﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-04-22;0;4;28;0;0;0
2018-04-21;1;4;28;0;1;0
2018-04-20;0;5;30;0;0;0
2018-04-19;1;5;32;0;1;0
2018-04-18;0;5;33;0;0;0
2018-04-17;1;5;34;0;1;0
2018-04-16;1;5;33;0;0;0
2018-04-15;0;8;34;0;0;0
2018-04-14;3;8;34;0;3;0
2018-04-13;0;5;32;0;0;0
2018-04-12;1;6;33;0;1;0
2018-04-11;0;6;35;0;0;0
2018-04-10;1;9;37;0;1;0
2018-04-09;3;9;37;0;3;0
2018-04-08;0;9;34;0;0;0
2018-04-07;0;11;35;0;0;0
2018-04-06;1;13;36;0;1;0
2018-04-05;1;12;36;0;1;0
2018-04-04;3;11;35;0;3;0
2018-04-03;1;8;36;0;1;0
2018-04-02;3;8;37;0;3;0
2018-04-01;2;7;34;0;2;0
2018-03-31;2;6;33;0;2;0
2018-03-30;0;4;33;0;0;0
2018-03-29;0;4;37;0;0;0
2018-03-28;0;7;39;0;0;0
2018-03-27;1;9;40;0;1;0
2018-03-26;2;10;39;0;2;0
2018-03-25;1;9;39;0;1;0
2018-03-24;0;8;39;0;0;0
2018-03-23;0;9;39;0;0;0
2018-03-22;3;9;40;0;3;0
2018-03-21;2;7;38;0;1;0
2018-03-20;3;7;38;0;2;0
2018-03-19;1;7;38;0;1;0
2018-03-18;0;8;38;0;0;0
2018-03-17;1;9;39;0;1;0
2018-03-16;0;8;40;0;0;0
2018-03-15;1;9;42;0;1;0
2018-03-14;1;9;44;0;1;0
2018-03-13;3;9;44;0;3;0
2018-03-12;2;6;42;0;2;0
2018-03-11;1;8;40;0;1;0
2018-03-10;0;9;39;0;0;0
2018-03-09;1;9;39;0;1;0
2018-03-08;1;9;41;0;1;0
2018-03-07;1;10;43;0;1;0
2018-03-06;0;13;43;0;0;0
2018-03-05;4;15;43;0;4;0
2018-03-04;2;12;39;0;2;0
2018-03-03;0;10;37;0;0;0
2018-03-02;1;12;40;0;1;0
2018-03-01;2;12;40;0;2;0
2018-02-28;4;10;39;0;4;0
2018-02-27;2;7;36;0;2;0
2018-02-26;1;6;35;0;1;0
2018-02-25;0;7;35;0;0;0
2018-02-24;2;9;37;0;2;0
2018-02-23;1;8;35;0;1;0
2018-02-22;0;8;36;0;0;0
2018-02-21;1;10;36;0;1;0
2018-02-20;1;11;36;0;1;0
2018-02-19;2;13;36;0;2;0
2018-02-18;2;12;34;0;2;0
2018-02-17;1;11;33;0;1;0
2018-02-16;1;10;33;0;1;0
2018-02-15;2;9;34;0;2;0
2018-02-14;2;7;32;0;2;0
2018-02-13;3;8;31;0;3;0
2018-02-12;1;8;28;0;1;0
2018-02-11;1;8;27;0;1;0
2018-02-10;0;7;26;0;0;0
2018-02-09;0;7;27;0;0;0
2018-02-08;0;7;27;0;0;0
2018-02-07;3;10;27;0;3;0
2018-02-06;3;8;24;0;3;0
2018-02-05;1;6;21;0;1;0
2018-02-04;0;6;20;0;0;0
2018-02-03;0;7;20;0;0;0
2018-02-02;0;8;20;0;0;0
2018-02-01;3;10;22;0;3;0
2018-01-31;1;7;19;0;1;0
2018-01-30;1;8;18;0;1;0
2018-01-29;1;7;17;0;1;0
2018-01-28;1;7;16;0;1;0
2018-01-27;1;7;16;0;1;0
2018-01-26;2;6;16;0;2;0
2018-01-25;0;5;17;0;0;0
2018-01-24;2;6;20;0;2;0
2018-01-23;0;6;19;0;0;0
2018-01-22;1;6;19;0;1;0
2018-01-21;1;6;18;0;1;0
2018-01-20;0;5;18;0;0;0
2018-01-19;1;5;19;0;1;0
2018-01-18;1;4;19;0;1;0
2018-01-17;2;4;18;0;2;0
2018-01-16;0;2;18;0;0;0
2018-01-15;1;2;18;0;1;0
2018-01-14;0;1;18;0;0;0
2018-01-13;0;1;19;0;0;0
2018-01-12;0;1;22;0;0;0
2018-01-11;1;1;25;0;1;0
2018-01-10;0;0;24;0;0;0
2018-01-09;0;2;24;0;0;0
2018-01-08;0;2;26;0;0;0
2018-01-07;0;2;28;0;0;0
2018-01-06;0;2;30;0;0;0
2018-01-05;0;2;31;0;0;0
2018-01-04;0;3;33;0;0;0
2018-01-03;2;4;34;0;2;0
2018-01-02;0;5;34;0;0;0
2018-01-01;0;8;34;0;0;0
2017-12-31;0;9;35;0;0;0
2017-12-30;0;9;36;0;0;0
2017-12-29;1;9;38;0;1;0
2017-12-28;1;9;37;0;1;0
2017-12-27;3;9;36;0;3;0
2017-12-26;3;7;33;0;3;0
2017-12-25;1;4;31;0;1;0
2017-12-24;0;5;30;0;0;0
2017-12-23;0;5;31;0;0;0
2017-12-22;1;6;31;0;1;0
2017-12-21;1;6;32;0;1;0
2017-12-20;1;8;31;0;1;0
2017-12-19;0;10;31;0;0;0
2017-12-18;2;10;33;0;2;0
2017-12-17;0;8;33;0;0;0
2017-12-16;1;10;33;0;1;0
2017-12-15;1;11;32;0;1;0
2017-12-14;3;12;35;0;3;0
2017-12-13;3;10;33;0;3;0
2017-12-12;0;9;33;0;0;0
2017-12-11;0;10;35;0;0;0
2017-12-10;2;12;36;0;2;0
2017-12-09;2;10;36;0;2;0
2017-12-08;2;9;36;0;2;0
2017-12-07;1;8;34;0;1;0
2017-12-06;2;9;35;0;2;0
2017-12-05;1;7;38;0;1;0
2017-12-04;2;6;38;0;2;0
2017-12-03;0;4;36;0;0;0
2017-12-02;1;5;37;0;1;0
2017-12-01;1;4;37;0;1;0
2017-11-30;2;4;36;0;1;0
2017-11-29;1;3;36;0;0;0
2017-11-28;1;5;36;0;1;0
2017-11-27;0;4;38;0;0;0
2017-11-26;1;5;40;0;1;0
2017-11-25;0;6;41;0;0;0
2017-11-24;1;8;44;0;0;0
2017-11-23;1;8;45;0;1;0
2017-11-22;2;7;44;0;2;0
2017-11-21;0;9;42;0;0;0
2017-11-20;1;10;42;0;1;0
2017-11-19;2;12;41;0;2;0
2017-11-18;2;12;40;0;2;0
2017-11-17;0;11;41;0;0;0
2017-11-16;0;13;44;0;0;0
2017-11-15;4;15;45;0;4;0
2017-11-14;1;11;41;0;1;0
2017-11-13;3;12;43;0;3;0
2017-11-12;2;14;40;0;2;0
2017-11-11;1;13;40;0;1;0
2017-11-10;2;12;41;0;2;0
2017-11-09;2;11;41;0;2;0
2017-11-08;0;10;40;0;0;0
2017-11-07;2;10;40;0;2;0
2017-11-06;5;9;41;0;5;0
2017-11-05;1;4;38;0;1;0
2017-11-04;0;6;42;0;0;0
2017-11-03;1;8;44;0;1;0
2017-11-02;1;9;44;0;1;0
2017-11-01;0;11;46;0;0;0
2017-10-31;1;12;48;0;1;0
2017-10-30;0;11;47;0;0;0
2017-10-29;3;11;49;0;3;0
2017-10-28;2;8;46;0;2;0
2017-10-27;2;6;47;0;2;0
2017-10-26;3;5;45;0;2;0
2017-10-25;2;6;45;0;1;0
2017-10-24;0;7;46;0;0;0
2017-10-23;0;9;48;0;0;0
2017-10-22;0;9;49;0;0;0
2017-10-21;0;12;50;0;0;0
2017-10-20;1;12;52;0;1;0
2017-10-19;3;13;51;0;3;0
2017-10-18;3;12;51;0;3;0
2017-10-17;2;11;49;0;2;0
2017-10-16;0;10;48;0;0;0
2017-10-15;3;10;48;0;3;0
2017-10-14;0;10;46;0;0;0
2017-10-13;2;12;46;0;2;0
2017-10-12;2;15;44;0;2;0
2017-10-11;2;15;45;0;2;0
2017-10-10;1;14;43;0;1;0
2017-10-09;0;16;43;0;0;0
2017-10-08;3;18;43;0;3;0
2017-10-07;2;15;41;0;2;0
2017-10-06;5;15;39;0;5;0
2017-10-05;2;10;36;0;1;0
2017-10-04;1;11;37;0;1;0
2017-10-03;3;10;38;0;3;0
2017-10-02;2;9;36;0;2;0
2017-10-01;0;9;35;0;0;0
2017-09-30;2;11;36;0;2;0
2017-09-29;0;10;34;0;0;0
2017-09-28;3;11;37;0;3;0
2017-09-27;0;10;35;0;0;0
2017-09-26;2;10;35;0;2;0
2017-09-25;2;11;33;0;2;0
2017-09-24;2;10;31;0;2;0
2017-09-23;1;9;30;0;1;0
2017-09-22;1;8;29;0;1;0
2017-09-21;2;8;28;0;2;0
2017-09-20;0;6;27;0;0;0
2017-09-19;3;6;27;0;3;0
2017-09-18;1;7;24;0;1;0
2017-09-17;1;6;23;0;1;0
2017-09-16;0;6;23;0;0;0
2017-09-15;1;6;23;0;1;0
2017-09-14;0;6;22;0;0;0
2017-09-13;0;6;24;0;0;0
2017-09-12;4;8;24;0;4;0
2017-09-11;0;6;20;0;0;0
2017-09-10;1;8;20;0;1;0
2017-09-09;0;8;19;0;0;0
2017-09-08;1;9;20;0;1;0
2017-09-07;0;9;21;0;0;0
2017-09-06;2;9;22;0;2;0
2017-09-05;2;10;22;0;2;0
2017-09-04;2;9;20;0;2;0
2017-09-03;1;7;19;0;1;0
2017-09-02;1;6;19;0;1;0
2017-09-01;1;5;18;0;1;0
2017-08-31;0;5;17;0;0;0
2017-08-30;3;5;17;0;3;0
2017-08-29;1;2;15;0;1;0
2017-08-28;0;2;15;0;0;0
2017-08-27;0;2;15;0;0;0
2017-08-26;0;2;15;0;0;0
2017-08-25;1;2;18;0;1;0
2017-08-24;0;2;17;0;0;0
2017-08-23;0;2;17;0;0;0
2017-08-22;1;2;18;0;1;0
2017-08-21;0;3;17;0;0;0
2017-08-20;0;3;19;0;0;0
2017-08-19;0;3;20;0;0;0
2017-08-18;1;3;21;0;1;0
2017-08-17;0;2;22;0;0;0
2017-08-16;0;3;22;0;0;0
2017-08-15;2;5;25;0;2;0
2017-08-14;0;4;23;0;0;0
2017-08-13;0;6;23;0;0;0
2017-08-12;0;6;23;0;0;0
2017-08-11;0;7;25;0;0;0
2017-08-10;1;8;25;0;1;0
2017-08-09;2;7;24;0;2;0
2017-08-08;1;5;24;0;1;0
2017-08-07;2;4;23;0;2;0
2017-08-06;0;3;21;0;0;0
2017-08-05;1;4;21;0;1;0
2017-08-04;1;3;21;0;1;0
2017-08-03;0;2;20;0;0;0
2017-08-02;0;5;21;0;0;0
2017-08-01;0;5;22;0;0;0
2017-07-31;1;5;22;0;1;0
2017-07-30;1;5;21;0;1;0
2017-07-29;0;4;21;0;0;0
2017-07-28;0;6;21;0;0;0
2017-07-27;3;7;21;0;3;0
2017-07-26;0;5;18;0;0;0
2017-07-25;0;7;20;0;0;0
2017-07-24;1;7;20;0;1;0
2017-07-23;0;9;21;0;0;0
2017-07-22;2;9;21;0;2;0
2017-07-21;1;7;19;0;1;0
2017-07-20;1;6;18;0;1;0
2017-07-19;2;7;19;0;2;0
2017-07-18;0;5;18;0;0;0
2017-07-17;3;5;20;0;3;0
2017-07-16;0;4;18;0;0;0
2017-07-15;0;4;18;0;0;0
2017-07-14;0;4;19;0;0;0
2017-07-13;2;4;21;0;2;0
2017-07-12;0;3;19;0;0;0
2017-07-11;0;3;21;0;0;0
2017-07-10;2;4;23;0;2;0
2017-07-09;0;3;24;0;0;0
2017-07-08;0;3;25;0;0;0
2017-07-07;0;3;25;0;0;0
2017-07-06;1;4;27;0;1;0
2017-07-05;0;3;27;0;0;0
2017-07-04;1;3;32;0;1;0
2017-07-03;1;2;35;0;1;0
2017-07-02;0;3;34;0;0;0
2017-07-01;0;3;34;0;0;0
2017-06-30;1;5;35;0;1;0
2017-06-29;0;4;36;0;0;0
2017-06-28;0;4;37;0;0;0
2017-06-27;0;4;38;0;0;0
2017-06-26;2;6;38;0;2;0
2017-06-25;0;5;38;0;0;0
2017-06-24;2;7;39;0;2;0
2017-06-23;0;6;40;0;0;0
2017-06-22;0;6;41;0;0;0
2017-06-21;0;7;43;0;0;0
2017-06-20;2;9;45;0;2;0
2017-06-19;1;7;45;0;1;0
2017-06-18;2;8;46;0;2;0
2017-06-17;1;8;46;0;1;0
2017-06-16;0;10;47;0;0;0
2017-06-15;1;11;48;0;1;0
2017-06-14;2;10;50;0;2;0
2017-06-13;0;10;50;0;0;0
2017-06-12;2;11;53;0;2;0
2017-06-11;2;14;54;0;2;0
2017-06-10;3;16;53;0;3;0
2017-06-09;1;13;55;0;1;0
2017-06-08;0;12;56;0;0;0
2017-06-07;2;13;60;0;2;0
2017-06-06;1;13;58;0;1;0
2017-06-05;5;13;61;0;5;0
2017-06-04;4;9;58;0;4;0
2017-06-03;0;5;58;0;0;0
2017-06-02;0;7;59;0;0;0
2017-06-01;1;8;64;0;1;0
2017-05-31;2;10;66;0;2;0
2017-05-30;1;9;66;0;1;0
2017-05-29;1;10;66;0;1;0
2017-05-28;0;11;68;0;0;0
2017-05-27;2;13;69;0;2;0
2017-05-26;1;13;71;0;1;0
2017-05-25;3;14;72;0;3;0
2017-05-24;1;13;75;0;1;0
2017-05-23;2;13;76;0;2;0
2017-05-22;2;14;79;0;2;0
2017-05-21;2;14;80;0;2;0
2017-05-20;2;15;79;0;2;0
2017-05-19;2;16;82;0;2;0
2017-05-18;2;15;81;0;2;0
2017-05-17;1;18;80;0;1;0
2017-05-16;3;19;79;0;3;0
2017-05-15;2;20;76;0;2;0
2017-05-14;3;18;76;0;3;0
2017-05-13;3;19;78;0;3;0
2017-05-12;1;18;78;0;1;0
2017-05-11;5;21;79;0;5;0
2017-05-10;2;17;74;0;2;0
2017-05-09;4;20;74;0;4;0
2017-05-08;0;19;72;0;0;0
2017-05-07;4;21;74;0;4;0
2017-05-06;2;18;72;0;2;0
2017-05-05;4;19;77;0;4;0
2017-05-04;1;16;77;0;1;0
2017-05-03;5;19;77;0;5;0
2017-05-02;3;16;73;0;3;0
2017-05-01;2;19;72;1;1;0
2017-04-30;2;20;72;1;1;0
2017-04-29;4;24;79;1;3;0
2017-04-28;2;24;79;1;1;0
2017-04-27;5;24;80;1;4;0
2017-04-26;3;25;80;0;2;0
2017-04-25;7;24;79;0;5;0
2017-04-24;4;20;82;0;3;0
2017-04-23;6;17;80;0;5;0
2017-04-22;4;12;77;0;3;0
2017-04-21;2;11;77;0;2;0
2017-04-20;5;14;75;0;5;0
2017-04-19;1;12;75;0;1;0
2017-04-18;1;13;86;0;1;0
2017-04-17;0;12;90;0;0;0
2017-04-16;0;14;92;0;0;0
2017-04-15;2;16;94;0;2;0
2017-04-14;5;16;97;0;5;0
2017-04-13;3;13;97;0;3;0
2017-04-12;2;17;102;0;2;0
2017-04-11;0;19;107;0;0;0
2017-04-10;2;20;109;0;2;0
2017-04-09;2;19;108;0;2;0
2017-04-08;2;19;109;0;2;0
2017-04-07;2;18;113;0;2;0
2017-04-06;7;24;118;0;7;0
2017-04-05;4;20;114;0;4;0
2017-04-04;1;18;113;0;1;0
2017-04-03;1;21;115;0;1;0
2017-04-02;2;21;115;0;2;0
2017-04-01;1;27;121;0;1;0
2017-03-31;8;27;125;0;8;0
2017-03-30;3;21;121;0;3;0
2017-03-29;2;21;120;0;2;0
2017-03-28;4;19;121;0;4;0
2017-03-27;1;20;122;0;1;0
2017-03-26;8;31;123;0;8;0
2017-03-25;1;28;117;0;1;0
2017-03-24;2;29;119;0;2;0
2017-03-23;3;29;122;0;3;0
2017-03-22;0;31;123;0;0;0
2017-03-21;5;36;124;0;4;0
2017-03-20;12;39;131;0;12;0
2017-03-19;5;34;121;0;5;0
2017-03-18;2;31;120;0;2;0
2017-03-17;2;30;119;0;2;0
2017-03-16;5;31;124;0;5;0
2017-03-15;5;32;121;0;5;0
2017-03-14;8;34;120;0;8;0
2017-03-13;7;29;119;0;7;0
2017-03-12;2;25;112;0;2;0
2017-03-11;1;26;113;0;1;0
2017-03-10;3;27;113;0;3;0
2017-03-09;6;32;116;0;6;0
2017-03-08;7;31;119;0;7;0
2017-03-07;3;28;123;0;3;0
2017-03-06;3;27;123;0;3;0
2017-03-05;3;27;120;0;3;0
2017-03-04;2;29;117;0;2;0
2017-03-03;8;29;120;0;7;0
2017-03-02;5;23;117;0;5;0
2017-03-01;4;21;120;0;4;0
2017-02-28;2;22;119;0;2;0
2017-02-27;3;24;120;0;3;0
2017-02-26;5;22;121;0;5;0
2017-02-25;2;28;122;0;2;0
2017-02-24;2;28;126;0;2;0
2017-02-23;3;30;132;0;3;0
2017-02-22;5;28;131;0;5;0
2017-02-21;4;30;127;0;4;0
2017-02-20;1;28;126;0;1;0
2017-02-19;11;32;126;0;11;0
2017-02-18;2;28;116;0;2;0
2017-02-17;4;26;117;0;4;0
2017-02-16;1;25;117;0;1;0
2017-02-15;7;25;119;0;7;0
2017-02-14;2;24;114;0;2;0
2017-02-13;5;31;117;0;4;0
2017-02-12;8;38;120;0;8;0
2017-02-11;0;33;113;0;0;0
2017-02-10;3;33;114;0;3;0
2017-02-09;1;30;113;0;1;0
2017-02-08;6;34;113;0;6;0
2017-02-07;9;32;108;0;9;0
2017-02-06;11;31;99;0;11;0
2017-02-05;3;23;95;0;3;0
2017-02-04;0;23;93;0;0;0
2017-02-03;0;27;94;0;0;0
2017-02-02;5;33;96;0;5;0
2017-02-01;4;34;94;0;4;0
2017-01-31;8;38;91;0;8;0
2017-01-30;3;32;87;0;3;0
2017-01-29;3;30;87;0;3;0
2017-01-28;4;30;86;0;4;0
2017-01-27;6;27;83;0;6;0
2017-01-26;6;22;79;0;5;0
2017-01-25;9;20;77;0;9;0
2017-01-24;2;15;69;0;1;0
2017-01-23;1;16;70;0;1;0
2017-01-22;3;17;75;0;3;0
2017-01-21;1;19;75;0;1;0
2017-01-20;1;25;76;0;1;0
2017-01-19;3;25;79;0;3;0
2017-01-18;4;24;76;0;3;0
2017-01-17;3;22;73;0;3;0
2017-01-16;2;20;71;0;2;0
2017-01-15;5;19;71;0;5;0
2017-01-14;7;14;71;0;7;0
2017-01-13;1;14;65;0;1;0
2017-01-12;2;14;70;0;2;0
2017-01-11;2;13;72;0;2;0
2017-01-10;1;13;73;0;1;0
2017-01-09;1;15;75;0;1;0
2017-01-08;0;15;77;0;0;0
2017-01-07;7;19;79;0;7;0
2017-01-06;1;15;73;0;1;0
2017-01-05;1;16;72;0;1;0
2017-01-04;2;16;75;0;2;0
2017-01-03;3;16;74;0;3;0
2017-01-02;1;16;81;0;1;0
2017-01-01;4;16;80;0;4;0
2016-12-31;3;14;84;0;3;0
2016-12-30;2;17;87;0;2;0
2016-12-29;1;18;92;0;1;0
2016-12-28;2;19;100;0;2;0
2016-12-27;3;22;104;0;3;0
2016-12-26;1;19;104;0;1;0
2016-12-25;2;18;106;0;2;0
2016-12-24;6;17;111;0;6;0
2016-12-23;3;13;109;0;3;0
2016-12-22;2;15;112;0;2;0
2016-12-21;5;14;112;0;4;0
2016-12-20;0;15;112;0;0;0
2016-12-19;0;19;112;0;0;0
2016-12-18;1;22;114;0;1;0
2016-12-17;2;24;118;0;2;0
2016-12-16;5;25;125;0;4;0
2016-12-15;1;22;132;0;1;0
2016-12-14;6;22;133;0;6;0
2016-12-13;4;16;132;0;4;0
2016-12-12;3;16;131;0;3;0
2016-12-11;3;14;128;0;3;0
2016-12-10;3;21;126;0;3;0
2016-12-09;2;18;125;0;2;0
2016-12-08;1;24;128;0;1;0
2016-12-07;0;29;133;0;0;0
2016-12-06;4;36;136;0;3;0
2016-12-05;2;42;137;0;2;0
2016-12-04;10;46;136;0;10;0
2016-12-03;0;39;129;0;0;0
2016-12-02;8;42;134;0;8;0
2016-12-01;6;41;129;0;6;0
2016-11-30;7;39;127;0;7;0
2016-11-29;9;39;125;0;9;0
2016-11-28;6;32;119;0;6;0
2016-11-27;3;30;116;0;3;0
2016-11-26;3;27;114;0;3;0
2016-11-25;7;26;116;0;7;0
2016-11-24;4;24;112;0;4;0
2016-11-23;7;29;111;0;5;0
2016-11-22;2;34;109;0;2;0
2016-11-21;4;34;116;0;4;0
2016-11-20;0;35;114;0;0;0
2016-11-19;2;38;117;0;2;0
2016-11-18;5;37;120;0;5;0
2016-11-17;9;33;119;0;8;0
2016-11-16;13;27;113;0;13;0
2016-11-15;2;19;102;0;2;0
2016-11-14;5;23;106;0;4;0
2016-11-13;3;22;104;0;3;0
2016-11-12;2;23;104;0;1;0
2016-11-11;1;23;106;0;1;0
2016-11-10;2;25;109;0;2;0
2016-11-09;6;28;108;0;5;0
2016-11-08;6;26;108;0;6;0
2016-11-07;4;24;110;0;3;0
2016-11-06;4;25;115;0;4;0
2016-11-05;1;24;111;0;1;0
2016-11-04;3;26;113;0;3;0
2016-11-03;5;24;117;0;4;0
2016-11-02;3;25;115;0;2;0
2016-11-01;5;27;114;0;4;0
2016-10-31;7;26;115;0;7;0
2016-10-30;3;23;111;0;3;0
2016-10-29;3;29;111;0;3;0
2016-10-28;1;28;111;0;1;0
2016-10-27;5;30;114;0;5;0
2016-10-26;4;30;113;0;3;0
2016-10-25;3;30;118;0;3;0
2016-10-24;4;29;115;0;4;0
2016-10-23;9;27;114;0;9;0
2016-10-22;2;24;107;0;2;0
2016-10-21;3;24;109;0;3;0
2016-10-20;5;24;109;0;5;0
2016-10-19;4;22;115;0;4;0
2016-10-18;2;22;112;0;2;0
2016-10-17;2;21;122;0;2;0
2016-10-16;6;24;121;0;6;0
2016-10-15;2;26;118;0;2;0
2016-10-14;3;32;129;0;3;0
2016-10-13;3;29;132;0;3;0
2016-10-12;4;29;141;0;4;0
2016-10-11;1;32;140;0;1;0
2016-10-10;5;33;142;0;5;0
2016-10-09;8;29;138;0;8;0
2016-10-08;8;26;132;0;7;0
2016-10-07;0;21;128;0;0;0
2016-10-06;3;24;131;0;3;0
2016-10-05;7;25;128;0;7;0
2016-10-04;2;23;128;0;2;0
2016-10-03;1;25;126;0;1;0
2016-10-02;5;32;131;0;5;0
2016-10-01;3;27;132;0;3;0
2016-09-30;3;27;129;0;3;0
2016-09-29;4;26;135;0;3;0
2016-09-28;5;26;133;0;4;0
2016-09-27;4;24;130;0;3;0
2016-09-26;9;32;128;0;8;0
2016-09-25;0;25;121;0;0;0
2016-09-24;4;37;123;0;4;0
2016-09-23;2;34;122;0;2;0
2016-09-22;4;35;122;0;4;0
2016-09-21;3;44;128;0;3;0
2016-09-20;11;47;128;0;11;0
2016-09-19;1;48;119;0;1;0
2016-09-18;12;50;119;0;11;0
2016-09-17;2;42;113;0;2;0
2016-09-16;3;41;111;0;3;0
2016-09-15;13;40;110;0;13;0
2016-09-14;6;30;106;0;6;0
2016-09-13;12;27;101;0;12;0
2016-09-12;3;15;91;0;3;0
2016-09-11;3;20;88;0;3;0
2016-09-10;1;17;89;0;1;0
2016-09-09;2;22;100;0;2;0
2016-09-08;3;26;106;0;3;0
2016-09-07;3;23;109;0;3;0
2016-09-06;0;30;106;0;0;0
2016-09-05;8;31;109;0;6;0
2016-09-04;1;26;104;0;1;0
2016-09-03;6;26;110;0;5;0
2016-09-02;7;22;109;0;6;0
2016-09-01;0;18;106;0;0;0
2016-08-31;10;21;107;0;9;0
2016-08-30;1;13;100;0;1;0
2016-08-29;1;22;101;0;1;0
2016-08-28;1;24;107;0;1;0
2016-08-27;3;25;110;0;3;0
2016-08-26;2;23;108;0;2;0
2016-08-25;3;26;108;0;3;0
2016-08-24;2;23;107;0;2;0
2016-08-23;10;23;110;0;10;0
2016-08-22;3;22;107;0;3;0
2016-08-21;2;20;104;0;2;0
2016-08-20;1;20;104;0;1;0
2016-08-19;5;19;105;0;5;0
2016-08-18;0;18;110;0;0;0
2016-08-17;2;30;122;0;2;0
2016-08-16;9;36;124;0;9;0
2016-08-15;1;33;116;0;1;0
2016-08-14;2;32;116;0;2;0
2016-08-13;0;33;118;0;0;0
2016-08-12;4;34;121;0;4;0
2016-08-11;12;37;122;0;12;0
2016-08-10;8;29;110;0;8;0
2016-08-09;6;25;104;0;6;0
2016-08-08;0;20;101;0;0;0
2016-08-07;3;22;102;0;3;0
2016-08-06;1;21;103;0;1;0
2016-08-05;7;27;107;0;7;0
2016-08-04;4;24;104;0;3;0
2016-08-03;4;22;106;0;3;0
2016-08-02;1;20;106;0;0;0
2016-08-01;4;22;109;0;4;0
2016-07-31;2;23;113;0;2;0
2016-07-30;7;28;117;0;7;0
2016-07-29;4;21;112;0;4;0
2016-07-28;1;19;109;0;1;0
2016-07-27;2;20;110;0;2;0
2016-07-26;2;28;119;0;2;0
2016-07-25;5;38;118;0;4;0
2016-07-24;7;37;120;0;7;0
2016-07-23;0;31;114;0;0;0
2016-07-22;2;32;119;0;2;0
2016-07-21;2;34;119;0;2;0
2016-07-20;10;35;130;0;10;0
2016-07-19;12;30;128;0;11;0
2016-07-18;4;19;119;0;4;0
2016-07-17;1;17;117;0;1;0
2016-07-16;1;19;117;0;1;0
2016-07-15;4;19;118;0;4;0
2016-07-14;3;19;117;0;3;0
2016-07-13;6;21;130;0;5;0
2016-07-12;0;20;127;0;0;0
2016-07-11;2;25;131;0;2;0
2016-07-10;3;26;130;0;2;0
2016-07-09;2;27;131;0;2;0
2016-07-08;4;33;134;0;3;0
2016-07-07;6;37;134;0;6;0
2016-07-06;5;33;134;0;3;0
2016-07-05;6;30;146;0;6;0
2016-07-04;3;26;144;0;3;0
2016-07-03;3;34;149;0;3;0
2016-07-02;8;32;146;0;8;0
2016-07-01;7;30;143;0;7;0
2016-06-30;2;24;142;0;2;0
2016-06-29;1;27;154;0;1;1
2016-06-28;2;28;168;0;2;1
2016-06-27;11;39;172;0;8;1
2016-06-26;1;36;167;0;0;1
2016-06-25;6;38;170;0;6;1
2016-06-24;1;34;166;0;1;1
2016-06-23;5;34;178;0;4;1
2016-06-22;2;33;183;0;2;1
2016-06-21;14;34;192;0;13;1
2016-06-20;9;39;181;0;8;1
2016-06-19;4;33;176;0;2;1
2016-06-18;2;34;176;0;1;1
2016-06-17;3;34;197;0;2;1
2016-06-16;4;35;204;0;2;1
2016-06-15;5;38;214;0;4;1
2016-06-14;19;38;224;0;17;1
2016-06-13;3;26;215;0;2;1
2016-06-12;5;39;225;0;3;1
2016-06-11;1;39;225;0;1;1
2016-06-10;4;46;231;1;3;1
2016-06-09;6;43;233;1;5;1
2016-06-08;5;43;237;0;3;1
2016-06-07;7;45;252;0;6;1
2016-06-06;16;53;250;0;15;1
2016-06-05;5;53;239;0;4;1
2016-06-04;9;56;243;0;7;1
2016-06-03;1;53;245;0;0;1
2016-06-02;5;57;248;0;5;1
2016-06-01;8;54;248;0;6;2
2016-05-31;15;61;254;0;14;2
2016-05-30;16;56;261;0;15;2
2016-05-29;8;52;257;0;7;2
2016-05-28;4;46;254;0;3;2
2016-05-27;5;45;257;0;4;1
2016-05-26;3;43;260;0;2;1
2016-05-25;14;65;274;0;13;2
2016-05-24;9;61;281;0;9;2
2016-05-23;12;64;288;1;11;2
2016-05-22;3;67;279;1;2;2
2016-05-21;4;73;277;1;2;2
2016-05-20;3;82;281;0;2;2
2016-05-19;25;83;283;0;21;2
2016-05-18;11;67;268;0;9;2
2016-05-17;13;64;269;0;12;2
2016-05-16;16;61;263;0;13;2
2016-05-15;11;66;256;0;7;3
2016-05-14;14;63;253;0;12;2
2016-05-13;4;55;248;0;2;2
2016-05-12;8;62;261;0;7;1
2016-05-11;7;64;273;0;5;1
2016-05-10;10;61;286;0;8;1
2016-05-09;22;59;284;0;20;1
2016-05-08;7;50;265;0;4;3
2016-05-07;5;68;269;0;4;3
2016-05-06;10;74;288;0;8;2
2016-05-05;10;70;303;0;9;1
2016-05-04;4;67;312;0;3;1
2016-05-03;7;71;317;0;6;1
2016-05-02;12;81;317;0;11;1
2016-05-01;24;91;318;0;18;3
2016-04-30;14;88;343;0;11;3
2016-04-29;5;77;390;0;4;2
2016-04-28;7;73;453;0;6;1
2016-04-27;8;73;508;0;6;1
2016-04-26;18;71;511;0;17;1
2016-04-25;23;60;508;0;21;1
2016-04-24;21;50;491;0;19;1
2016-04-23;2;37;482;0;2;1
2016-04-22;1;41;490;0;0;2
2016-04-21;7;44;515;0;6;1
2016-04-20;5;45;535;0;4;1
2016-04-19;7;57;539;0;5;1
2016-04-18;12;72;541;0;10;1
