﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-07-07;23;258;1111;0;22;1
2018-07-06;37;258;1139;1;29;1
2018-07-05;46;241;1165;1;44;1
2018-07-04;63;222;1180;1;54;0
2018-07-03;48;194;1181;1;43;0
2018-07-02;43;204;1169;1;38;1
2018-07-01;18;209;1160;1;14;2
2018-06-30;27;217;1190;1;21;2
2018-06-29;17;221;1215;0;14;1
2018-06-28;26;251;1248;0;21;1
2018-06-27;33;274;1273;0;27;0
2018-06-26;57;294;1278;0;53;0
2018-06-25;47;281;1246;0;45;1
2018-06-24;24;273;1225;0;21;0
2018-06-23;30;279;1251;0;26;0
2018-06-22;49;269;1262;0;46;1
2018-06-21;48;267;1275;0;45;2
2018-06-20;50;271;1298;0;44;3
2018-06-19;46;287;1322;0;43;2
2018-06-18;39;307;1316;0;36;2
2018-06-17;29;325;1303;0;25;2
2018-06-16;20;321;1330;0;16;3
2018-06-15;49;327;1389;0;43;3
2018-06-14;53;330;1415;0;49;4
2018-06-13;65;331;1438;0;59;4
2018-06-12;69;328;1455;0;63;3
2018-06-11;59;323;1437;0;52;3
2018-06-10;23;328;1409;0;21;3
2018-06-09;24;338;1444;0;21;3
2018-06-08;55;346;1469;0;49;3
2018-06-07;55;342;1446;0;48;4
2018-06-06;61;338;1448;0;56;4
2018-06-05;65;329;1454;0;63;4
2018-06-04;63;314;1441;0;51;3
2018-06-03;36;293;1422;0;30;3
2018-06-02;33;284;1442;0;28;3
2018-06-01;51;280;1479;0;45;3
2018-05-31;51;282;1469;0;43;3
2018-05-30;57;278;1453;0;45;4
2018-05-29;57;291;1428;0;49;5
2018-05-28;38;310;1392;0;33;5
2018-05-27;27;346;1372;0;23;6
2018-05-26;32;360;1386;0;27;6
2018-05-25;55;356;1410;1;46;6
2018-05-24;49;363;1440;0;40;4
2018-05-23;66;396;1462;0;58;4
2018-05-22;78;409;1471;0;64;4
2018-05-21;79;417;1430;0;68;3
2018-05-20;41;428;1381;0;35;3
2018-05-19;28;438;1393;0;23;3
2018-05-18;60;440;1437;0;57;3
2018-05-17;82;439;1433;0;73;4
2018-05-16;76;410;1418;0;66;4
2018-05-15;82;369;1403;0;75;3
2018-05-14;88;344;1354;0;79;4
2018-05-13;52;324;1296;1;45;4
2018-05-12;27;328;1299;1;23;4
2018-05-11;63;337;1337;1;55;4
2018-05-10;53;332;1339;1;44;4
2018-05-09;31;353;1358;1;24;4
2018-05-08;63;362;1361;1;53;3
2018-05-07;67;335;1325;1;61;3
2018-05-06;55;293;1280;0;49;3
2018-05-05;37;256;1277;0;34;3
2018-05-04;54;235;1284;0;53;3
2018-05-03;68;221;1283;0;57;3
2018-05-02;42;211;1289;0;36;3
2018-05-01;30;254;1326;0;27;2
2018-04-30;23;294;1332;0;22;4
2018-04-29;16;340;1336;0;12;4
2018-04-28;18;351;1367;0;14;3
2018-04-27;40;356;1417;0;36;4
2018-04-26;57;366;1437;0;48;3
2018-04-25;86;384;1457;0;78;3
2018-04-24;71;360;1449;0;63;3
2018-04-23;76;356;1422;0;67;4
2018-04-22;26;337;1373;0;20;4
2018-04-21;26;342;1412;0;20;3
2018-04-20;55;342;1454;0;49;3
2018-04-19;71;342;1469;0;62;3
2018-04-18;62;342;1467;0;58;2
2018-04-17;66;340;1469;0;61;1
2018-04-16;55;344;1451;0;52;2
2018-04-15;27;317;1438;0;24;2
2018-04-14;22;308;1463;0;20;2
2018-04-13;50;303;1488;0;46;2
2018-04-12;69;303;1496;0;60;2
2018-04-11;65;283;1492;0;56;2
2018-04-10;71;280;1498;0;63;2
2018-04-09;28;280;1457;0;25;2
2018-04-08;21;330;1460;0;19;2
2018-04-07;17;345;1474;0;16;2
2018-04-06;52;357;1481;0;48;2
2018-04-05;49;353;1485;0;41;1
2018-04-04;58;376;1521;0;52;1
2018-04-03;70;381;1561;0;59;1
2018-04-02;79;389;1541;1;71;2
2018-04-01;40;386;1515;1;35;2
2018-03-31;32;386;1540;0;28;2
2018-03-30;49;376;1581;0;45;2
2018-03-29;71;393;1600;0;64;2
2018-03-28;63;391;1615;0;55;3
2018-03-27;77;400;1619;0;72;2
2018-03-26;77;389;1578;0;70;3
2018-03-25;40;378;1539;0;35;3
2018-03-24;22;384;1563;1;19;3
2018-03-23;68;406;1599;1;61;2
2018-03-22;70;394;1612;1;62;2
2018-03-21;71;376;1619;1;62;2
2018-03-20;66;365;1627;1;61;2
2018-03-19;68;360;1614;1;56;2
2018-03-18;47;366;1595;1;42;3
2018-03-17;45;347;1620;1;41;4
2018-03-16;56;333;1641;0;49;4
2018-03-15;52;315;1659;0;48;3
2018-03-14;58;290;1703;0;54;3
2018-03-13;61;291;1707;0;55;3
2018-03-12;68;315;1691;0;63;3
2018-03-11;25;345;1668;0;23;3
2018-03-10;28;361;1700;0;26;3
2018-03-09;38;380;1748;0;34;3
2018-03-08;28;407;1764;0;21;3
2018-03-07;60;452;1816;0;55;3
2018-03-06;83;461;1835;0;75;2
2018-03-05;101;464;1802;0;93;2
2018-03-04;41;429;1735;0;40;2
2018-03-03;50;421;1743;0;46;2
2018-03-02;64;407;1748;0;59;2
2018-03-01;75;407;1760;0;68;2
2018-02-28;69;395;1756;0;64;2
2018-02-27;85;406;1771;0;77;2
2018-02-26;66;397;1761;0;59;2
2018-02-25;32;406;1740;0;27;2
2018-02-24;36;427;1773;0;32;2
2018-02-23;65;431;1830;0;58;2
2018-02-22;63;437;1848;1;54;2
2018-02-21;85;446;1881;1;75;2
2018-02-20;79;438;1905;1;66;2
2018-02-19;77;460;1896;1;71;3
2018-02-18;51;446;1868;1;43;4
2018-02-17;41;440;1877;1;39;5
2018-02-16;72;440;1894;1;65;5
2018-02-15;71;430;1886;0;64;6
2018-02-14;72;437;1882;0;70;5
2018-02-13;98;417;1878;0;91;6
2018-02-12;62;398;1812;0;57;6
2018-02-11;40;421;1776;0;36;6
2018-02-10;44;430;1781;0;41;7
2018-02-09;60;416;1805;0;56;6
2018-02-08;78;409;1808;1;68;7
2018-02-07;61;392;1812;1;54;6
2018-02-06;80;409;1782;1;68;6
2018-02-05;92;407;1738;1;78;6
2018-02-04;50;409;1684;1;44;5
2018-02-03;33;433;1692;1;29;5
2018-02-02;54;442;1730;1;47;4
2018-02-01;56;458;1747;1;52;3
2018-01-31;76;497;1744;1;71;3
2018-01-30;72;504;1683;1;61;3
2018-01-29;95;529;1635;2;83;3
2018-01-28;73;546;1567;1;64;2
2018-01-27;45;539;1546;1;40;2
2018-01-26;70;541;1559;1;60;2
2018-01-25;102;532;1557;1;91;2
2018-01-24;88;498;1535;1;76;2
2018-01-23;99;479;1519;1;89;2
2018-01-22;111;448;1460;1;102;3
2018-01-21;64;411;1385;1;60;3
2018-01-20;47;376;1379;1;41;3
2018-01-19;60;357;1409;1;50;3
2018-01-18;67;346;1425;1;62;1
2018-01-17;63;349;1440;1;56;1
2018-01-16;69;352;1456;1;60;1
2018-01-15;75;365;1439;1;64;1
2018-01-14;29;324;1401;1;25;2
2018-01-13;27;323;1433;1;23;2
2018-01-12;51;324;1480;1;49;2
2018-01-11;67;329;1508;1;63;1
2018-01-10;62;334;1519;0;57;1
2018-01-09;80;342;1552;0;73;2
2018-01-08;27;317;1530;0;25;2
2018-01-07;25;303;1538;0;23;2
2018-01-06;28;293;1581;0;23;2
2018-01-05;59;285;1633;0;53;1
2018-01-04;73;275;1644;0;69;1
2018-01-03;70;261;1662;0;64;1
2018-01-02;54;253;1672;0;51;1
2018-01-01;13;273;1673;0;11;1
2017-12-31;14;323;1694;0;14;1
2017-12-30;17;339;1735;0;13;1
2017-12-29;48;353;1820;1;43;1
2017-12-28;56;364;1863;0;49;2
2017-12-27;63;383;1909;0;59;2
2017-12-26;73;391;1936;0;67;2
2017-12-25;64;398;1920;0;60;1
2017-12-24;31;410;1900;0;28;1
2017-12-23;32;427;1926;0;27;1
2017-12-22;62;424;1978;0;56;1
2017-12-21;78;425;2000;0;71;2
2017-12-20;72;422;2019;0;62;2
2017-12-19;83;434;2044;0;76;2
2017-12-18;80;434;2041;0;72;2
2017-12-17;48;451;2008;0;46;1
2017-12-16;29;455;2033;0;26;1
2017-12-15;59;462;2083;0;54;1
2017-12-14;75;476;2122;0;68;1
2017-12-13;83;483;2153;0;77;2
2017-12-12;81;469;2166;0;72;2
2017-12-11;98;482;2139;0;90;1
2017-12-10;52;466;2088;0;50;1
2017-12-09;35;468;2090;0;33;0
2017-12-08;73;467;2129;0;66;0
2017-12-07;81;458;2160;0;71;1
2017-12-06;71;485;2162;0;67;0
2017-12-05;94;510;2168;0;87;0
2017-12-04;85;518;2128;0;77;0
2017-12-03;55;526;2080;0;52;0
2017-12-02;33;525;2084;0;30;0
2017-12-01;62;535;2148;0;51;0
2017-11-30;108;534;2176;0;99;1
2017-11-29;100;513;2161;0;91;1
2017-11-28;101;501;2147;0;94;1
2017-11-27;95;495;2088;0;87;1
2017-11-26;55;495;2032;0;53;1
2017-11-25;43;514;2025;1;40;1
2017-11-24;63;513;2050;1;53;2
2017-11-23;87;530;2104;1;80;2
2017-11-22;86;524;2127;1;80;2
2017-11-21;93;540;2146;1;85;2
2017-11-20;95;553;2127;2;88;2
2017-11-19;79;555;2080;2;72;3
2017-11-18;44;529;2067;2;41;3
2017-11-17;74;527;2079;2;65;4
2017-11-16;82;513;2094;2;75;3
2017-11-15;105;513;2096;1;92;3
2017-11-14;109;519;2049;1;96;3
2017-11-13;101;494;1984;2;87;3
2017-11-12;53;478;1935;2;45;3
2017-11-11;46;479;1943;2;40;3
2017-11-10;62;469;1963;2;54;4
2017-11-09;81;471;1984;2;75;3
2017-11-08;105;491;1992;3;95;3
2017-11-07;84;478;1947;2;75;3
2017-11-06;81;486;1907;2;74;3
2017-11-05;55;491;1863;2;49;3
2017-11-04;34;477;1870;2;27;2
2017-11-03;64;479;1907;2;53;3
2017-11-02;105;471;1900;2;92;2
2017-11-01;92;443;1874;2;84;2
2017-10-31;92;464;1835;2;88;2
2017-10-30;85;479;1779;2;80;2
2017-10-29;41;500;1720;2;35;2
2017-10-28;35;530;1729;2;32;2
2017-10-27;51;539;1757;2;46;2
2017-10-26;70;554;1773;2;66;2
2017-10-25;113;544;1753;2;106;2
2017-10-24;110;517;1721;2;102;2
2017-10-23;108;491;1671;2;98;2
2017-10-22;71;438;1596;2;58;2
2017-10-21;51;411;1607;2;44;2
2017-10-20;68;406;1650;1;58;2
2017-10-19;64;400;1664;1;55;2
2017-10-18;89;407;1678;1;79;3
2017-10-17;85;404;1677;1;74;4
2017-10-16;56;414;1646;1;48;4
2017-10-15;40;417;1625;1;33;3
2017-10-14;44;418;1653;1;35;4
2017-10-13;64;412;1707;1;56;4
2017-10-12;71;410;1726;1;58;4
2017-10-11;90;414;1749;1;79;4
2017-10-10;92;381;1755;1;83;5
2017-10-09;57;363;1716;1;50;5
2017-10-08;40;358;1694;1;33;3
2017-10-07;35;358;1713;2;31;2
2017-10-06;65;347;1738;2;53;3
2017-10-05;75;339;1768;1;64;3
2017-10-04;59;337;1771;1;52;4
2017-10-03;75;347;1794;1;65;5
2017-10-02;53;328;1768;1;46;5
2017-10-01;36;357;1743;1;31;4
2017-09-30;25;376;1761;1;22;3
2017-09-29;51;376;1794;1;45;4
2017-09-28;67;400;1827;1;60;4
2017-09-27;68;427;1792;1;64;4
2017-09-26;51;437;1787;1;47;5
2017-09-25;79;459;1759;1;73;4
2017-09-24;54;464;1710;1;51;4
2017-09-23;26;457;1682;1;24;3
2017-09-22;75;461;1695;1;68;3
2017-09-21;95;453;1683;1;88;3
2017-09-20;79;455;1658;1;68;4
2017-09-19;76;460;1655;1;67;4
2017-09-18;85;474;1626;1;79;4
2017-09-17;47;478;1595;1;44;4
2017-09-16;29;478;1613;1;27;3
2017-09-15;67;481;1641;1;64;3
2017-09-14;93;468;1653;2;84;2
2017-09-13;82;440;1645;2;71;3
2017-09-12;91;451;1641;3;80;3
2017-09-11;94;438;1609;2;85;2
2017-09-10;49;431;1560;2;43;3
2017-09-09;36;428;1574;2;28;4
2017-09-08;63;423;1604;2;51;2
2017-09-07;69;421;1629;2;56;1
2017-09-06;99;420;1648;2;83;1
2017-09-05;79;417;1634;2;72;1
2017-09-04;90;371;1602;1;80;1
2017-09-03;45;345;1556;1;36;1
2017-09-02;29;328;1575;1;25;2
2017-09-01;56;325;1614;1;46;2
2017-08-31;62;299;1663;1;55;2
2017-08-30;89;281;1724;1;81;2
2017-08-29;31;256;1848;1;25;1
2017-08-28;65;294;2068;1;59;0
2017-08-27;22;302;2038;0;19;0
2017-08-26;25;320;2064;0;22;1
2017-08-25;24;347;2087;0;23;1
2017-08-24;40;386;2130;0;37;1
2017-08-23;62;405;2157;0;51;1
2017-08-22;71;427;2167;1;67;1
2017-08-21;73;436;2138;1;67;1
2017-08-20;42;435;2108;1;37;1
2017-08-19;53;448;2146;1;48;2
2017-08-18;66;434;2176;1;59;1
2017-08-17;63;432;2172;1;55;1
2017-08-16;83;434;2196;2;70;2
2017-08-15;88;442;2196;1;76;2
2017-08-14;74;439;2160;1;67;2
2017-08-13;55;444;2114;1;48;2
2017-08-12;39;433;2118;0;35;2
2017-08-11;64;432;2151;0;56;2
2017-08-10;70;430;2153;1;61;2
2017-08-09;87;436;2160;1;76;2
2017-08-08;86;453;2149;1;79;2
2017-08-07;78;493;2127;1;68;2
2017-08-06;42;628;2085;1;38;2
2017-08-05;38;838;2081;1;33;2
2017-08-04;59;833;2113;0;51;2
2017-08-03;75;827;2132;0;64;2
2017-08-02;101;809;2148;0;86;2
2017-08-01;131;788;2132;0;125;2
2017-07-31;214;726;2050;0;200;2
2017-07-30;268;591;1895;1;258;2
2017-07-29;33;364;1715;0;27;2
2017-07-28;51;373;1839;1;46;2
2017-07-27;48;401;1923;1;44;2
2017-07-26;73;437;1942;0;63;2
2017-07-25;72;430;1949;0;64;2
2017-07-24;72;445;1920;0;65;2
2017-07-23;40;451;1889;0;39;2
2017-07-22;40;452;1903;0;35;2
2017-07-21;82;439;1926;0;71;2
2017-07-20;88;419;1919;0;77;2
2017-07-19;66;409;1904;0;60;2
2017-07-18;84;407;1926;0;79;2
2017-07-17;78;396;1878;0;76;2
2017-07-16;46;385;1831;1;40;2
2017-07-15;26;400;1848;1;25;2
2017-07-14;53;401;1881;1;51;2
2017-07-13;73;384;1897;1;69;2
2017-07-12;60;380;1911;1;56;2
2017-07-11;72;395;1916;1;68;2
2017-07-10;69;407;1892;1;62;2
2017-07-09;61;415;1864;1;57;2
2017-07-08;28;401;1862;1;24;2
2017-07-07;35;423;1918;1;33;2
2017-07-06;71;472;1955;1;66;3
2017-07-05;75;558;1960;1;67;3
2017-07-04;86;620;1930;1;78;3
2017-07-03;76;606;1891;1;70;3
2017-07-02;50;607;1840;1;44;4
2017-07-01;51;599;1854;1;44;4
2017-06-30;86;588;1862;1;73;4
2017-06-29;170;568;1855;1;155;4
2017-06-28;141;468;1765;1;138;4
2017-06-27;68;393;1692;1;64;2
2017-06-26;78;391;1666;1;73;1
2017-06-25;39;402;1625;1;34;2
2017-06-24;37;398;1648;1;34;1
2017-06-23;58;393;1692;1;54;2
2017-06-22;62;397;1724;1;56;1
2017-06-21;69;400;1742;1;63;1
2017-06-20;65;404;1776;1;62;2
2017-06-19;89;425;1769;1;79;2
2017-06-18;36;407;1737;1;31;2
2017-06-17;36;419;1765;1;30;2
2017-06-16;67;423;1816;1;59;3
2017-06-15;65;420;1849;1;58;1
2017-06-14;74;442;1893;1;68;1
2017-06-13;90;444;1936;1;85;1
2017-06-12;66;430;1908;1;61;1
2017-06-11;48;406;1922;1;44;1
2017-06-10;37;399;1987;1;32;2
2017-06-09;63;387;2072;0;54;5
2017-06-08;85;389;2140;0;79;5
2017-06-07;76;363;2130;0;65;5
2017-06-06;79;361;2122;0;76;5
2017-06-05;40;350;2082;0;34;4
2017-06-04;42;379;2074;0;35;3
2017-06-03;24;381;2105;2;16;3
2017-06-02;69;397;2196;2;59;3
2017-06-01;61;394;2244;2;51;4
2017-05-31;73;422;2248;2;64;5
2017-05-30;74;445;2207;2;68;5
2017-05-29;73;458;2187;1;64;4
2017-05-28;43;493;2175;0;39;3
2017-05-27;37;510;2227;0;33;3
2017-05-26;65;524;2283;0;56;3
2017-05-25;87;526;2337;0;78;3
2017-05-24;94;530;2341;0;85;3
2017-05-23;89;538;2374;0;75;3
2017-05-22;113;568;2345;0;99;3
2017-05-21;63;575;2284;0;58;2
2017-05-20;54;574;2316;1;47;2
2017-05-19;72;601;2364;1;60;2
2017-05-18;93;653;2377;1;82;2
2017-05-17;103;688;2392;1;92;2
2017-05-16;116;718;2358;1;103;2
2017-05-15;120;681;2274;1;115;2
2017-05-14;61;622;2185;0;55;2
2017-05-13;81;601;2204;0;73;2
2017-05-12;121;553;2223;0;113;2
2017-05-11;124;503;2232;0;111;4
2017-05-10;128;498;2246;0;119;3
2017-05-09;75;483;2223;0;66;2
2017-05-08;64;473;2230;0;54;2
2017-05-07;39;440;2220;0;35;2
2017-05-06;29;455;2267;0;26;3
2017-05-05;76;480;2359;1;65;3
2017-05-04;114;510;2383;1;98;1
2017-05-03;120;496;2405;1;104;2
2017-05-02;61;499;2415;1;55;2
2017-05-01;28;527;2412;1;25;3
2017-04-30;56;622;2427;1;48;4
2017-04-29;56;623;2477;2;49;5
2017-04-28;109;612;2525;2;85;4
2017-04-27;112;610;2546;2;92;2
2017-04-26;122;613;2550;1;111;2
2017-04-25;96;575;2550;0;90;2
2017-04-24;126;585;2532;0;114;3
2017-04-23;53;527;2453;0;47;3
2017-04-22;44;501;2490;0;38;4
2017-04-21;98;488;2571;0;93;4
2017-04-20;106;468;2595;0;95;4
2017-04-19;81;464;2636;0;76;5
2017-04-18;105;512;2682;0;98;3
2017-04-17;61;540;2650;0;58;3
2017-04-16;23;583;2632;0;16;3
2017-04-15;33;643;2699;1;26;3
2017-04-14;84;660;2785;1;67;3
2017-04-13;101;672;2830;1;85;3
2017-04-12;141;703;2858;1;125;3
2017-04-11;140;663;2856;2;122;3
2017-04-10;110;658;2811;2;100;3
2017-04-09;83;673;2762;2;72;3
2017-04-08;51;649;2776;2;45;3
2017-04-07;92;645;2820;1;82;3
2017-04-06;131;664;2783;1;114;3
2017-04-05;100;641;2747;1;91;3
2017-04-04;132;656;2770;0;123;4
2017-04-03;123;632;2706;0;111;3
2017-04-02;61;634;2659;0;53;4
2017-04-01;47;654;2697;0;38;4
2017-03-31;113;651;2764;0;100;4
2017-03-30;108;632;2786;0;102;4
2017-03-29;114;649;2781;0;105;4
2017-03-28;105;663;2772;0;97;4
2017-03-27;122;705;2731;0;110;4
2017-03-26;79;716;2679;0;72;4
2017-03-25;42;713;2688;0;33;4
2017-03-24;94;718;2739;0;86;5
2017-03-23;130;716;2765;0;119;5
2017-03-22;127;709;2749;0;114;5
2017-03-21;152;709;2743;0;135;5
2017-03-20;139;686;2656;0;125;5
2017-03-19;76;686;2577;0;68;4
2017-03-18;49;697;2587;0;42;4
2017-03-17;90;706;2651;0;85;5
2017-03-16;120;710;2671;0;110;5
2017-03-15;123;690;2662;0;117;5
2017-03-14;124;617;2668;0;116;5
2017-03-13;136;577;2606;0;122;4
2017-03-12;86;567;2536;0;81;4
2017-03-11;54;545;2545;0;48;3
2017-03-10;97;561;2615;0;83;4
2017-03-09;102;569;2642;1;94;3
2017-03-08;47;580;2653;1;45;4
2017-03-07;84;658;2731;1;76;4
2017-03-06;125;677;2737;1;108;3
2017-03-05;70;665;2679;1;63;3
2017-03-04;71;659;2715;0;63;3
2017-03-03;100;654;2791;0;90;3
2017-03-02;117;648;2828;0;107;3
2017-03-01;133;624;2841;0;116;4
2017-02-28;104;618;2853;0;95;4
2017-02-27;107;628;2836;0;93;4
2017-02-26;64;640;2801;0;54;3
2017-02-25;68;634;2839;0;56;3
2017-02-24;100;622;2921;0;92;2
2017-02-23;93;606;2952;0;88;2
2017-02-22;119;622;2982;0;112;2
2017-02-21;112;616;3017;0;105;2
2017-02-20;114;614;2982;0;104;2
2017-02-19;52;634;2935;0;44;2
2017-02-18;53;642;2996;0;46;2
2017-02-17;84;650;3048;0;76;2
2017-02-16;112;664;3072;0;106;2
2017-02-15;116;679;3071;0;103;2
2017-02-14;114;685;3078;0;106;2
2017-02-13;133;685;3011;0;123;2
2017-02-12;58;685;2926;0;51;2
2017-02-11;62;718;2949;0;53;2
2017-02-10;103;710;2995;1;91;2
2017-02-09;127;716;3022;0;119;2
2017-02-08;115;738;3020;0;106;3
2017-02-07;120;760;2962;0;105;3
2017-02-06;137;775;2892;0;125;3
2017-02-05;89;777;2809;0;77;3
2017-02-04;58;777;2781;0;51;3
2017-02-03;113;785;2810;0;103;3
2017-02-02;150;773;2775;1;134;3
2017-02-01;140;778;2713;1;131;3
2017-01-31;135;772;2619;1;126;3
2017-01-30;138;765;2516;2;129;2
2017-01-29;86;783;2405;2;79;2
2017-01-28;67;775;2370;2;60;2
2017-01-27;101;772;2366;1;85;2
2017-01-26;155;790;2344;1;144;3
2017-01-25;137;743;2280;1;127;3
2017-01-24;126;715;2235;1;117;3
2017-01-23;152;700;2166;1;137;2
2017-01-22;78;673;2079;1;73;2
2017-01-21;61;641;2085;1;57;2
2017-01-20;114;623;2112;1;103;2
2017-01-19;112;597;2095;1;105;5
2017-01-18;108;595;2098;1;95;5
2017-01-17;119;617;2111;1;110;4
2017-01-16;119;624;2052;1;112;4
2017-01-15;47;560;1983;2;39;4
2017-01-14;43;554;2021;2;38;2
2017-01-13;82;558;2078;2;72;2
2017-01-12;114;535;2142;2;104;2
2017-01-11;126;508;2132;2;119;2
2017-01-10;124;454;2127;2;116;3
2017-01-09;56;415;2071;2;51;3
2017-01-08;38;400;2077;0;34;3
2017-01-07;48;391;2118;0;42;4
2017-01-06;55;366;2148;0;48;4
2017-01-05;85;360;2185;0;80;2
2017-01-04;72;336;2194;0;63;1
2017-01-03;83;336;2236;0;74;1
2017-01-02;42;342;2205;0;36;1
2017-01-01;29;388;2221;0;25;1
2016-12-31;22;412;2276;1;17;2
2016-12-30;49;447;2353;1;43;1
2016-12-29;62;485;2422;1;56;1
2016-12-28;70;513;2474;1;61;1
2016-12-27;88;538;2513;1;80;1
2016-12-26;95;566;2473;1;88;1
2016-12-25;56;588;2429;1;49;1
2016-12-24;57;588;2446;1;48;2
2016-12-23;87;587;2492;1;82;1
2016-12-22;92;583;2515;1;81;2
2016-12-21;96;597;2529;1;84;2
2016-12-20;119;651;2542;1;107;2
2016-12-19;116;634;2471;1;109;2
2016-12-18;54;638;2396;1;51;2
2016-12-17;53;647;2422;1;44;1
2016-12-16;86;659;2473;1;77;1
2016-12-15;107;659;2489;1;95;1
2016-12-14;149;634;2485;1;138;1
2016-12-13;99;574;2449;1;82;1
2016-12-12;127;580;2414;2;120;1
2016-12-11;63;565;2323;1;59;2
2016-12-10;66;550;2320;1;58;1
2016-12-09;85;544;2354;1;77;1
2016-12-08;80;546;2368;1;73;1
2016-12-07;92;567;2405;1;83;1
2016-12-06;99;598;2421;1;87;1
2016-12-05;112;617;2392;1;104;1
2016-12-04;49;611;2325;1;45;0
2016-12-03;55;606;2361;1;52;0
2016-12-02;86;600;2400;1;75;0
2016-12-01;102;591;2430;1;97;0
2016-11-30;121;589;2435;2;112;1
2016-11-29;119;582;2420;0;107;1
2016-11-28;110;572;2361;0;102;1
2016-11-27;48;565;2345;0;41;0
2016-11-26;49;561;2383;0;44;0
2016-11-25;73;554;2435;0;67;0
2016-11-24;103;566;2459;0;99;0
2016-11-23;109;564;2474;0;104;0
2016-11-22;103;555;2476;0;94;0
2016-11-21;101;552;2440;0;94;0
2016-11-20;41;561;2395;0;38;0
2016-11-19;39;568;2431;0;36;0
2016-11-18;85;561;2493;0;82;0
2016-11-17;102;535;2536;0;92;1
2016-11-16;105;535;2603;0;95;1
2016-11-15;98;529;2609;0;91;1
2016-11-14;110;548;2572;0;102;1
2016-11-13;49;543;2497;0;47;1
2016-11-12;33;557;2488;0;29;1
2016-11-11;59;565;2539;0;55;1
2016-11-10;100;589;2542;0;93;1
2016-11-09;98;586;2534;0;88;1
2016-11-08;118;601;2532;0;111;2
2016-11-07;107;591;2479;0;100;2
2016-11-06;64;588;2411;0;60;2
2016-11-05;38;576;2405;0;35;2
2016-11-04;85;625;2447;1;75;2
2016-11-03;96;629;2459;1;93;1
2016-11-02;111;633;2456;1;104;1
2016-11-01;110;625;2411;1;105;3
2016-10-31;104;635;2338;1;100;3
2016-10-30;52;644;2263;0;49;3
2016-10-29;88;654;2276;0;84;3
2016-10-28;84;620;2253;0;75;3
2016-10-27;105;621;2273;0;92;3
2016-10-26;104;625;2267;0;96;3
2016-10-25;125;656;2248;0;111;3
2016-10-24;116;701;2185;0;103;4
2016-10-23;67;696;2109;0;58;3
2016-10-22;58;691;2108;1;50;3
2016-10-21;83;667;2135;1;74;4
2016-10-20;107;631;2147;1;92;4
2016-10-19;138;619;2136;1;121;4
2016-10-18;183;555;2085;1;170;4
2016-10-17;113;467;1952;1;105;4
2016-10-16;59;447;1873;1;52;3
2016-10-15;31;451;1866;1;28;3
2016-10-14;44;454;1904;1;37;3
2016-10-13;88;469;1942;0;82;3
2016-10-12;65;465;1951;0;58;3
2016-10-11;92;495;1966;0;85;3
2016-10-10;93;504;1936;0;83;4
2016-10-09;62;479;1884;0;55;3
2016-10-08;36;454;1885;0;31;3
2016-10-07;61;447;1935;0;51;3
2016-10-06;88;460;1977;0;76;3
2016-10-05;95;446;1997;0;85;3
2016-10-04;107;457;2012;0;96;3
2016-10-03;67;447;1954;0;60;4
2016-10-02;36;467;1917;0;32;3
2016-10-01;27;483;1948;0;26;3
2016-09-30;70;486;1978;0;61;3
2016-09-29;69;483;1994;0;62;3
2016-09-28;105;498;1988;1;92;3
2016-09-27;104;496;1975;0;95;3
2016-09-26;86;484;1913;0;78;3
2016-09-25;55;475;1869;0;48;3
2016-09-24;33;464;1876;0;27;3
2016-09-23;67;463;1932;0;60;3
2016-09-22;86;448;1905;0;82;3
2016-09-21;95;435;1897;0;87;3
2016-09-20;90;422;1881;0;83;3
2016-09-19;79;430;1834;0;67;3
2016-09-18;42;433;1794;0;39;3
2016-09-17;28;449;1816;0;25;3
2016-09-16;51;453;1884;0;44;3
2016-09-15;75;466;1915;0;65;3
2016-09-14;85;481;1917;0;78;3
2016-09-13;97;495;1919;0;92;3
2016-09-12;82;502;1878;0;76;3
2016-09-11;56;524;1843;0;52;2
2016-09-10;34;510;1856;0;27;3
2016-09-09;64;507;1907;0;60;3
2016-09-08;88;513;1940;0;77;2
2016-09-07;103;492;1952;0;93;2
2016-09-06;107;473;1935;0;98;2
2016-09-05;107;430;1870;0;98;2
2016-09-04;43;413;1806;0;40;2
2016-09-03;28;406;1846;0;25;3
2016-09-02;70;415;1887;0;61;4
2016-09-01;63;407;1890;1;53;3
2016-08-31;84;436;1913;1;76;3
2016-08-30;67;393;1903;1;59;3
2016-08-29;90;408;1875;0;76;5
2016-08-28;37;399;1830;0;33;5
2016-08-27;37;402;1865;1;31;5
2016-08-26;63;399;1901;1;55;5
2016-08-25;90;404;1911;1;80;5
2016-08-24;37;415;1902;1;33;3
2016-08-23;80;458;1952;1;72;4
2016-08-22;79;456;1914;0;73;4
2016-08-21;41;463;1867;0;39;3
2016-08-20;32;476;1894;0;30;4
2016-08-19;68;488;1918;0;63;5
2016-08-18;97;491;1946;0;87;5
2016-08-17;83;480;1944;0;71;4
2016-08-16;79;502;1950;0;69;4
2016-08-15;92;522;1921;1;83;4
2016-08-14;57;514;1863;1;47;4
2016-08-13;49;500;1856;1;44;3
2016-08-12;73;490;1888;0;61;4
2016-08-11;89;508;1918;0;78;3
2016-08-10;108;498;1906;0;97;2
2016-08-09;98;465;1885;0;91;2
