﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-10-18;434;2531;10407;6;350;31
2018-10-17;404;2522;10388;7;310;32
2018-10-16;455;2594;10420;7;363;34
2018-10-15;456;2573;10367;8;376;32
2018-10-14;391;2534;10253;7;318;30
2018-10-13;318;2544;10220;7;244;27
2018-10-12;388;2591;10260;8;293;28
2018-10-11;428;2642;10259;8;337;29
2018-10-10;462;2688;10220;8;373;33
2018-10-09;453;2687;10134;9;357;32
2018-10-08;427;2667;10098;9;352;29
2018-10-07;401;2622;10015;8;329;33
2018-10-06;354;2561;9946;6;292;28
2018-10-05;430;2491;9955;6;348;30
2018-10-04;465;2459;9900;6;370;30
2018-10-03;466;2469;9832;5;374;35
2018-10-02;432;2462;9760;6;348;34
2018-10-01;395;2490;9690;6;310;32
2018-09-30;333;2560;9668;9;270;42
2018-09-29;296;2645;9673;13;218;42
2018-09-28;403;2696;9748;17;319;40
2018-09-27;470;2702;9797;15;364;41
2018-09-26;455;2673;9810;12;355;41
2018-09-25;475;2674;9888;10;367;39
2018-09-24;485;2635;9880;9;377;37
2018-09-23;438;2604;9807;10;351;41
2018-09-22;353;2567;9808;13;276;43
2018-09-21;411;2554;9882;10;328;43
2018-09-20;427;2516;9864;10;352;46
2018-09-19;449;2446;9839;11;349;45
2018-09-18;428;2387;9820;12;332;42
2018-09-17;438;2347;9804;10;351;39
2018-09-16;408;2289;9687;11;314;43
2018-09-15;337;2292;9660;11;272;37
2018-09-14;359;2281;9721;9;273;38
2018-09-13;353;2262;9792;6;280;37
2018-09-12;377;2288;9805;6;295;38
2018-09-11;378;2283;9780;7;298;35
2018-09-10;370;2284;9746;9;277;35
2018-09-09;403;2310;9678;8;324;37
2018-09-08;330;2259;9607;9;253;37
2018-09-07;334;2292;9633;8;256;39
2018-09-06;393;2316;9638;8;304;39
2018-09-05;382;2310;9645;8;299;39
2018-09-04;379;2383;9645;9;298;39
2018-09-03;401;2469;9593;8;312;40
2018-09-02;358;2585;9516;9;277;43
2018-09-01;358;2657;9498;8;278;39
2018-08-31;349;2682;9506;9;260;42
2018-08-30;378;2776;9539;10;294;43
2018-08-29;458;2836;9532;10;355;40
2018-08-28;475;2781;9451;10;371;42
2018-08-27;529;2736;9356;9;425;43
2018-08-26;460;2642;9185;11;379;44
2018-08-25;389;2583;9085;10;310;42
2018-08-24;454;2499;9108;10;353;44
2018-08-23;442;2425;9018;9;346;43
2018-08-22;404;2413;8966;10;310;38
2018-08-21;418;2452;8976;10;342;40
2018-08-20;423;2410;8938;7;335;49
2018-08-19;407;2347;8839;7;319;43
2018-08-18;318;2298;8761;6;236;39
2018-08-17;366;2274;8848;6;290;39
2018-08-16;429;2238;8829;4;331;43
2018-08-15;441;2184;8793;4;352;43
2018-08-14;366;2100;8694;6;277;45
2018-08-13;370;2142;8667;7;287;47
2018-08-12;352;2160;8602;7;268;40
2018-08-11;290;2129;8568;9;230;37
2018-08-10;334;2134;8604;8;252;40
2018-08-09;354;2139;8632;6;282;40
2018-08-08;357;2159;8636;5;268;41
2018-08-07;392;2182;8670;5;303;42
2018-08-06;392;2168;8677;4;302;44
2018-08-05;325;2152;8626;3;249;40
2018-08-04;301;2181;8689;3;245;37
2018-08-03;328;2190;9040;4;253;42
2018-08-02;372;2208;9084;6;282;43
2018-08-01;379;2256;9083;6;296;44
2018-07-31;384;2218;9070;5;290;51
2018-07-30;366;2222;9024;5;273;56
2018-07-29;354;2272;8979;4;281;51
2018-07-28;330;2290;8957;3;259;47
2018-07-27;352;2271;8970;3;283;50
2018-07-26;416;2227;9017;2;336;51
2018-07-25;337;2208;8998;2;260;54
2018-07-24;371;2220;9064;3;291;55
2018-07-23;405;2230;9095;4;319;57
2018-07-22;381;2160;9021;6;313;54
2018-07-21;304;2098;9039;9;238;51
2018-07-20;322;2087;9177;9;232;53
2018-07-19;398;2081;9288;11;312;52
2018-07-18;353;2034;9378;12;264;55
2018-07-17;383;2056;9416;12;282;53
2018-07-16;349;2050;9448;13;255;57
2018-07-15;324;2099;9426;15;247;50
2018-07-14;300;2161;9455;11;223;52
2018-07-13;314;2190;9533;10;230;51
2018-07-12;360;2274;9646;9;267;53
2018-07-11;386;2602;9670;9;280;50
2018-07-10;385;2610;9689;9;288;48
2018-07-09;397;2602;9653;9;304;50
2018-07-08;391;2581;9616;8;302;50
2018-07-07;326;2521;9643;10;249;50
2018-07-06;407;2498;9771;12;319;52
2018-07-05;689;2436;10035;12;573;53
2018-07-04;379;2107;9851;11;292;49
2018-07-03;366;2137;9894;12;270;53
2018-07-02;382;2178;9952;10;268;58
2018-07-01;332;2232;10007;10;237;57
2018-06-30;318;2321;10069;9;231;53
2018-06-29;344;2345;10163;8;258;54
2018-06-28;362;2434;10258;9;254;56
2018-06-27;431;2557;10373;10;317;53
2018-06-26;419;2573;10488;12;308;49
2018-06-25;434;2672;10566;11;307;50
2018-06-24;418;2664;10575;10;315;48
2018-06-23;352;2654;10568;8;254;50
2018-06-22;444;2624;10620;8;327;49
2018-06-21;502;2576;10579;9;379;49
2018-06-20;462;2485;10481;12;336;44
2018-06-19;535;2486;10456;13;407;45
2018-06-18;431;2373;10327;11;310;42
2018-06-17;396;2351;10241;13;311;39
2018-06-16;330;2298;10195;14;239;41
2018-06-15;386;2327;10250;15;270;42
2018-06-14;424;2386;10268;16;314;43
2018-06-13;471;2451;10222;17;346;46
2018-06-12;398;2691;10166;15;280;49
2018-06-11;393;2811;10180;12;295;46
2018-06-10;353;2851;10092;11;252;43
2018-06-09;373;2935;10128;13;263;44
2018-06-08;439;3006;10128;12;324;51
2018-06-07;500;2977;10062;13;377;50
2018-06-06;713;2931;9941;12;586;52
2018-06-05;503;2694;9643;11;390;57
2018-06-04;445;2671;9547;11;326;53
2018-06-03;451;2793;9469;9;343;51
2018-06-02;431;2840;9379;7;340;53
2018-06-01;404;2814;9300;7;310;56
2018-05-31;448;2823;9232;8;328;60
2018-05-30;476;2803;9134;9;362;62
2018-05-29;475;2728;9010;8;372;64
2018-05-28;563;2630;8906;9;441;60
2018-05-27;498;2501;8739;9;403;60
2018-05-26;405;2377;8627;10;326;63
2018-05-25;406;2271;8598;9;295;62
2018-05-24;414;2239;8596;10;302;63
2018-05-23;390;2230;8600;9;280;60
2018-05-22;395;2238;8666;10;284;60
2018-05-21;445;2214;8703;12;323;63
2018-05-20;375;2192;8691;12;285;68
2018-05-19;305;2221;8754;10;226;67
2018-05-18;358;2207;8880;10;258;66
2018-05-17;413;2241;8963;13;301;60
2018-05-16;392;2202;9022;13;285;64
2018-05-15;386;2173;9058;11;259;61
2018-05-14;406;2164;9160;13;305;64
2018-05-13;406;2152;9138;14;306;65
2018-05-12;303;2136;9135;13;213;59
2018-05-11;389;2176;9282;13;286;56
2018-05-10;380;2134;9372;12;269;58
2018-05-09;343;2127;9424;9;260;58
2018-05-08;364;2115;9538;10;241;61
2018-05-07;414;2104;9664;6;295;61
2018-05-06;382;2032;9738;6;297;59
2018-05-05;335;2001;9755;5;248;58
2018-05-04;340;2033;9896;5;237;55
2018-05-03;362;2083;10052;5;250;59
2018-05-02;329;2118;10244;5;240;55
2018-05-01;301;2173;10509;5;228;61
2018-04-30;320;2254;10768;7;234;63
2018-04-29;364;2365;10941;9;265;61
2018-04-28;385;2423;11147;13;269;61
2018-04-27;404;2459;11255;14;276;61
2018-04-26;405;2526;11396;11;283;62
2018-04-25;407;2586;11550;11;291;66
2018-04-24;435;2642;11700;13;306;71
2018-04-23;464;2692;11906;15;333;66
2018-04-22;447;2680;11937;15;321;62
2018-04-21;418;2719;12013;15;304;59
2018-04-20;457;2696;12154;13;322;58
2018-04-19;461;2677;12239;11;336;62
2018-04-18;478;2699;12331;11;334;66
2018-04-17;493;2725;12442;12;329;68
2018-04-16;457;2702;12551;14;323;63
2018-04-15;463;2744;12682;14;359;65
2018-04-14;404;2748;12702;14;304;67
2018-04-13;431;2807;12858;14;301;69
2018-04-12;481;2813;13033;11;347;76
2018-04-11;495;2859;13161;12;356;74
2018-04-10;455;2896;13386;14;319;79
2018-04-09;486;3002;13710;14;343;76
2018-04-08;482;3170;13921;14;356;76
2018-04-07;493;3309;14168;14;377;73
2018-04-06;456;3346;14334;13;313;73
2018-04-05;528;3509;14602;14;374;72
2018-04-04;548;3489;15192;14;391;72
2018-04-03;568;3512;16310;14;434;83
2018-04-02;659;3506;16360;11;512;86
2018-04-01;624;3443;16319;11;464;77
2018-03-31;526;3471;16271;14;403;74
2018-03-30;624;3432;16331;14;482;71
2018-03-29;521;3349;16312;16;373;67
2018-03-28;554;3419;16445;19;408;72
2018-03-27;563;3421;16549;19;418;78
2018-03-26;595;3444;16624;18;410;77
2018-03-25;657;3463;16647;19;502;71
2018-03-24;499;3391;16551;16;347;69
2018-03-23;563;3483;16478;15;385;66
2018-03-22;608;3458;16616;12;448;66
2018-03-21;568;3467;16803;14;399;69
2018-03-20;587;3546;16951;15;420;74
2018-03-19;611;3602;17107;18;434;71
2018-03-18;603;3743;17169;20;441;67
2018-03-17;591;3953;17203;15;447;72
2018-03-16;529;4054;17260;21;371;72
2018-03-15;617;4296;17386;22;439;72
2018-03-14;662;4399;17532;18;458;74
2018-03-13;664;4519;17616;18;456;76
2018-03-12;778;5030;17666;15;584;79
2018-03-11;831;5954;17541;19;631;80
2018-03-10;719;5818;17404;19;540;77
2018-03-09;796;5744;17361;16;608;82
2018-03-08;722;5533;17237;12;553;84
2018-03-07;757;5442;17289;15;572;91
2018-03-06;1165;5321;17348;17;972;92
2018-03-05;1716;4860;17096;15;1497;88
2018-03-04;664;3850;16310;13;499;88
2018-03-03;633;3840;16646;17;462;84
2018-03-02;588;3809;17328;23;407;84
2018-03-01;653;3812;18571;19;450;83
2018-02-28;651;3631;20336;16;456;89
2018-02-27;699;3684;21077;14;487;97
2018-02-26;706;3820;21832;14;503;94
2018-02-25;673;3887;23664;14;476;96
2018-02-24;601;3972;24814;14;432;100
2018-02-23;574;4030;24769;16;408;103
2018-02-22;402;4096;24787;15;281;100
2018-02-21;701;4336;24901;19;502;99
2018-02-20;836;4334;24803;22;628;94
2018-02-19;770;4288;24551;19;541;86
2018-02-18;761;4270;24375;24;582;76
2018-02-17;660;4187;24151;16;487;73
2018-02-16;647;4134;24036;18;456;73
2018-02-15;705;4167;23971;18;491;70
2018-02-14;715;4162;23889;18;471;65
2018-02-13;808;4155;23886;18;579;69
2018-02-12;745;4186;23908;18;524;66
2018-02-11;682;4298;23771;22;515;62
2018-02-10;643;4517;23563;23;466;64
2018-02-09;676;4773;23773;23;472;68
2018-02-08;708;5141;24014;25;494;70
2018-02-07;693;5808;24215;20;481;64
2018-02-06;816;6998;24539;18;584;75
2018-02-05;849;8656;24538;16;583;74
2018-02-04;941;9286;24507;11;694;74
2018-02-03;953;9849;24584;11;709;71
2018-02-02;1105;11510;24664;11;822;68
2018-02-01;1441;12327;24528;12;1153;71
2018-01-31;1974;11548;24019;12;1660;68
2018-01-30;2585;10298;22877;10;2310;70
2018-01-29;1480;8364;21016;13;1207;63
2018-01-28;1511;7550;20371;13;1244;67
2018-01-27;2664;6666;19633;9;2430;59
2018-01-26;1880;4577;17759;11;1709;59
2018-01-25;546;3212;16553;11;373;60
2018-01-24;608;3205;16699;13;423;52
2018-01-23;569;3191;16883;12;394;53
2018-01-22;594;3207;17078;14;419;50
2018-01-21;542;3266;17129;16;398;49
2018-01-20;512;3473;17225;15;378;51
2018-01-19;509;3474;17428;9;362;56
2018-01-18;537;3418;17628;6;383;63
2018-01-17;580;3735;17789;5;418;60
2018-01-16;563;4052;17966;6;410;59
2018-01-15;629;4351;18152;5;450;52
2018-01-14;748;4696;18234;4;598;53
2018-01-13;503;4695;18170;6;400;54
2018-01-12;416;4852;18332;9;292;57
2018-01-11;849;5346;18591;9;661;62
2018-01-10;897;5471;18495;8;704;62
2018-01-09;868;5426;18382;10;679;61
2018-01-08;981;5373;18296;12;786;62
2018-01-07;754;5078;18027;10;585;58
2018-01-06;702;4931;17992;10;555;59
2018-01-05;931;4939;18031;11;769;66
2018-01-04;972;4669;17873;10;791;74
2018-01-03;854;4423;17546;9;687;63
2018-01-02;800;4233;17269;11;615;66
2018-01-01;647;4116;17106;10;519;67
2017-12-31;578;4223;16982;11;457;61
2017-12-30;713;4382;16905;13;563;57
2017-12-29;660;4295;16813;9;515;55
2017-12-28;710;4292;16896;7;532;63
2017-12-27;676;4332;16996;7;508;66
2017-12-26;680;4387;17042;10;502;62
2017-12-25;809;4442;17102;11;632;64
2017-12-24;757;4398;17018;11;597;66
2017-12-23;631;4421;16932;11;472;62
2017-12-22;675;4473;16999;11;506;54
2017-12-21;754;4499;16958;10;556;58
2017-12-20;733;4498;16796;8;579;55
2017-12-19;704;4479;16784;8;554;57
2017-12-18;778;4500;16874;9;594;59
2017-12-17;783;4499;16828;9;596;58
2017-12-16;693;4485;16815;6;544;54
2017-12-15;706;4483;16987;7;544;61
2017-12-14;723;4497;17037;8;551;55
2017-12-13;720;4539;17315;10;533;54
2017-12-12;746;4621;17247;9;575;61
2017-12-11;774;4512;17118;11;603;64
2017-12-10;766;4308;16938;14;603;62
2017-12-09;694;4147;16766;13;543;60
2017-12-08;734;3988;16722;14;559;65
2017-12-07;771;3797;16715;14;604;64
2017-12-06;781;3656;16674;13;615;63
2017-12-05;622;3621;16488;14;460;62
2017-12-04;558;3790;16622;14;396;64
2017-12-03;593;3955;16808;16;439;70
2017-12-02;531;4073;16867;17;390;65
2017-12-01;524;4241;17085;12;356;63
2017-11-30;622;4397;17322;11;480;60
2017-11-29;759;4477;17394;11;582;61
2017-11-28;800;4345;17444;10;609;60
2017-11-27;744;4117;17411;14;566;62
2017-11-26;724;4108;17365;15;565;64
2017-11-25;689;4198;17302;15;539;60
2017-11-24;683;4214;17272;16;509;61
2017-11-23;705;4300;17311;11;534;61
2017-11-22;647;4493;17292;11;479;63
2017-11-21;544;4615;17249;11;381;62
2017-11-20;750;5081;17285;13;564;64
2017-11-19;833;4987;17044;12;658;62
2017-11-18;722;4759;16717;12;539;66
2017-11-17;764;4626;16515;11;593;69
2017-11-16;902;4455;16282;14;725;67
2017-11-15;790;4234;16081;14;614;70
2017-11-14;1030;4178;16017;13;812;70
2017-11-13;635;3902;15744;11;462;71
2017-11-12;610;3865;15834;10;460;68
2017-11-11;556;3991;15871;10;433;67
2017-11-10;578;4164;15883;8;424;66
2017-11-09;663;4238;15959;11;479;66
2017-11-08;719;4353;15968;10;546;67
2017-11-07;733;4401;15927;9;568;70
2017-11-06;563;4387;15896;10;422;64
2017-11-05;757;4620;15908;8;598;63
2017-11-04;747;4608;15757;8;598;64
2017-11-03;644;4542;15625;10;505;66
2017-11-02;759;4548;15616;9;589;67
2017-11-01;761;4474;15517;7;621;74
2017-10-31;728;4400;15416;9;552;69
2017-10-30;819;4353;15382;9;639;72
2017-10-29;759;4139;15177;9;605;66
2017-10-28;679;3959;15012;11;549;62
2017-10-27;655;3742;15024;11;504;55
2017-10-26;660;3566;15054;11;508;58
2017-10-25;703;3387;15070;8;545;60
2017-10-24;688;3208;15128;8;534;66
2017-10-23;595;3200;15178;10;443;64
2017-10-22;578;3324;15354;11;451;68
2017-10-21;441;3418;15848;10;328;65
2017-10-20;446;3645;17457;11;332;62
2017-10-19;472;3822;17431;12;353;66
2017-10-18;495;3913;17380;10;358;68
2017-10-17;677;4054;17307;10;511;73
2017-10-16;722;4031;17044;10;558;65
2017-10-15;678;3979;16700;11;531;56
2017-10-14;688;3998;16404;10;533;55
2017-10-13;650;3890;16135;12;487;55
2017-10-12;584;3843;15942;13;441;56
2017-10-11;664;3876;15767;14;515;56
2017-10-10;663;3862;15537;14;507;55
2017-10-09;682;3847;15278;14;528;49
2017-10-08;698;3839;14955;16;556;48
2017-10-07;565;3798;14630;15;436;48
2017-10-06;577;3795;14532;15;461;49
2017-10-05;593;3774;14461;14;440;57
2017-10-04;648;3899;14407;13;497;65
2017-10-03;638;3940;14195;13;497;65
2017-10-02;661;3958;13963;12;521;63
2017-10-01;647;4046;13664;17;524;55
2017-09-30;572;4117;13402;11;433;57
2017-09-29;569;4315;13260;8;435;59
2017-09-28;715;4845;13086;6;558;64
2017-09-27;696;6275;12709;8;525;67
2017-09-26;681;6043;12483;5;539;64
2017-09-25;753;5785;12117;4;617;57
2017-09-24;734;5463;11749;4;611;53
2017-09-23;748;5097;11384;5;627;51
2017-09-22;1113;4690;11076;5;949;48
2017-09-21;2165;3948;10310;5;2009;53
2017-09-20;412;2177;8564;4;307;52
2017-09-19;384;2164;8520;5;292;52
2017-09-18;411;2153;8573;7;300;55
2017-09-17;335;2133;8449;7;261;50
2017-09-16;286;2128;8485;7;207;48
2017-09-15;337;2133;8702;8;244;46
2017-09-14;385;2124;8782;9;275;47
2017-09-13;398;2196;8758;9;294;46
2017-09-12;370;2274;8656;10;276;51
2017-09-11;403;2394;8654;8;290;49
2017-09-10;345;2379;8558;7;248;54
2017-09-09;293;2389;8564;5;213;51
2017-09-08;323;2393;8605;4;230;47
2017-09-07;430;2426;8661;4;336;44
2017-09-06;502;2385;8602;4;398;48
2017-09-05;493;2255;8465;5;394;50
2017-09-04;379;2037;8340;3;269;46
2017-09-03;350;2077;8279;4;274;46
2017-09-02;281;2050;8236;4;215;38
2017-09-01;352;2080;8226;4;255;39
2017-08-31;390;2069;8200;3;273;39
2017-08-30;380;2012;8214;3;280;39
2017-08-29;250;2003;8268;3;197;42
2017-08-28;402;2076;8337;6;300;45
2017-08-27;323;2031;8254;7;238;40
2017-08-26;328;2051;8235;8;252;40
2017-08-25;341;2079;8292;7;258;41
2017-08-24;321;2123;8320;7;231;45
2017-08-23;369;2229;8286;9;268;46
2017-08-22;358;2294;8366;8;257;46
2017-08-21;355;2282;8443;6;268;49
2017-08-20;330;2285;8421;6;260;40
2017-08-19;331;2303;8408;4;262;41
2017-08-18;393;2236;8429;4;286;41
2017-08-17;453;2215;8499;4;346;45
2017-08-16;437;2121;8418;3;337;49
2017-08-15;342;2048;8209;3;249;47
2017-08-14;359;2097;8343;3;268;45
2017-08-13;354;2066;8191;0;280;43
2017-08-12;258;2054;8162;0;198;43
2017-08-11;349;2072;8288;2;255;46
2017-08-10;346;2052;8312;2;254;45
2017-08-09;380;2000;8358;5;274;43
2017-08-08;379;1945;8390;5;273;48
2017-08-07;355;1960;8402;4;250;47
2017-08-06;361;2051;8415;5;273;42
2017-08-05;291;2034;8424;6;221;35
2017-08-04;318;2028;8565;4;240;37
2017-08-03;288;2036;8721;5;199;40
2017-08-02;322;2054;8673;4;228;40
2017-08-01;388;2103;8840;4;287;43
2017-07-31;442;2089;8906;6;339;39
2017-07-30;337;2121;8959;8;258;43
2017-07-29;291;2167;8829;7;209;46
2017-07-28;306;2206;8905;8;207;49
2017-07-27;324;2245;9020;7;245;50
2017-07-26;368;2293;9155;10;274;47
2017-07-25;357;2242;9271;11;276;46
2017-07-24;441;2237;9398;11;338;45
2017-07-23;427;2147;9365;10;334;47
2017-07-22;342;2058;9351;10;251;50
2017-07-21;341;2053;9452;9;264;45
2017-07-20;377;2048;9592;8;287;46
2017-07-19;311;2085;9668;8;228;46
2017-07-18;349;2130;9796;10;247;42
2017-07-17;357;2180;9870;8;262;44
2017-07-16;346;2231;9902;8;248;40
2017-07-15;337;2265;10058;7;246;44
2017-07-14;347;2283;10455;6;248;44
2017-07-13;420;2310;10835;4;316;52
2017-07-12;375;2345;10857;7;268;51
2017-07-11;390;2326;10870;7;293;48
2017-07-10;400;2328;10874;9;290;43
2017-07-09;375;2440;10836;8;286;40
2017-07-08;358;2512;10888;3;267;44
2017-07-07;353;2492;10888;3;264;44
2017-07-06;459;2496;11012;4;350;48
2017-07-05;348;2424;11049;7;261;49
2017-07-04;406;2488;11278;7;293;46
2017-07-03;520;2566;11915;5;399;41
2017-07-02;455;2557;12518;7;356;46
2017-07-01;347;2617;12729;9;258;46
2017-06-30;351;2662;12955;6;257;50
2017-06-29;375;2713;13625;6;278;57
2017-06-28;421;2785;14184;5;309;56
2017-06-27;493;2875;14788;5;381;50
2017-06-26;494;2853;15326;4;390;51
2017-06-25;508;2820;15870;7;408;56
2017-06-24;390;2722;16209;7;296;55
2017-06-23;414;2715;16665;5;299;50
2017-06-22;448;2825;16876;4;363;58
2017-06-21;508;3113;16953;5;382;57
2017-06-20;485;3355;17067;6;349;55
2017-06-19;461;3339;17208;5;347;54
2017-06-18;417;3259;17210;6;316;45
2017-06-17;385;3236;17384;7;281;46
2017-06-16;509;3211;18172;5;390;45
2017-06-15;773;3119;18232;5;641;42
2017-06-14;756;2759;17958;6;631;38
2017-06-13;446;2507;17747;6;335;41
2017-06-12;382;2560;17860;6;275;37
2017-06-11;387;2756;17993;3;282;35
2017-06-10;352;3441;17968;5;249;33
2017-06-09;426;4218;17847;5;299;36
2017-06-08;424;4453;17516;6;300;37
2017-06-07;502;4634;17216;7;351;32
2017-06-06;507;5223;16865;7;357;29
2017-06-05;596;5716;16508;8;449;33
2017-06-04;1137;6195;16059;9;969;30
2017-06-03;1167;6142;15090;6;1032;29
2017-06-02;667;6029;14058;5;539;21
2017-06-01;614;6256;13543;6;486;5
2017-05-31;1126;6558;13033;5;955;0
2017-05-30;1018;6099;12078;9;835;0
2017-05-29;1109;5726;11243;7;939;0
2017-05-28;1090;5292;10324;7;959;0
2017-05-27;1075;4804;9345;7;934;0
2017-05-26;913;4244;8411;6;787;0
2017-05-25;945;3954;7624;6;838;0
2017-05-24;603;4194;6804;4;498;0
2017-05-23;579;4191;6288;5;479;0
2017-05-22;608;4095;5809;4;490;0
2017-05-21;585;4042;5319;8;480;0
2017-05-20;458;4009;4854;7;392;0
2017-05-19;622;4046;4447;8;520;0
2017-05-18;1204;3828;3927;7;1092;0
2017-05-17;622;2835;2835;7;525;0
2017-05-16;484;2310;2310;0;399;0
2017-05-15;553;1911;1911;0;468;0
2017-05-14;534;1443;1443;0;457;0
2017-05-13;534;991;991;0;475;0
2017-05-12;396;511;511;0;372;0
2017-05-11;139;139;139;0;139;0
