﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-04-05;13;160;576;0;10;1
2018-04-04;28;161;589;0;24;1
2018-04-03;16;151;593;0;12;1
2018-04-02;19;151;603;0;12;1
2018-04-01;36;155;606;0;26;2
2018-03-31;27;139;604;0;14;1
2018-03-30;27;142;616;0;18;1
2018-03-29;15;129;629;0;8;1
2018-03-28;21;132;642;0;16;1
2018-03-27;18;131;643;0;15;0
2018-03-26;25;128;663;0;17;0
2018-03-25;21;126;658;0;14;2
2018-03-24;24;135;661;0;20;2
2018-03-23;12;126;660;0;9;1
2018-03-22;18;133;667;0;15;1
2018-03-21;20;145;662;0;13;0
2018-03-20;17;149;677;0;9;0
2018-03-19;21;156;679;0;10;0
2018-03-18;31;159;680;0;18;0
2018-03-17;13;163;708;0;8;1
2018-03-16;18;178;706;0;10;1
2018-03-15;30;198;701;0;20;1
2018-03-14;24;192;728;0;19;1
2018-03-13;29;189;720;0;23;1
2018-03-12;23;189;711;0;16;1
2018-03-11;32;204;714;0;22;1
2018-03-10;28;206;706;0;20;1
2018-03-09;39;203;707;0;28;1
2018-03-08;25;195;705;0;16;2
2018-03-07;24;207;704;0;18;1
2018-03-06;31;222;707;0;23;1
2018-03-05;36;220;707;0;27;2
2018-03-04;32;210;703;0;22;3
2018-03-03;28;225;712;0;16;2
2018-03-02;30;216;716;0;22;1
2018-03-01;37;213;727;0;25;1
2018-02-28;39;204;723;0;28;1
2018-02-27;30;185;715;0;23;1
2018-02-26;26;169;716;0;11;3
2018-02-25;49;183;730;0;27;2
2018-02-24;17;157;726;0;13;2
2018-02-23;27;153;728;0;13;0
2018-02-22;33;196;744;0;21;0
2018-02-21;21;173;749;0;14;1
2018-02-20;15;162;757;0;12;1
2018-02-19;37;218;770;0;22;0
2018-02-18;16;197;775;0;12;1
2018-02-17;13;202;782;0;12;1
2018-02-16;74;213;793;0;48;1
2018-02-15;6;168;761;0;5;1
2018-02-14;6;191;783;0;5;1
2018-02-13;80;218;798;0;50;2
2018-02-12;16;175;758;0;14;0
2018-02-11;22;187;759;0;17;0
2018-02-10;27;198;760;0;19;0
2018-02-09;20;203;748;0;14;0
2018-02-08;29;221;758;0;17;1
2018-02-07;36;225;763;0;27;0
2018-02-06;33;228;759;0;26;0
2018-02-05;31;225;747;0;22;0
2018-02-04;35;223;741;0;26;0
2018-02-03;30;222;723;0;26;1
2018-02-02;43;223;717;0;33;1
2018-02-01;30;214;693;0;22;1
2018-01-31;38;208;684;0;34;1
2018-01-30;30;206;661;0;21;0
2018-01-29;28;213;653;0;20;0
2018-01-28;35;218;634;0;28;0
2018-01-27;33;217;615;0;24;0
2018-01-26;35;219;605;0;25;0
2018-01-25;26;215;593;0;19;0
2018-01-24;34;220;585;0;30;0
2018-01-23;34;208;562;0;32;0
2018-01-22;32;207;538;0;26;0
2018-01-21;34;202;521;0;27;0
2018-01-20;32;184;501;0;27;0
2018-01-19;29;171;482;0;23;0
2018-01-18;34;171;466;0;27;0
2018-01-17;22;149;454;0;16;0
2018-01-16;34;160;445;0;32;0
2018-01-15;29;150;428;0;24;0
2018-01-14;14;147;417;0;11;0
2018-01-13;21;151;414;0;16;0
2018-01-12;32;154;401;0;26;0
2018-01-11;7;138;383;0;7;0
2018-01-10;32;155;393;0;29;0
2018-01-09;24;137;372;0;21;0
2018-01-08;25;132;360;0;21;0
2018-01-07;22;124;363;0;21;0
2018-01-06;23;116;352;0;20;0
2018-01-05;13;97;340;0;13;0
2018-01-04;27;94;330;0;25;0
2018-01-03;14;82;314;0;14;0
2018-01-02;17;83;308;0;15;0
2018-01-01;14;79;295;0;14;0
2017-12-31;14;72;287;0;13;0
2017-12-30;1;66;280;0;1;0
2017-12-29;10;75;286;0;10;0
2017-12-28;14;72;283;0;14;0
2017-12-27;15;66;276;0;15;0
2017-12-26;11;59;264;0;11;0
2017-12-25;7;64;261;0;7;0
2017-12-24;8;64;263;0;8;0
2017-12-23;10;71;260;0;10;0
2017-12-22;7;74;256;0;7;0
2017-12-21;8;76;256;0;8;0
2017-12-20;8;71;249;0;8;0
2017-12-19;16;71;253;0;16;0
2017-12-18;7;72;248;0;7;0
2017-12-17;15;73;250;0;15;0
2017-12-16;13;67;243;0;12;0
2017-12-15;9;78;239;0;8;0
2017-12-14;3;80;236;0;3;0
2017-12-13;8;85;241;0;7;0
2017-12-12;18;81;242;0;17;0
2017-12-11;9;73;230;0;8;0
2017-12-10;9;72;229;0;9;0
2017-12-09;25;65;225;0;23;0
2017-12-08;10;47;205;0;10;0
2017-12-07;8;43;204;0;8;0
2017-12-06;3;42;199;0;2;0
2017-12-05;9;46;201;0;8;0
2017-12-04;9;45;204;0;9;0
2017-12-03;3;40;212;0;3;0
2017-12-02;6;45;213;0;6;0
2017-12-01;6;48;218;0;5;0
2017-11-30;8;48;225;0;8;0
2017-11-29;7;46;218;0;7;0
2017-11-28;7;46;226;0;7;0
2017-11-27;4;40;226;0;3;0
2017-11-26;8;50;227;0;8;0
2017-11-25;9;53;226;0;9;0
2017-11-24;5;54;222;0;5;0
2017-11-23;6;57;221;0;6;0
2017-11-22;7;60;221;0;7;0
2017-11-21;1;58;217;0;1;0
2017-11-20;14;65;221;0;12;0
2017-11-19;12;60;222;0;12;0
2017-11-18;10;53;216;0;9;0
2017-11-17;8;50;212;0;8;0
2017-11-16;9;47;210;0;8;0
2017-11-15;5;41;205;0;5;0
2017-11-14;8;45;209;0;8;0
2017-11-13;8;40;206;0;8;0
2017-11-12;5;36;201;0;5;0
2017-11-11;7;42;203;0;6;0
2017-11-10;5;52;200;0;5;0
2017-11-09;3;51;203;0;3;0
2017-11-08;9;59;207;0;9;0
2017-11-07;3;62;206;0;3;0
2017-11-06;4;61;206;0;4;0
2017-11-05;11;73;208;0;10;0
2017-11-04;16;69;211;0;15;0
2017-11-03;5;58;202;0;5;0
2017-11-02;12;60;201;0;12;0
2017-11-01;12;53;191;0;12;0
2017-10-31;2;46;183;0;2;0
2017-10-30;16;50;187;0;16;0
2017-10-29;7;37;181;0;7;0
2017-10-28;4;35;180;0;4;0
2017-10-27;7;44;185;0;7;0
2017-10-26;5;43;181;0;5;0
2017-10-25;5;44;181;0;5;0
2017-10-24;6;45;189;0;6;0
2017-10-23;3;42;186;0;3;0
2017-10-22;5;48;189;0;5;0
2017-10-21;13;48;188;0;13;0
2017-10-20;6;38;178;0;6;0
2017-10-19;6;39;177;0;4;0
2017-10-18;6;37;179;0;6;0
2017-10-17;3;39;179;0;3;0
2017-10-16;10;43;179;0;9;0
2017-10-15;6;42;178;0;6;0
2017-10-14;3;39;178;0;3;0
2017-10-13;7;42;181;0;7;0
2017-10-12;3;49;180;0;3;0
2017-10-11;8;53;184;0;8;0
2017-10-10;7;49;179;0;7;0
2017-10-09;8;44;188;0;7;0
2017-10-08;3;40;187;0;3;0
2017-10-07;6;43;192;0;6;0
2017-10-06;14;47;192;0;14;0
2017-10-05;7;39;183;0;7;0
2017-10-04;4;41;183;0;4;0
2017-10-03;2;40;190;0;2;0
2017-10-02;4;43;198;0;4;0
2017-10-01;6;52;201;0;6;0
2017-09-30;10;49;200;0;10;0
2017-09-29;6;45;199;0;6;0
2017-09-28;9;43;203;0;9;0
2017-09-27;3;37;200;0;3;0
2017-09-26;5;39;205;0;5;0
2017-09-25;13;40;207;0;12;0
2017-09-24;3;33;203;0;3;0
2017-09-23;6;33;204;0;6;0
2017-09-22;4;35;203;0;4;0
2017-09-21;3;37;209;0;2;0
2017-09-20;5;40;213;0;5;0
2017-09-19;6;43;209;0;6;0
2017-09-18;6;44;215;0;5;0
2017-09-17;4;42;218;0;4;0
2017-09-16;8;54;217;0;8;0
2017-09-15;6;52;217;0;6;0
2017-09-14;6;54;214;0;6;0
2017-09-13;8;54;212;0;8;0
2017-09-12;7;51;211;0;7;0
2017-09-11;3;51;212;0;3;0
2017-09-10;16;59;213;0;14;0
2017-09-09;6;53;206;0;6;0
2017-09-08;8;54;206;0;8;0
2017-09-07;6;52;204;0;6;0
2017-09-06;5;55;204;0;5;0
2017-09-05;7;60;202;0;6;0
2017-09-04;11;59;202;0;11;0
2017-09-03;10;57;200;0;9;0
2017-09-02;8;55;196;0;8;0
2017-09-01;6;56;195;0;6;0
2017-08-31;9;54;193;0;9;0
2017-08-30;10;50;191;0;10;0
2017-08-29;6;50;186;0;6;0
2017-08-28;9;50;189;0;9;0
2017-08-27;6;41;182;0;6;0
2017-08-26;9;47;183;0;9;0
2017-08-25;4;46;179;0;4;0
2017-08-24;5;46;180;0;5;0
2017-08-23;10;49;180;0;10;0
2017-08-22;6;42;178;0;6;0
2017-08-21;1;40;186;0;1;0
2017-08-20;12;46;194;0;11;0
2017-08-19;8;42;196;0;7;0
2017-08-18;4;39;201;0;4;0
2017-08-17;8;42;208;0;8;0
2017-08-16;4;40;205;0;4;0
2017-08-15;4;42;209;0;4;0
2017-08-14;7;44;209;0;7;0
2017-08-13;8;40;215;0;8;0
2017-08-12;4;38;212;0;4;0
2017-08-11;7;43;213;0;7;0
2017-08-10;6;41;214;0;6;0
2017-08-09;6;42;216;0;6;0
2017-08-08;6;40;216;0;6;0
2017-08-07;3;41;215;0;3;0
2017-08-06;6;43;220;0;6;0
2017-08-05;9;46;230;0;8;0
2017-08-04;5;40;234;0;5;0
2017-08-03;7;42;237;0;6;0
2017-08-02;4;41;244;0;4;0
2017-08-01;8;42;246;0;8;0
2017-07-31;5;39;247;0;5;0
2017-07-30;9;43;249;0;7;0
2017-07-29;3;50;248;0;3;0
2017-07-28;7;57;253;0;7;0
2017-07-27;5;63;259;0;5;0
2017-07-26;6;70;264;0;6;0
2017-07-25;5;75;267;0;5;0
2017-07-24;9;75;272;0;7;0
2017-07-23;15;75;271;0;14;0
2017-07-22;12;65;266;0;12;0
2017-07-21;13;66;263;0;13;0
2017-07-20;12;58;258;0;11;0
2017-07-19;12;52;257;0;12;0
2017-07-18;5;48;254;0;5;0
2017-07-17;8;51;260;0;7;0
2017-07-16;4;49;264;0;4;0
2017-07-15;13;50;263;0;12;0
2017-07-14;5;46;258;0;5;0
2017-07-13;5;57;259;0;5;0
2017-07-12;8;64;263;0;8;0
2017-07-11;8;64;262;0;8;0
2017-07-10;6;69;263;0;5;0
2017-07-09;5;69;266;0;5;0
2017-07-08;9;74;268;0;9;0
2017-07-07;16;72;269;0;16;0
2017-07-06;12;62;257;0;12;0
2017-07-05;8;58;259;0;8;0
2017-07-04;13;64;255;0;12;0
2017-07-03;6;61;250;0;5;0
2017-07-02;11;65;253;0;11;0
2017-07-01;7;64;250;0;6;0
2017-06-30;6;64;251;0;6;0
2017-06-29;8;67;255;0;6;0
2017-06-28;14;70;257;0;14;0
2017-06-27;11;65;253;0;11;0
2017-06-26;10;64;245;0;10;0
2017-06-25;10;63;247;0;10;0
2017-06-24;7;64;245;0;7;0
2017-06-23;9;68;243;0;9;0
2017-06-22;9;62;239;0;8;0
2017-06-21;9;62;237;0;9;0
2017-06-20;10;59;236;0;9;0
2017-06-19;9;59;237;0;9;0
2017-06-18;12;57;235;0;12;0
2017-06-17;11;54;227;0;11;0
2017-06-16;4;51;222;0;4;0
2017-06-15;8;54;220;0;8;0
2017-06-14;6;56;220;0;6;0
2017-06-13;9;54;221;0;8;0
2017-06-12;7;59;224;0;7;0
2017-06-11;9;56;223;0;9;0
2017-06-10;8;54;221;0;8;0
2017-06-09;7;54;216;0;7;0
2017-06-08;10;55;214;0;10;0
2017-06-07;4;52;211;0;4;0
2017-06-06;14;58;216;0;14;0
2017-06-05;4;52;207;0;4;0
2017-06-04;7;58;207;0;6;0
2017-06-03;8;54;207;0;8;0
2017-06-02;8;58;206;0;8;0
2017-06-01;7;58;206;0;7;0
2017-05-31;10;56;206;0;9;0
2017-05-30;8;51;203;0;7;0
2017-05-29;10;50;202;0;9;0
2017-05-28;3;48;203;0;3;0
2017-05-27;12;55;204;0;12;0
2017-05-26;9;51;199;0;9;0
2017-05-25;5;46;195;0;4;0
2017-05-24;5;47;195;0;5;0
2017-05-23;6;46;195;0;6;0
2017-05-22;8;48;198;0;7;0
2017-05-21;10;48;200;0;8;0
2017-05-20;8;49;201;0;8;0
2017-05-19;5;48;202;0;4;0
2017-05-18;7;51;201;0;7;0
2017-05-17;4;47;201;0;4;0
2017-05-16;8;48;204;0;8;0
2017-05-15;7;48;205;0;7;0
2017-05-14;11;51;205;0;11;0
2017-05-13;7;45;198;0;7;0
2017-05-12;7;42;201;0;7;0
2017-05-11;3;41;200;0;3;0
2017-05-10;5;45;205;0;5;0
2017-05-09;8;48;206;0;8;0
2017-05-08;10;47;199;0;10;0
2017-05-07;5;43;197;0;5;0
2017-05-06;4;44;201;0;3;0
2017-05-05;7;52;205;0;7;0
2017-05-04;7;49;200;0;7;0
2017-05-03;8;49;198;0;8;0
2017-05-02;7;46;192;0;7;0
2017-05-01;6;43;189;0;6;0
2017-04-30;6;42;186;0;6;0
2017-04-29;11;45;183;0;10;0
2017-04-28;4;43;178;0;4;0
2017-04-27;7;48;176;0;6;0
2017-04-26;6;51;173;0;6;0
2017-04-25;4;48;176;0;4;0
2017-04-24;5;51;179;0;5;0
2017-04-23;9;53;178;0;9;0
2017-04-22;9;54;173;0;9;0
2017-04-21;9;52;166;0;9;0
2017-04-20;9;47;160;0;8;0
2017-04-19;4;49;157;0;4;0
2017-04-18;7;51;155;0;7;0
2017-04-17;7;52;154;0;7;0
2017-04-16;10;51;151;0;10;0
2017-04-15;7;42;145;0;7;0
2017-04-14;4;43;142;0;4;0
2017-04-13;10;48;140;0;10;0
2017-04-12;6;45;137;0;6;0
2017-04-11;8;41;133;0;7;0
2017-04-10;7;39;132;0;7;0
2017-04-09;1;34;131;0;1;0
2017-04-08;8;37;133;0;8;0
2017-04-07;9;32;129;0;9;0
2017-04-06;7;26;122;0;6;0
2017-04-05;2;25;118;0;2;0
2017-04-04;5;25;120;0;5;0
2017-04-03;2;23;119;0;2;0
2017-04-02;4;30;120;0;3;0
2017-04-01;5;34;120;0;4;0
2017-03-31;3;33;120;0;3;0
2017-03-30;5;34;122;0;4;0
2017-03-29;2;31;122;0;2;0
2017-03-28;3;32;124;0;2;0
2017-03-27;9;35;127;0;9;0
2017-03-26;7;29;119;0;7;0
2017-03-25;4;29;119;0;3;0
2017-03-24;4;30;119;0;4;0
2017-03-23;3;30;120;0;3;0
2017-03-22;3;31;118;0;3;0
2017-03-21;6;30;115;0;6;0
2017-03-20;3;31;115;0;2;0
2017-03-19;7;30;116;0;7;0
2017-03-18;4;29;114;0;4;0
2017-03-17;4;31;118;0;4;0
2017-03-16;4;30;119;0;4;0
2017-03-15;2;30;117;0;2;0
2017-03-14;7;30;124;0;7;0
2017-03-13;2;25;119;0;2;0
2017-03-12;6;27;119;0;6;0
2017-03-11;6;25;117;0;6;0
2017-03-10;3;22;112;0;3;0
2017-03-09;4;22;115;0;4;0
2017-03-08;2;22;119;0;2;0
2017-03-07;2;25;119;0;2;0
2017-03-06;4;27;125;0;4;0
2017-03-05;4;27;126;0;4;0
2017-03-04;3;28;125;0;3;0
2017-03-03;3;26;129;0;2;0
2017-03-02;4;31;128;0;4;0
2017-03-01;5;30;126;0;5;0
2017-02-28;4;30;122;0;4;0
2017-02-27;4;27;121;0;4;0
2017-02-26;5;23;120;0;5;0
2017-02-25;2;25;119;0;2;0
2017-02-24;7;26;126;0;7;0
2017-02-23;3;24;121;0;3;0
2017-02-22;5;29;120;0;5;0
2017-02-21;1;29;118;0;1;0
2017-02-20;0;30;122;0;0;0
2017-02-19;7;39;125;0;6;0
2017-02-18;3;35;127;0;3;0
2017-02-17;6;34;129;0;6;0
2017-02-16;8;32;127;0;8;0
2017-02-15;5;25;128;0;4;0
2017-02-14;3;27;141;0;3;0
2017-02-13;9;32;144;0;8;0
2017-02-12;2;25;145;0;2;0
2017-02-11;2;31;149;0;1;0
2017-02-10;4;34;158;0;4;0
2017-02-09;1;33;156;0;1;0
2017-02-08;6;39;161;0;5;0
2017-02-07;9;35;165;0;9;0
2017-02-06;2;28;162;0;2;0
2017-02-05;8;27;163;0;8;0
2017-02-04;5;22;161;0;5;0
2017-02-03;3;20;157;0;3;0
2017-02-02;7;21;163;0;7;0
2017-02-01;1;24;163;0;1;0
2017-01-31;2;25;169;0;2;0
2017-01-30;1;25;172;0;1;0
2017-01-29;3;27;179;0;3;0
2017-01-28;3;29;182;0;3;0
2017-01-27;4;29;184;0;4;0
2017-01-26;10;33;183;0;10;0
2017-01-25;2;28;175;0;1;0
2017-01-24;3;31;177;0;2;0
2017-01-23;3;38;188;0;3;0
2017-01-22;6;53;185;0;6;0
2017-01-21;3;53;184;0;3;0
2017-01-20;8;59;183;0;7;0
2017-01-19;6;58;178;0;5;0
2017-01-18;5;63;180;0;4;0
2017-01-17;9;60;183;0;9;0
2017-01-16;18;57;184;0;16;0
2017-01-15;6;49;174;0;6;0
2017-01-14;9;49;174;0;9;0
2017-01-13;6;44;173;0;6;0
2017-01-12;11;44;171;0;11;0
2017-01-11;2;34;167;0;2;0
2017-01-10;6;41;169;0;6;0
2017-01-09;9;42;167;0;9;0
2017-01-08;6;40;159;0;6;0
2017-01-07;4;39;159;0;3;0
2017-01-06;6;44;157;0;6;0
2017-01-05;1;44;152;0;1;0
2017-01-04;9;48;156;0;8;0
2017-01-03;9;43;152;0;7;0
2017-01-02;7;36;148;0;7;0
2017-01-01;5;32;146;0;5;0
2016-12-31;8;40;145;0;8;0
2016-12-30;6;32;143;0;6;0
2016-12-29;5;31;142;0;5;0
2016-12-28;3;28;145;0;3;0
2016-12-27;2;28;146;0;2;0
2016-12-26;3;33;146;0;3;0
2016-12-25;13;37;146;0;13;0
2016-12-24;0;34;138;0;0;0
2016-12-23;5;40;141;0;4;0
2016-12-22;2;42;142;0;2;0
2016-12-21;3;48;143;0;2;0
2016-12-20;7;49;148;0;7;0
2016-12-19;8;49;142;0;7;0
2016-12-18;11;46;140;0;11;0
2016-12-17;6;41;136;0;6;0
2016-12-16;6;36;138;0;6;0
2016-12-15;8;36;133;0;8;0
2016-12-14;4;29;126;0;4;0
2016-12-13;7;26;122;0;7;0
2016-12-12;4;24;120;0;4;0
2016-12-11;6;24;118;0;4;0
2016-12-10;2;22;116;0;1;0
2016-12-09;7;26;118;0;6;0
2016-12-08;1;24;118;0;1;0
2016-12-07;2;29;119;0;2;0
2016-12-06;5;32;131;0;5;0
2016-12-05;4;35;131;0;4;0
2016-12-04;3;35;134;0;3;0
2016-12-03;5;34;137;0;5;0
2016-12-02;4;32;139;0;4;0
2016-12-01;6;33;139;0;6;0
2016-11-30;5;31;135;0;5;0
2016-11-29;8;32;135;0;8;0
2016-11-28;4;27;133;0;4;0
2016-11-27;2;30;134;0;2;0
2016-11-26;3;29;138;0;3;0
2016-11-25;5;31;138;0;5;0
2016-11-24;4;33;135;0;3;0
2016-11-23;6;37;137;0;5;0
2016-11-22;3;32;134;0;3;0
2016-11-21;7;30;137;0;7;0
2016-11-20;1;23;134;0;1;0
2016-11-19;5;28;137;0;5;0
2016-11-18;7;25;135;0;7;0
2016-11-17;8;20;128;0;8;0
2016-11-16;1;15;126;0;1;0
2016-11-15;1;20;134;0;1;0
2016-11-14;0;21;138;0;0;0
2016-11-13;6;35;142;0;5;0
2016-11-12;2;34;142;0;2;0
2016-11-11;2;39;142;0;2;0
2016-11-10;3;43;145;0;3;0
2016-11-09;6;47;148;0;5;0
2016-11-08;3;46;145;0;3;0
2016-11-07;14;45;146;0;14;0
2016-11-06;5;36;134;0;5;0
2016-11-05;7;37;134;0;7;0
2016-11-04;6;35;127;0;6;0
2016-11-03;7;35;124;0;7;0
2016-11-02;4;31;120;0;4;0
2016-11-01;2;30;122;0;2;1
2016-10-31;5;33;122;0;5;1
2016-10-30;6;30;120;0;5;1
2016-10-29;5;31;118;0;5;1
2016-10-28;7;30;116;0;6;1
2016-10-27;3;27;114;0;3;1
2016-10-26;3;27;112;0;2;1
2016-10-25;5;27;113;0;5;0
2016-10-24;2;28;114;0;2;0
2016-10-23;6;35;115;0;6;0
2016-10-22;4;34;115;0;4;0
2016-10-21;4;34;114;0;4;0
2016-10-20;3;35;113;0;3;0
2016-10-19;3;34;112;0;0;0
2016-10-18;6;37;115;0;6;0
2016-10-17;9;37;110;0;7;0
2016-10-16;6;32;108;0;6;0
2016-10-15;4;30;105;0;4;0
2016-10-14;5;28;104;0;5;0
2016-10-13;3;29;104;0;2;0
2016-10-12;6;27;106;0;5;0
2016-10-11;6;25;104;0;6;0
2016-10-10;3;22;100;0;3;0
2016-10-09;4;25;99;0;4;0
2016-10-08;2;23;101;0;2;0
2016-10-07;6;24;105;0;5;0
2016-10-06;0;22;104;0;0;0
2016-10-05;4;25;117;0;3;0
2016-10-04;3;25;120;0;3;0
2016-10-03;6;24;126;0;6;0
2016-10-02;2;21;130;0;2;0
2016-10-01;3;25;129;0;3;0
2016-09-30;4;25;137;0;3;0
2016-09-29;3;27;146;0;3;0
2016-09-28;4;27;146;0;4;0
2016-09-27;2;27;144;0;2;1
2016-09-26;3;27;145;0;3;1
2016-09-25;6;27;146;0;5;1
2016-09-24;3;22;145;0;3;1
2016-09-23;6;25;143;0;6;1
2016-09-22;3;22;145;0;2;1
2016-09-21;4;22;147;0;3;1
2016-09-20;2;24;148;0;2;1
2016-09-19;3;26;151;0;3;1
2016-09-18;1;26;190;0;1;1
2016-09-17;6;27;192;0;6;1
2016-09-16;3;23;189;0;3;1
2016-09-15;3;26;192;0;3;1
2016-09-14;6;29;190;0;5;1
2016-09-13;4;28;187;0;4;1
2016-09-12;3;38;188;0;3;1
2016-09-11;2;41;192;0;2;1
2016-09-10;2;48;194;0;2;1
2016-09-09;6;56;201;0;5;1
2016-09-08;6;52;199;0;6;1
2016-09-07;5;58;194;0;4;1
2016-09-06;14;66;194;0;14;1
2016-09-05;6;55;183;0;6;1
2016-09-04;9;51;184;0;9;1
2016-09-03;10;45;176;0;10;1
2016-09-02;2;39;170;0;2;1
2016-09-01;12;41;174;0;12;1
2016-08-31;13;30;166;0;11;1
2016-08-30;3;26;160;0;3;1
2016-08-29;2;27;168;0;2;1
2016-08-28;3;30;170;0;3;1
2016-08-27;4;32;172;0;4;1
2016-08-26;4;70;171;0;4;1
2016-08-25;1;69;170;0;1;1
2016-08-24;9;71;178;0;8;1
2016-08-23;4;69;183;0;3;1
2016-08-22;6;67;184;0;6;1
2016-08-21;5;63;185;0;5;1
2016-08-20;42;63;186;0;42;1
2016-08-19;3;28;148;0;3;1
2016-08-18;3;29;151;0;3;1
2016-08-17;7;35;150;0;6;1
2016-08-16;1;32;146;0;1;1
2016-08-15;2;32;148;0;2;1
2016-08-14;5;34;149;0;5;1
2016-08-13;7;32;147;0;6;1
2016-08-12;4;33;156;0;4;1
2016-08-11;9;30;157;0;9;1
2016-08-10;5;25;155;0;3;1
2016-08-09;1;28;155;0;1;0
2016-08-08;4;31;158;0;4;0
2016-08-07;4;32;160;0;3;0
2016-08-06;7;40;166;0;7;0
2016-08-05;2;37;159;0;2;0
2016-08-04;4;40;161;0;4;0
2016-08-03;7;39;163;0;5;0
2016-08-02;4;37;164;0;4;0
2016-08-01;5;42;166;0;4;0
2016-07-31;12;51;167;0;12;0
2016-07-30;4;43;159;0;4;0
2016-07-29;5;46;158;0;5;0
2016-07-28;3;47;156;0;3;0
2016-07-27;5;48;157;0;4;0
2016-07-26;9;50;158;0;8;0
2016-07-25;13;43;155;0;13;0
2016-07-24;4;32;148;0;4;0
2016-07-23;7;31;147;0;6;0
2016-07-22;6;27;145;0;6;0
2016-07-21;4;24;141;0;4;0
2016-07-20;7;35;142;0;6;0
2016-07-19;2;33;144;0;1;0
2016-07-18;3;39;148;0;2;0
2016-07-17;4;41;152;0;3;0
2016-07-16;4;42;151;0;4;0
2016-07-15;3;44;151;0;3;0
2016-07-14;15;50;155;0;15;0
2016-07-13;5;36;145;0;5;0
2016-07-12;7;36;148;0;6;0
2016-07-11;4;36;145;0;4;0
2016-07-10;5;38;145;0;5;0
2016-07-09;6;39;148;0;5;0
2016-07-08;9;38;145;0;9;0
2016-07-07;1;33;142;0;0;0
2016-07-06;6;36;149;0;5;0
2016-07-05;6;33;149;0;6;0
2016-07-04;6;31;146;0;6;0
2016-07-03;6;30;142;0;6;0
2016-07-02;5;29;141;0;5;0
2016-07-01;4;30;142;0;4;0
2016-06-30;3;29;142;0;3;0
2016-06-29;3;30;142;0;3;0
2016-06-28;4;29;141;0;4;0
2016-06-27;5;31;142;0;5;0
2016-06-26;5;34;141;0;5;0
2016-06-25;6;34;139;0;6;0
2016-06-24;3;34;138;0;3;0
2016-06-23;4;33;141;0;4;0
2016-06-22;2;33;138;0;2;0
2016-06-21;6;38;137;0;6;0
2016-06-20;8;37;138;0;8;0
2016-06-19;5;37;139;0;5;0
2016-06-18;6;35;143;0;6;0
2016-06-17;2;33;142;0;2;0
2016-06-16;4;39;143;0;4;0
2016-06-15;7;37;145;0;7;0
2016-06-14;5;37;142;0;4;0
2016-06-13;8;40;145;0;8;0
2016-06-12;3;37;149;0;3;0
2016-06-11;4;37;148;0;4;0
2016-06-10;8;35;146;0;8;0
2016-06-09;3;32;141;0;3;0
2016-06-08;7;35;143;0;6;0
2016-06-07;7;32;145;0;7;0
2016-06-06;5;28;146;0;5;0
2016-06-05;3;25;148;0;3;0
2016-06-04;2;27;149;0;2;0
2016-06-03;5;29;161;0;5;0
2016-06-02;6;27;171;0;6;0
2016-06-01;4;26;178;0;4;0
2016-05-31;3;28;190;0;3;0
2016-05-30;2;26;195;0;2;0
2016-05-29;5;25;203;0;5;0
2016-05-28;4;27;201;0;4;0
2016-05-27;3;32;202;0;2;0
2016-05-26;5;39;205;0;4;0
2016-05-25;8;40;204;0;7;0
2016-05-24;2;36;212;0;2;0
2016-05-23;1;40;213;0;1;0
2016-05-22;7;43;217;0;7;0
2016-05-21;9;43;213;0;9;0
2016-05-20;9;46;207;0;9;0
2016-05-19;5;39;201;0;5;0
2016-05-18;3;36;204;0;3;0
2016-05-17;6;37;206;0;6;0
2016-05-16;4;36;206;0;4;0
2016-05-15;7;40;205;0;6;0
2016-05-14;12;41;204;0;12;0
2016-05-13;2;36;201;0;2;0
2016-05-12;2;38;209;0;2;0
2016-05-11;4;50;213;0;3;0
2016-05-10;5;62;214;0;5;0
2016-05-09;8;70;214;0;8;0
2016-05-08;8;78;211;0;7;0
2016-05-07;7;79;208;0;7;0
2016-05-06;4;82;205;0;4;0
2016-05-05;14;81;206;0;13;0
2016-05-04;18;73;200;0;17;0
2016-05-03;14;61;186;0;13;0
2016-05-02;17;51;176;0;17;0
2016-05-01;8;49;164;0;8;0
2016-04-30;10;44;159;0;10;0
2016-04-29;3;39;151;0;3;0
2016-04-28;5;39;151;0;5;0
2016-04-27;5;37;150;0;5;0
2016-04-26;3;35;149;0;3;0
2016-04-25;15;40;150;0;14;0
2016-04-24;3;31;141;0;3;0
2016-04-23;5;34;145;0;5;0
2016-04-22;4;32;147;0;4;0
2016-04-21;3;33;156;0;3;0
2016-04-20;3;39;165;0;3;0
2016-04-19;8;47;170;0;8;0
2016-04-18;5;45;172;0;5;0
2016-04-17;6;44;169;0;6;0
2016-04-16;3;43;171;0;2;0
2016-04-15;6;46;185;0;6;0
2016-04-14;9;44;185;0;7;0
2016-04-13;13;41;183;0;11;0
2016-04-12;6;34;180;0;6;0
2016-04-11;4;35;180;0;4;0
2016-04-10;5;34;190;0;5;0
2016-04-09;5;32;192;0;5;0
2016-04-08;5;32;190;0;4;0
2016-04-07;4;31;194;0;4;0
2016-04-06;5;29;197;0;4;0
2016-04-05;8;28;199;0;8;0
2016-04-04;3;24;197;0;3;0
2016-04-03;3;25;206;0;3;0
2016-04-02;5;26;212;0;5;0
2016-04-01;4;26;219;0;4;0
