﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-12-02;1063;6253;25101;1;955;12
2018-12-01;467;6130;24600;1;401;12
2018-11-30;567;6111;24763;1;496;8
2018-11-29;1063;6070;24800;1;972;7
2018-11-28;1110;6070;24385;1;1012;10
2018-11-27;1137;5892;23951;1;1044;8
2018-11-26;1128;5773;23328;1;1015;5
2018-11-25;940;5845;22574;1;854;8
2018-11-24;442;5885;22169;1;379;5
2018-11-23;520;5855;22687;1;462;6
2018-11-22;1049;5802;23236;0;965;6
2018-11-21;941;5706;23397;0;866;10
2018-11-20;1014;5802;23598;0;926;10
2018-11-19;1188;5917;23463;0;1109;9
2018-11-18;980;5925;22682;0;887;13
2018-11-17;397;5889;22195;0;353;10
2018-11-16;455;5940;22728;0;398;10
2018-11-15;946;6172;23329;0;848;12
2018-11-14;1070;6351;23522;0;954;17
2018-11-13;1150;6422;23424;0;1071;15
2018-11-12;1194;6443;22694;0;1113;14
2018-11-11;954;6427;21823;0;855;14
2018-11-10;458;6488;21295;0;390;12
2018-11-09;689;6548;21722;0;628;13
2018-11-08;1106;6377;22049;0;1023;16
2018-11-07;1127;5924;21958;0;1021;17
2018-11-06;1185;5421;21872;0;1072;18
2018-11-05;1224;4884;21412;1;1134;15
2018-11-04;1008;4326;20512;1;892;14
2018-11-03;529;3834;19882;1;447;11
2018-11-02;527;3639;20217;1;448;10
2018-11-01;661;3640;20796;0;579;11
2018-10-31;617;3972;21277;0;552;12
2018-10-30;635;4449;21785;0;552;10
2018-10-29;679;5041;22134;0;594;16
2018-10-28;477;5534;21926;0;415;14
2018-10-27;317;5911;21909;1;270;15
2018-10-26;506;5968;22842;1;438;14
2018-10-25;1006;5937;23812;1;921;12
2018-10-24;1111;5904;24645;1;981;14
2018-10-23;1238;5911;25402;2;1123;15
2018-10-22;1183;5825;25506;2;1083;17
2018-10-21;858;5598;24943;2;779;13
2018-10-20;383;5146;24679;1;332;11
2018-10-19;455;5068;25737;1;388;10
2018-10-18;969;4999;27078;1;862;9
2018-10-17;1112;4944;28122;1;996;12
2018-10-16;1156;4888;29137;1;1046;14
2018-10-15;960;4760;29750;2;862;14
2018-10-14;391;4817;29579;2;336;12
2018-10-13;299;5102;29802;1;247;14
2018-10-12;372;5075;31101;3;311;9
2018-10-11;906;5018;32493;3;821;7
2018-10-10;1030;4967;33368;3;939;14
2018-10-09;1018;5034;33894;3;916;12
2018-10-08;1021;5165;34195;3;931;10
2018-10-07;686;5279;33745;3;603;10
2018-10-06;281;5577;33477;3;227;14
2018-10-05;306;5740;34105;2;254;8
2018-10-04;848;5885;34726;1;758;9
2018-10-03;1115;6337;34645;1;1011;12
2018-10-02;1163;6737;34080;1;1063;11
2018-10-01;1145;7434;33252;1;1035;9
2018-09-30;986;8160;32363;1;882;11
2018-09-29;443;8507;31629;1;377;12
2018-09-28;463;8655;31440;1;387;8
2018-09-27;1317;8784;31241;0;1172;9
2018-09-26;1551;8984;30282;1;1410;9
2018-09-25;1893;9305;29066;1;1749;9
2018-09-24;1903;9460;27485;2;1750;7
2018-09-23;1368;9745;25851;0;1244;7
2018-09-22;599;10178;24745;0;538;4
2018-09-21;584;10346;24364;1;509;1
2018-09-20;1516;10406;24054;2;1387;3
2018-09-19;1875;10591;22820;2;1721;6
2018-09-18;2042;10584;21240;2;1900;5
2018-09-17;2196;10409;19464;2;2069;5
2018-09-16;1820;9836;17517;2;1704;5
2018-09-15;775;9365;15982;1;699;4
2018-09-14;630;9156;15469;1;534;3
2018-09-13;1716;8965;15131;1;1602;1
2018-09-12;1864;8237;13734;1;1757;1
2018-09-11;1877;7378;12147;1;1773;4
2018-09-10;1624;6288;10486;1;1545;7
2018-09-09;1339;5198;9045;1;1276;8
2018-09-08;540;4153;7942;0;497;5
2018-09-07;388;3802;7636;0;343;8
2018-09-06;942;3604;7481;0;886;9
2018-09-05;969;2907;6780;0;912;7
2018-09-04;751;2182;6051;0;691;6
2018-09-03;508;1702;5475;0;451;8
2018-09-02;283;1446;5127;0;224;11
2018-09-01;184;1378;5068;1;129;10
2018-08-31;198;1358;5141;2;140;12
2018-08-30;232;1354;5195;2;171;9
2018-08-29;248;1341;5190;1;190;9
2018-08-28;270;1355;5161;0;211;9
2018-08-27;265;1298;5072;0;193;10
2018-08-26;208;1238;5003;0;160;10
2018-08-25;156;1200;5006;0;114;13
2018-08-24;182;1207;5070;0;138;16
2018-08-23;217;1238;5099;0;158;11
2018-08-22;261;1265;5131;0;197;8
2018-08-21;201;1271;5117;0;154;8
2018-08-20;179;1314;5088;1;138;10
2018-08-19;153;1346;5115;2;113;11
2018-08-18;157;1346;5244;2;105;13
2018-08-17;231;1335;5382;1;162;17
2018-08-16;250;1352;5439;1;177;18
2018-08-15;272;1355;5478;1;192;15
2018-08-14;278;1345;5518;1;199;11
2018-08-13;244;1328;5535;1;169;14
2018-08-12;157;1355;5482;1;117;18
2018-08-11;148;1350;5517;1;102;16
2018-08-10;236;1352;5585;1;171;14
2018-08-09;255;1353;5581;2;181;16
2018-08-08;268;1374;5550;2;193;17
2018-08-07;267;1375;5491;2;190;14
2018-08-06;268;1348;5395;2;193;17
2018-08-05;159;1309;5286;3;119;16
2018-08-04;148;1313;5277;2;99;16
2018-08-03;230;1344;5307;1;165;14
2018-08-02;276;1341;5301;1;213;13
2018-08-01;255;1302;5230;1;181;15
2018-07-31;237;1294;5190;1;177;15
2018-07-30;223;1306;5130;1;164;18
2018-07-29;163;1322;5074;1;115;17
2018-07-28;172;1332;5080;1;123;15
2018-07-27;220;1375;5078;1;154;18
2018-07-26;253;1468;5086;1;180;18
2018-07-25;251;1537;5065;2;179;14
2018-07-24;255;1581;4995;2;192;13
2018-07-23;246;1615;4925;0;184;14
2018-07-22;165;1660;4878;1;123;13
2018-07-21;213;1749;4911;0;162;13
2018-07-20;308;1701;4890;0;251;13
2018-07-19;317;1600;4807;0;249;16
2018-07-18;293;1524;4732;0;227;15
2018-07-17;276;1459;4698;0;214;18
2018-07-16;297;1405;4609;0;247;16
2018-07-15;260;1292;4467;0;212;15
2018-07-14;164;1182;4435;0;126;15
2018-07-13;199;1141;4528;0;153;14
2018-07-12;230;1098;4564;0;173;14
2018-07-11;221;1051;4618;0;165;15
2018-07-10;216;1038;4665;0;166;15
2018-07-09;192;1023;4650;0;133;16
2018-07-08;138;1030;4645;1;102;14
2018-07-07;121;1042;4737;0;82;11
2018-07-06;158;1072;4979;1;119;11
2018-07-05;175;1078;5187;1;118;13
2018-07-04;212;1077;5429;0;159;14
2018-07-03;202;1086;5661;1;144;17
2018-07-02;213;1106;5812;1;150;14
2018-07-01;153;1061;5868;1;117;11
2018-06-30;155;1073;5983;0;106;11
2018-06-29;170;1099;6164;2;118;11
2018-06-28;172;1139;6357;2;110;9
2018-06-27;224;1165;6635;2;166;10
2018-06-26;223;1164;6770;1;166;10
2018-06-25;160;1161;6761;1;114;12
2018-06-24;173;1249;6797;2;127;10
2018-06-23;183;1245;6826;2;140;9
2018-06-22;204;1211;6933;1;140;7
2018-06-21;191;1246;7220;0;148;8
2018-06-20;219;1320;7648;1;180;8
2018-06-19;208;1326;8275;1;173;5
2018-06-18;241;1383;8681;1;196;7
2018-06-17;166;1395;8722;0;127;7
2018-06-16;145;1416;9089;1;107;9
2018-06-15;224;1441;10059;0;178;8
2018-06-14;269;1459;11296;1;207;8
2018-06-13;238;1569;12718;1;195;10
2018-06-12;283;1708;14400;1;237;8
2018-06-11;261;1840;15382;1;208;8
2018-06-10;182;2030;15615;1;146;6
2018-06-09;162;2187;16125;2;117;5
2018-06-08;253;2277;17379;2;195;7
2018-06-07;378;2318;18011;2;317;7
2018-06-06;390;2285;18429;1;326;8
2018-06-05;434;2267;19583;1;363;7
2018-06-04;456;2283;20173;1;390;8
2018-06-03;353;2192;20191;1;286;7
2018-06-02;267;2059;20712;0;217;5
2018-06-01;294;1987;21604;0;251;9
2018-05-31;329;1887;22210;0;277;13
2018-05-30;370;1856;22528;0;302;11
2018-05-29;447;1973;22504;0;381;12
2018-05-28;361;2162;22330;0;295;10
2018-05-27;203;2666;22192;1;158;8
2018-05-26;193;3085;22407;0;150;12
2018-05-25;186;3169;23082;0;149;13
2018-05-24;296;3513;23925;1;231;11
2018-05-23;475;4354;24697;1;397;9
2018-05-22;643;5372;25245;1;561;11
2018-05-21;869;6442;25368;2;751;12
2018-05-20;657;7570;24833;3;580;11
2018-05-19;282;8211;24541;3;226;10
2018-05-18;555;8429;25046;2;460;9
2018-05-17;1181;8620;25363;2;1028;10
2018-05-16;1525;8948;25118;3;1349;10
2018-05-15;1785;8403;24456;2;1576;10
2018-05-14;2054;7511;23342;2;1867;7
2018-05-13;1355;7108;21660;1;1227;9
2018-05-12;519;6827;20658;0;441;7
2018-05-11;736;6785;20718;0;649;8
2018-05-10;1500;6948;20552;0;1358;10
2018-05-09;937;6696;19626;0;830;8
2018-05-08;821;6714;19058;0;730;6
2018-05-07;1633;6592;18415;0;1513;4
2018-05-06;1070;5339;17010;0;982;7
2018-05-05;458;4547;16177;1;402;6
2018-05-04;899;4298;16112;1;802;9
2018-05-03;1219;3869;15726;1;1146;10
2018-05-02;943;3545;15088;1;865;9
2018-05-01;692;3683;14767;1;621;9
2018-04-30;330;4074;14594;1;286;8
2018-04-29;253;4766;14571;1;224;7
2018-04-28;188;5261;14650;1;141;9
2018-04-27;417;5331;14892;1;356;12
2018-04-26;897;5258;14944;1;826;11
2018-04-25;1090;5174;14544;1;998;12
2018-04-24;1095;4955;13969;1;1007;12
2018-04-23;1061;4738;13294;0;988;10
2018-04-22;771;4445;12527;0;706;7
2018-04-21;256;4208;12050;0;216;7
2018-04-20;335;4181;12290;0;294;8
2018-04-19;808;4114;12521;0;731;7
2018-04-18;863;3893;12322;0;788;7
2018-04-17;870;3583;12064;0;806;10
2018-04-16;765;3224;11729;0;708;7
2018-04-15;531;2780;11240;0;485;8
2018-04-14;226;2374;10971;0;188;8
2018-04-13;254;2288;11242;0;219;6
2018-04-12;567;2214;11575;0;522;8
2018-04-11;532;2029;11541;0;487;10
2018-04-10;505;1952;11544;1;456;13
2018-04-09;306;2004;11430;0;274;9
2018-04-08;101;2281;11313;0;82;10
2018-04-07;136;2662;11389;1;102;12
2018-04-06;177;2829;11380;1;145;12
2018-04-05;384;2992;11369;0;334;14
2018-04-04;472;3055;11386;0;425;11
2018-04-03;552;3039;11353;0;496;12
2018-04-02;599;2962;11176;0;542;10
2018-04-01;507;2843;10842;0;438;12
2018-03-31;317;2736;10627;0;273;10
2018-03-30;350;2689;10669;0;302;10
2018-03-29;441;2615;10767;0;382;7
2018-03-28;472;2682;10800;0;421;4
2018-03-27;483;2791;10846;0;431;4
2018-03-26;479;2886;10876;0;434;6
2018-03-25;376;2988;10684;0;333;12
2018-03-24;268;3143;10634;0;233;11
2018-03-23;268;3129;10911;0;220;11
2018-03-22;503;3121;11307;1;438;10
2018-03-21;580;3141;11527;1;514;10
2018-03-20;576;3164;11625;1;530;9
2018-03-19;580;3113;11628;1;528;12
2018-03-18;532;3080;11382;1;462;15
2018-03-17;262;2950;11215;1;215;14
2018-03-16;249;2893;11480;2;215;13
2018-03-15;512;2834;11680;1;456;10
2018-03-14;598;2453;11748;0;537;7
2018-03-13;548;2039;11726;1;496;7
2018-03-12;550;1896;11722;1;500;10
2018-03-11;392;1792;11461;1;338;10
2018-03-10;205;1766;11338;1;173;16
2018-03-09;190;1808;11644;1;152;12
2018-03-08;118;1880;12085;1;92;9
2018-03-07;167;2113;12613;3;139;12
2018-03-06;390;2379;13276;3;346;14
2018-03-05;441;2451;13629;2;389;14
2018-03-04;371;2524;13582;1;323;15
2018-03-03;252;2661;13535;0;212;20
2018-03-02;263;2695;14087;0;215;19
2018-03-01;355;2756;14637;1;295;17
2018-02-28;452;2976;15061;1;396;16
2018-02-27;475;3196;15506;1;407;18
2018-02-26;525;3443;15847;1;460;15
2018-02-25;518;3600;15754;0;455;15
2018-02-24;298;3684;15571;1;232;16
2018-02-23;336;3727;15941;0;275;12
2018-02-22;589;3744;16380;0;510;14
2018-02-21;688;3709;16626;0;626;14
2018-02-20;735;3511;16639;1;649;10
2018-02-19;689;3365;16602;1;628;14
2018-02-18;608;3250;16265;1;525;15
2018-02-17;330;3204;15930;1;279;13
2018-02-16;339;3165;16127;1;291;12
2018-02-15;549;3088;16453;3;475;14
2018-02-14;491;3093;16610;3;428;13
2018-02-13;578;3256;16775;3;521;13
2018-02-12;572;3354;16751;3;512;15
2018-02-11;549;3646;16506;1;485;14
2018-02-10;281;3871;16349;0;235;16
2018-02-09;269;3984;16537;1;225;14
2018-02-08;541;4041;16709;0;483;11
2018-02-07;654;4323;16586;0;591;10
2018-02-06;682;4501;16290;0;600;7
2018-02-05;876;4617;15801;0;809;8
2018-02-04;782;4662;15097;0;724;10
2018-02-03;406;4698;14575;0;349;10
2018-02-02;325;4711;14505;0;280;8
2018-02-01;826;4703;14487;0;761;10
2018-01-31;840;4544;13959;0;771;10
2018-01-30;781;4482;13284;0;722;9
2018-01-29;914;4521;12627;0;861;7
2018-01-28;830;4308;11870;0;761;7
2018-01-27;419;4159;11255;0;376;7
2018-01-26;302;4075;11143;0;258;5
2018-01-25;657;4008;11289;0;605;6
2018-01-24;775;3877;11249;0;716;10
2018-01-23;822;3784;11071;0;771;9
2018-01-22;710;3652;10579;0;652;10
2018-01-21;679;3594;10117;1;610;10
2018-01-20;350;3481;9879;1;296;10
2018-01-19;233;3449;10510;0;184;7
2018-01-18;525;3596;11562;0;463;10
2018-01-17;680;3554;12133;0;611;12
2018-01-16;701;3347;12871;1;638;11
2018-01-15;661;3069;13143;0;598;13
2018-01-14;560;2760;13012;0;476;13
2018-01-13;322;2382;13101;0;252;11
2018-01-12;401;2224;14136;0;323;10
2018-01-11;507;2096;15199;0;414;11
2018-01-10;481;1951;16274;0;385;9
2018-01-09;455;1822;17287;2;384;7
2018-01-08;347;1672;17949;1;283;8
2018-01-07;159;1477;18097;1;116;10
2018-01-06;142;1427;18466;1;106;10
2018-01-05;256;1430;19342;1;195;10
2018-01-04;356;1383;20211;1;288;10
2018-01-03;346;1357;20985;2;270;11
2018-01-02;311;1487;21750;2;266;11
2018-01-01;121;1795;22269;2;91;14
2017-12-31;96;2254;22609;2;69;13
2017-12-30;137;2473;22920;1;105;14
2017-12-29;186;2559;23616;1;144;15
2017-12-28;318;2788;24345;1;256;17
2017-12-27;466;3457;24881;1;398;14
2017-12-26;632;4301;25356;1;560;12
2017-12-25;609;4773;25487;1;534;13
2017-12-24;326;5588;25235;1;274;15
2017-12-23;227;6228;25251;1;178;18
2017-12-22;425;6520;25685;2;359;19
2017-12-21;1002;6724;26012;3;891;16
2017-12-20;1348;7121;25851;3;1194;12
2017-12-19;1127;7275;25378;2;1018;10
2017-12-18;1449;7725;24968;2;1322;12
2017-12-17;1001;7778;23985;2;898;15
2017-12-16;526;7923;23350;2;437;16
2017-12-15;624;7922;23546;2;536;13
2017-12-14;1401;7864;23657;1;1262;14
2017-12-13;1513;7573;23059;1;1357;9
2017-12-12;1619;7262;22461;1;1474;8
2017-12-11;1527;6845;21642;1;1385;9
2017-12-10;1175;6486;20573;1;1074;8
2017-12-09;501;6187;19859;1;442;10
2017-12-08;534;6177;20283;1;470;10
2017-12-07;1077;6092;20825;0;988;11
2017-12-06;1161;5906;20652;1;1054;8
2017-12-05;1171;5716;20440;2;1086;10
2017-12-04;1146;5430;20078;2;1062;10
2017-12-03;880;5245;19394;1;793;9
2017-12-02;490;5145;18924;1;434;10
2017-12-01;435;4988;18943;0;378;9
2017-11-30;895;4900;19055;1;811;8
2017-11-29;956;4695;18719;0;888;7
2017-11-28;868;4492;18310;1;792;7
2017-11-27;961;4429;17842;0;886;7
2017-11-26;773;4271;17155;0;692;7
2017-11-25;332;4189;16691;0;288;8
2017-11-24;334;4242;16851;0;292;10
2017-11-23;682;4220;17071;0;604;11
2017-11-22;751;4253;17046;0;701;9
2017-11-21;806;4218;16926;0;745;7
2017-11-20;800;4143;16757;0;724;7
2017-11-19;678;4183;16304;0;605;5
2017-11-18;397;4240;16131;0;347;6
2017-11-17;301;4211;16728;0;264;8
2017-11-16;715;4309;17467;0;649;8
2017-11-15;722;4538;17814;0;663;3
2017-11-14;731;4879;18021;0;663;5
2017-11-13;842;5039;17746;0;788;4
2017-11-12;715;5101;17236;1;653;4
2017-11-11;361;5186;16897;0;304;5
2017-11-10;404;5265;17667;0;355;6
2017-11-09;946;5235;18506;1;865;6
2017-11-08;1085;4806;18817;1;999;8
2017-11-07;903;4291;18959;0;822;11
2017-11-06;928;3931;19171;0;859;8
2017-11-05;801;3542;18695;0;707;6
2017-11-04;452;3146;18416;0;382;8
2017-11-03;379;2961;19107;0;308;8
2017-11-02;530;2874;19968;0;453;6
2017-11-01;568;2879;20722;0;486;12
2017-10-31;559;2912;21334;0;490;15
2017-10-30;556;2994;21727;0;499;9
2017-10-29;375;3073;21589;2;328;8
2017-10-28;246;3329;21542;1;209;9
2017-10-27;258;3394;22304;1;216;6
2017-10-26;515;3614;23521;1;464;5
2017-10-25;578;4101;24650;2;503;9
2017-10-24;642;4608;25701;2;583;14
2017-10-23;639;5024;26471;1;572;9
2017-10-22;631;5323;26464;1;561;8
2017-10-21;320;5145;26392;1;269;9
2017-10-20;482;5153;27525;2;423;6
2017-10-19;1017;5039;28748;2;913;5
2017-10-18;1090;5192;29589;2;971;6
2017-10-17;1099;5390;30407;2;983;9
2017-10-16;962;5563;30977;2;864;9
2017-10-15;449;5829;30608;2;380;9
2017-10-14;327;6494;30732;2;274;11
2017-10-13;366;6591;32113;1;306;8
2017-10-12;1147;6711;33794;1;1030;8
2017-10-11;1301;6737;34620;1;1175;14
2017-10-10;1274;6717;35177;1;1163;16
2017-10-09;1231;6734;35331;2;1116;12
2017-10-08;1128;6703;34661;2;1015;15
2017-10-07;436;6548;33866;2;379;11
2017-10-06;473;6523;34165;2;409;8
2017-10-05;1172;6383;34572;1;1067;8
2017-10-04;1263;6269;34314;1;1151;9
2017-10-03;1308;6544;33756;1;1176;9
2017-10-02;1200;6955;32756;1;1102;10
2017-10-01;974;7406;31736;2;878;10
2017-09-30;423;7885;30922;2;369;5
2017-09-29;321;8090;30673;2;263;7
2017-09-28;1056;8323;30550;2;973;9
2017-09-27;1546;8772;29651;2;1403;10
2017-09-26;1721;9015;28385;2;1594;10
2017-09-25;1663;9183;26897;3;1549;8
2017-09-24;1456;9453;25423;3;1346;7
2017-09-23;634;9669;24181;3;568;3
2017-09-22;559;9598;23707;4;488;5
2017-09-21;1514;9623;23349;3;1395;5
2017-09-20;1774;9909;22114;3;1637;5
2017-09-19;1922;10300;20589;2;1784;9
2017-09-18;1966;10413;18902;1;1845;9
2017-09-17;1693;10345;17161;1;1597;9
2017-09-16;562;10098;15670;1;512;7
2017-09-15;577;10039;15311;1;499;9
2017-09-14;1815;9762;14958;1;1715;10
2017-09-13;2177;8739;13396;3;2067;6
2017-09-12;1979;7465;11432;2;1881;5
2017-09-11;1908;6414;9653;1;1839;5
2017-09-10;1432;5186;7879;1;1373;7
2017-09-09;501;3984;6617;1;472;7
2017-09-08;256;3601;6271;1;233;8
2017-09-07;730;3434;6172;2;692;11
2017-09-06;901;2863;5630;2;849;11
2017-09-05;889;2154;4909;2;860;11
2017-09-04;657;1364;4128;0;633;12
2017-09-03;199;865;3566;0;172;10
2017-09-02;106;797;3482;0;81;10
2017-09-01;86;788;3524;0;63;8
2017-08-31;148;833;3570;0;103;10
2017-08-30;176;814;3568;0;134;8
2017-08-29;95;802;3541;0;68;10
2017-08-28;167;897;3559;1;130;11
2017-08-27;142;873;3503;1;104;10
2017-08-26;106;867;3503;1;64;11
2017-08-25;154;906;3563;0;95;10
2017-08-24;130;910;3562;0;100;12
2017-08-23;169;964;3576;2;114;11
2017-08-22;204;994;3552;1;160;11
2017-08-21;137;987;3467;1;113;9
2017-08-20;118;1035;3418;2;96;9
2017-08-19;136;1051;3402;2;101;10
2017-08-18;144;1013;3420;1;97;9
2017-08-17;205;1025;3454;1;152;11
2017-08-16;193;996;3419;3;134;11
2017-08-15;210;995;3408;2;160;8
2017-08-14;207;985;3341;2;161;8
2017-08-13;135;956;3314;1;104;6
2017-08-12;105;924;3316;2;65;9
2017-08-11;153;928;3342;1;112;7
2017-08-10;160;901;3315;1;124;10
2017-08-09;185;901;3296;1;133;8
2017-08-08;202;874;3269;1;152;10
2017-08-07;175;818;3195;3;134;12
2017-08-06;102;786;3124;2;75;13
2017-08-05;100;803;3131;1;68;13
2017-08-04;124;810;3160;1;89;10
2017-08-03;160;829;3167;1;111;10
2017-08-02;156;836;3180;2;116;10
2017-08-01;150;811;3156;3;110;11
2017-07-31;143;815;3106;2;102;10
2017-07-30;127;803;3066;1;93;10
2017-07-29;105;782;3039;1;77;12
2017-07-28;138;774;3045;1;99;15
2017-07-27;152;755;3026;1;114;15
2017-07-26;123;759;3008;1;87;14
2017-07-25;154;806;3024;1;117;10
2017-07-24;139;804;2982;0;100;11
2017-07-23;98;828;2959;0;65;13
2017-07-22;107;859;3015;0;70;12
2017-07-21;127;928;3068;0;86;13
2017-07-20;160;952;3091;0;119;12
2017-07-19;178;929;3082;0;133;13
2017-07-18;152;876;3085;0;121;11
2017-07-17;155;862;3051;0;119;12
2017-07-16;129;856;3006;2;99;12
2017-07-15;173;834;3008;3;139;12
2017-07-14;154;757;3006;2;113;10
2017-07-13;134;720;3062;3;101;13
2017-07-12;114;715;3159;2;86;14
2017-07-11;143;734;3257;1;104;15
2017-07-10;146;759;3292;1;115;13
2017-07-09;98;741;3290;2;75;10
2017-07-08;90;730;3393;1;65;8
2017-07-07;113;726;3543;0;79;7
2017-07-06;130;715;3669;0;95;10
2017-07-05;138;700;3842;3;107;11
2017-07-04;163;678;3948;1;129;11
2017-07-03;132;637;3952;0;97;9
2017-07-02;91;641;3969;0;61;5
2017-07-01;86;653;4104;1;60;5
2017-06-30;97;670;4284;1;71;5
2017-06-29;115;724;4532;1;89;7
2017-06-28;109;764;4749;2;86;7
2017-06-27;120;794;5021;3;89;8
2017-06-26;132;816;5187;3;101;7
2017-06-25;108;852;5267;3;82;8
2017-06-24;99;860;5360;3;75;9
2017-06-23;149;857;5525;2;122;7
2017-06-22;155;836;5725;4;122;7
2017-06-21;152;847;6083;2;111;6
2017-06-20;145;900;6566;2;115;8
2017-06-19;174;988;7040;2;142;8
2017-06-18;113;1026;7098;1;97;9
2017-06-17;91;1069;7302;1;68;8
2017-06-16;127;1113;8054;1;93;8
2017-06-15;165;1195;9236;2;135;6
2017-06-14;197;1277;10446;3;169;5
2017-06-13;234;1315;11886;3;185;5
2017-06-12;219;1389;13052;0;191;8
2017-06-11;160;1415;13361;0;127;7
2017-06-10;140;1419;13962;0;114;4
2017-06-09;201;1418;15058;1;165;4
2017-06-08;254;1447;16404;0;211;2
2017-06-07;243;1472;17251;0;213;3
2017-06-06;303;1574;17592;1;263;3
2017-06-05;247;1613;17664;1;200;5
2017-06-04;156;1765;17670;1;128;9
2017-06-03;137;1892;17895;1;107;7
2017-06-02;227;1968;18750;1;197;6
2017-06-01;272;1941;19642;1;242;4
2017-05-31;354;1932;20172;1;311;3
2017-05-30;345;1942;20144;1;303;4
2017-05-29;410;2120;20074;1;354;5
2017-05-28;290;2354;19898;1;250;6
2017-05-27;212;2693;19892;1;185;5
2017-05-26;193;2708;20519;0;168;6
2017-05-25;264;2843;21313;0;224;6
2017-05-24;355;3436;22022;0;310;7
2017-05-23;521;4399;22700;0;469;7
2017-05-22;640;5258;22812;0;579;7
2017-05-21;629;6280;22517;0;565;10
2017-05-20;226;7062;22261;1;195;8
2017-05-19;330;7366;22675;1;273;8
2017-05-18;869;7820;23088;2;766;9
2017-05-17;1354;8252;22985;1;1227;10
2017-05-16;1433;8524;22350;2;1281;8
2017-05-15;1733;8285;21176;1;1582;6
2017-05-14;1457;7220;19680;1;1314;10
2017-05-13;573;6190;18578;2;502;10
2017-05-12;802;5892;18614;4;711;9
2017-05-11;1303;5514;18691;3;1171;8
2017-05-10;1643;5306;18325;2;1510;9
2017-05-09;1163;4887;17634;1;1023;7
2017-05-08;641;4637;17355;1;561;6
2017-05-07;391;4352;17115;1;333;6
2017-05-06;259;4245;17072;1;206;7
2017-05-05;418;4211;17511;0;363;6
2017-05-04;1089;4097;17982;0;995;5
2017-05-03;1208;3915;17796;0;1111;6
2017-05-02;876;3763;17470;0;786;6
2017-05-01;341;3912;17312;0;306;6
2017-04-30;261;4628;17293;0;221;6
2017-04-29;203;5000;17368;0;171;6
2017-04-28;289;5117;17655;1;238;4
2017-04-27;904;5193;17832;0;834;6
2017-04-26;1046;4965;17466;1;964;6
2017-04-25;1016;4697;17021;1;920;8
2017-04-24;1090;4432;16473;1;1026;9
2017-04-23;643;3999;15656;1;586;5
2017-04-22;329;3505;15354;0;292;5
2017-04-21;370;3298;15734;0;320;4
2017-04-20;678;3188;16233;0;613;3
2017-04-19;768;3112;16540;0;692;4
2017-04-18;742;3199;16736;0;692;4
2017-04-17;644;3333;16873;0;592;5
2017-04-16;122;3550;16625;0;106;5
2017-04-15;103;4217;16818;1;95;7
2017-04-14;241;4459;17467;1;198;7
2017-04-13;596;4550;18105;1;541;7
2017-04-12;844;4654;18477;1;765;9
2017-04-11;901;4721;18574;0;833;8
2017-04-10;873;4692;18486;0;821;6
2017-04-09;791;4670;17968;1;727;8
2017-04-08;365;4572;17509;0;335;7
2017-04-07;335;4524;17854;0;292;8
2017-04-06;703;4526;18016;0;640;6
2017-04-05;907;4337;17576;0;838;7
2017-04-04;867;3899;17447;2;792;5
2017-04-03;871;3559;17420;2;812;3
2017-04-02;693;3250;16926;1;616;6
2017-04-01;329;2993;16575;2;289;5
2017-03-31;337;2905;17036;2;287;3
2017-03-30;522;2903;17603;1;463;2
2017-03-29;464;3120;18086;1;413;5
2017-03-28;525;3540;18658;1;465;9
2017-03-27;572;4014;19033;2;514;6
2017-03-26;412;4398;18871;2;365;5
2017-03-25;242;4872;18774;2;210;6
2017-03-24;328;5004;19324;1;282;7
2017-03-23;725;5021;20056;2;668;8
2017-03-22;880;5087;20494;2;800;10
2017-03-21;997;5129;20819;2;920;11
2017-03-20;972;5118;20787;2;903;13
2017-03-19;894;5081;20339;2;816;11
2017-03-18;373;4988;19862;1;327;10
2017-03-17;338;4956;20392;1;293;9
2017-03-16;800;4923;21017;1;710;9
2017-03-15;926;4874;21161;1;845;10
2017-03-14;979;4466;21270;0;918;8
2017-03-13;942;3727;21135;0;879;9
2017-03-12;803;3553;20626;0;731;9
2017-03-11;351;3592;20183;0;301;8
2017-03-10;306;3598;20627;0;256;8
2017-03-09;741;3600;21178;1;687;7
2017-03-08;497;3664;21435;2;458;8
2017-03-07;226;4074;21974;5;194;7
2017-03-06;771;4849;22664;5;706;9
2017-03-05;837;5141;22359;4;758;9
2017-03-04;357;5211;21899;4;314;9
2017-03-03;302;5257;22347;2;262;10
2017-03-02;805;5261;22879;2;739;9
2017-03-01;930;5288;23044;2;854;11
2017-02-28;1018;5439;23085;1;945;12
2017-02-27;1073;5607;23028;1;985;12
2017-02-26;902;5733;22448;1;829;10
2017-02-25;410;5795;21928;1;354;10
2017-02-24;298;5900;22431;2;266;11
2017-02-23;834;5982;23138;0;739;11
2017-02-22;1085;6095;23384;0;995;12
2017-02-21;1202;6021;23350;0;1108;13
2017-02-20;1196;5755;23087;0;1114;12
2017-02-19;971;5596;22352;1;889;15
2017-02-18;516;5495;21740;2;460;13
2017-02-17;391;5400;21921;2;335;10
2017-02-16;938;5341;22297;1;866;10
2017-02-15;1015;5224;22294;1;919;7
2017-02-14;930;5099;22194;1;856;8
2017-02-13;1033;5197;22001;1;950;10
