﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-05-09;4;6;82;0;2;1
2018-05-08;0;2;85;0;0;0
2018-05-07;0;5;85;0;0;0
2018-05-06;0;6;87;0;0;0
2018-05-05;0;6;87;0;0;0
2018-05-04;1;6;92;0;1;0
2018-05-03;1;6;98;0;1;1
2018-05-02;0;6;116;0;0;1
2018-05-01;3;10;117;0;2;1
2018-04-30;1;9;115;0;1;1
2018-04-29;0;10;116;0;0;2
2018-04-28;0;10;134;0;0;2
2018-04-27;1;11;136;0;0;2
2018-04-26;1;13;160;0;1;2
2018-04-25;4;13;161;0;4;2
2018-04-24;2;9;178;0;2;2
2018-04-23;2;8;190;0;1;2
2018-04-22;0;13;198;0;0;2
2018-04-21;2;14;216;0;1;2
2018-04-20;3;39;220;0;2;2
2018-04-19;1;37;230;0;1;2
2018-04-18;0;38;243;0;0;3
2018-04-17;2;63;304;0;1;3
2018-04-16;7;62;304;0;5;3
2018-04-15;3;62;309;0;0;4
2018-04-14;29;61;341;0;26;4
2018-04-13;2;36;369;0;0;3
2018-04-12;2;36;369;0;1;3
2018-04-11;27;41;369;0;24;4
2018-04-10;0;22;345;0;0;3
2018-04-09;7;41;345;0;5;3
2018-04-08;0;38;342;0;0;4
2018-04-07;3;38;342;1;2;4
2018-04-06;2;38;340;0;0;4
2018-04-05;8;56;341;0;5;4
2018-04-04;9;53;337;0;7;2
2018-04-03;20;70;331;0;18;2
2018-04-02;4;54;313;0;1;1
2018-04-01;1;74;313;0;0;2
2018-03-31;3;88;315;0;2;3
2018-03-30;20;97;313;1;18;4
2018-03-29;5;97;298;1;2;3
2018-03-28;29;100;296;1;25;2
2018-03-27;5;87;271;1;2;2
2018-03-26;22;99;269;1;13;1
2018-03-25;17;147;257;1;13;2
2018-03-24;19;135;247;2;7;3
2018-03-23;25;138;240;2;16;4
2018-03-22;13;153;228;2;6;3
2018-03-21;25;202;224;2;6;2
2018-03-20;32;196;220;1;13;2
2018-03-19;83;183;214;1;72;1
2018-03-18;4;105;149;0;1;2
2018-03-17;14;104;149;0;11;3
2018-03-16;35;95;144;0;31;4
2018-03-15;61;64;113;0;56;3
2018-03-14;1;5;57;0;0;2
2018-03-13;3;6;57;0;1;2
2018-03-12;0;5;56;0;0;1
2018-03-11;0;7;56;0;0;2
2018-03-10;2;10;56;0;2;2
2018-03-09;0;10;54;0;0;2
2018-03-08;1;12;54;0;0;1
2018-03-07;2;12;54;0;1;0
2018-03-06;1;15;53;0;0;0
2018-03-05;4;15;53;0;1;0
2018-03-04;3;14;52;0;1;0
2018-03-03;2;12;51;0;1;0
2018-03-02;4;12;50;0;1;0
2018-03-01;2;13;49;0;0;0
2018-02-28;6;13;49;0;4;0
2018-02-27;1;14;45;0;1;0
2018-02-26;1;15;44;0;0;0
2018-02-25;0;17;44;0;0;0
2018-02-24;3;30;44;0;1;0
2018-02-23;7;36;43;1;3;0
2018-02-22;2;34;40;1;0;0
2018-02-21;8;40;40;1;4;0
2018-02-20;6;36;36;0;2;0
2018-02-19;6;34;34;0;2;0
2018-02-18;17;32;32;0;13;0
2018-02-17;12;19;19;0;8;0
2018-02-16;4;11;11;0;1;0
2018-02-15;10;10;10;0;10;0
