﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-04-18;13;92;321;0;11;2
2018-04-17;18;93;328;0;11;3
2018-04-16;11;89;328;0;10;2
2018-04-15;14;90;332;0;14;2
2018-04-14;20;80;325;0;18;2
2018-04-13;13;70;318;0;10;2
2018-04-12;14;70;321;0;11;2
2018-04-11;14;73;321;0;11;2
2018-04-10;12;69;325;0;10;2
2018-04-09;13;66;323;0;11;2
2018-04-08;5;64;328;0;3;2
2018-04-07;9;67;342;0;8;2
2018-04-06;12;65;348;0;9;2
2018-04-05;17;69;358;0;13;2
2018-04-04;12;68;360;0;8;2
2018-04-03;10;72;370;0;6;2
2018-04-02;13;83;384;0;11;2
2018-04-01;7;86;388;0;6;2
2018-03-31;6;87;392;0;5;3
2018-03-30;14;90;405;0;12;3
2018-03-29;15;86;415;0;13;3
2018-03-28;14;83;417;0;10;3
2018-03-27;20;79;428;0;14;2
2018-03-26;17;77;430;0;14;1
2018-03-25;10;81;430;0;9;1
2018-03-24;9;84;435;0;9;1
2018-03-23;11;89;440;0;9;1
2018-03-22;12;88;443;0;10;2
2018-03-21;8;89;445;0;7;3
2018-03-20;16;95;457;0;15;2
2018-03-19;20;93;452;0;18;2
2018-03-18;12;92;447;0;10;2
2018-03-17;17;90;449;0;14;1
2018-03-16;9;92;444;0;8;1
2018-03-15;12;100;447;0;11;1
2018-03-14;16;105;445;0;12;1
2018-03-13;18;112;449;0;13;1
2018-03-12;20;113;447;0;17;1
2018-03-11;9;113;440;0;8;1
2018-03-10;18;125;449;0;16;1
2018-03-09;18;124;447;0;16;2
2018-03-08;17;118;444;0;13;2
2018-03-07;22;121;446;0;19;2
2018-03-06;16;122;440;0;15;2
2018-03-05;19;123;435;0;17;2
2018-03-04;24;127;428;0;18;2
2018-03-03;17;122;418;0;14;2
2018-03-02;13;123;413;0;11;2
2018-03-01;20;127;417;0;17;2
2018-02-28;25;125;413;0;22;2
2018-02-27;18;117;405;0;16;2
2018-02-26;23;113;399;0;21;2
2018-02-25;18;111;390;0;15;2
2018-02-24;16;106;389;0;14;3
2018-02-23;20;107;388;0;16;3
2018-02-22;16;102;383;0;14;3
2018-02-21;16;97;383;0;12;3
2018-02-20;17;96;382;0;15;3
2018-02-19;22;90;377;0;19;2
2018-02-18;11;86;362;0;10;2
2018-02-17;16;87;360;0;14;3
2018-02-16;15;83;358;0;11;3
2018-02-15;12;91;356;0;9;3
2018-02-14;13;96;361;0;10;3
2018-02-13;13;99;364;0;10;3
2018-02-12;17;103;365;0;16;2
2018-02-11;14;101;353;0;9;2
2018-02-10;12;100;350;0;8;2
2018-02-09;23;101;352;0;22;2
2018-02-08;15;87;336;0;14;2
2018-02-07;14;85;335;0;13;2
2018-02-06;16;88;328;0;14;2
2018-02-05;16;87;320;0;14;2
2018-02-04;10;87;316;0;9;2
2018-02-03;10;89;319;0;10;2
2018-02-02;8;91;318;0;8;2
2018-02-01;15;97;321;0;12;2
2018-01-31;18;98;319;0;16;2
2018-01-30;14;93;313;0;13;2
2018-01-29;14;94;307;0;13;2
2018-01-28;13;92;299;0;12;2
2018-01-27;14;90;296;0;13;2
2018-01-26;16;82;291;0;13;2
2018-01-25;16;77;286;0;14;2
2018-01-24;13;75;285;0;11;2
2018-01-23;16;73;284;0;14;2
2018-01-22;12;73;282;0;12;2
2018-01-21;11;74;278;0;9;2
2018-01-20;6;75;277;0;5;2
2018-01-19;10;74;279;0;7;2
2018-01-18;14;73;285;0;11;2
2018-01-17;13;72;287;0;10;2
2018-01-16;16;68;290;0;15;1
2018-01-15;13;66;289;0;13;2
2018-01-14;12;59;282;0;11;2
2018-01-13;4;54;281;0;4;2
2018-01-12;7;60;292;0;7;2
2018-01-11;12;65;298;0;10;2
2018-01-10;7;64;294;0;5;2
2018-01-09;16;70;305;0;13;1
2018-01-08;7;67;305;0;5;2
2018-01-07;7;71;316;0;6;2
2018-01-06;11;72;322;0;11;2
2018-01-05;13;68;324;0;11;2
2018-01-04;11;66;322;0;9;2
2018-01-03;14;65;327;0;12;2
2018-01-02;11;61;328;0;10;1
2018-01-01;12;64;329;0;9;2
2017-12-31;9;65;330;0;8;2
2017-12-30;7;69;332;0;6;2
2017-12-29;10;70;337;0;8;2
2017-12-28;10;71;343;0;9;2
2017-12-27;9;69;346;0;7;2
2017-12-26;15;74;358;1;13;1
2017-12-25;11;75;357;0;10;1
2017-12-24;14;78;350;0;12;2
2017-12-23;9;80;352;0;8;2
2017-12-22;10;78;362;0;8;2
2017-12-21;9;79;364;0;6;2
2017-12-20;14;88;371;0;14;2
2017-12-19;14;87;374;0;11;2
2017-12-18;15;82;378;0;12;1
2017-12-17;15;86;379;0;14;2
2017-12-16;7;85;371;0;6;2
2017-12-15;11;95;372;0;9;2
2017-12-14;19;98;378;0;15;2
2017-12-13;15;95;374;0;13;2
2017-12-12;9;92;379;0;6;2
2017-12-11;20;100;380;0;18;1
2017-12-10;13;95;370;0;12;1
2017-12-09;17;94;373;0;16;1
2017-12-08;13;88;371;0;9;2
2017-12-07;14;88;376;1;13;2
2017-12-06;15;86;381;0;13;2
2017-12-05;17;87;378;0;13;2
2017-12-04;15;83;379;0;12;1
2017-12-03;12;90;378;0;10;1
2017-12-02;11;92;383;0;10;1
2017-12-01;11;85;388;0;10;1
2017-11-30;14;90;389;0;12;2
2017-11-29;15;96;390;0;13;2
2017-11-28;14;93;401;0;12;2
2017-11-27;21;93;403;0;17;2
2017-11-26;14;92;394;0;12;1
2017-11-25;4;95;400;0;2;1
2017-11-24;16;105;417;0;11;1
2017-11-23;19;100;419;0;17;1
2017-11-22;12;91;409;0;10;2
2017-11-21;14;95;409;0;12;2
2017-11-20;21;93;406;0;16;2
2017-11-19;17;93;398;0;15;1
2017-11-18;13;85;399;0;12;1
2017-11-17;9;82;400;0;9;1
2017-11-16;11;89;409;0;7;1
2017-11-15;19;97;418;0;15;2
2017-11-14;14;96;415;0;14;2
2017-11-13;20;100;410;0;18;2
2017-11-12;8;92;397;0;6;2
2017-11-11;11;101;407;0;9;2
2017-11-10;17;102;414;0;11;1
2017-11-09;18;105;415;0;13;1
2017-11-08;16;105;414;0;11;1
2017-11-07;26;109;415;0;23;2
2017-11-06;13;99;401;0;11;2
2017-11-05;16;112;405;0;15;2
2017-11-04;11;112;399;0;10;2
2017-11-03;16;110;402;0;13;3
2017-11-02;16;114;400;0;15;2
2017-11-01;17;119;395;0;13;2
2017-10-31;17;119;388;0;13;1
2017-10-30;26;112;382;1;23;1
2017-10-29;18;100;367;1;16;2
2017-10-28;9;92;360;1;7;2
2017-10-27;21;94;361;1;20;2
2017-10-26;22;91;350;1;17;2
2017-10-25;16;87;340;0;15;1
2017-10-24;8;90;340;0;6;1
2017-10-23;15;100;339;0;12;1
2017-10-22;10;99;335;0;9;2
2017-10-21;11;99;333;0;9;2
2017-10-20;18;96;330;0;18;3
2017-10-19;16;94;317;0;12;3
2017-10-18;19;97;311;0;18;1
2017-10-17;16;93;312;0;15;1
2017-10-16;14;90;307;0;12;1
2017-10-15;10;91;326;0;7;2
2017-10-14;8;92;325;0;6;2
2017-10-13;18;101;328;0;16;2
2017-10-12;19;94;322;0;17;2
2017-10-11;17;90;315;0;13;2
2017-10-10;13;85;312;0;12;1
2017-10-09;14;84;321;0;11;1
2017-10-08;10;80;315;0;8;1
2017-10-07;16;79;320;0;14;1
2017-10-06;12;73;312;1;10;1
2017-10-05;17;72;308;1;14;1
2017-10-04;13;64;314;1;11;1
2017-10-03;13;62;313;0;10;1
2017-10-02;9;59;309;0;6;1
2017-10-01;10;68;309;0;7;0
2017-09-30;10;66;312;0;7;0
2017-09-29;11;68;319;0;9;0
2017-09-28;11;66;327;0;8;0
2017-09-27;12;64;323;0;9;0
2017-09-26;10;61;338;0;6;0
2017-09-25;20;62;344;0;15;0
2017-09-24;7;65;339;0;5;0
2017-09-23;11;70;347;0;9;0
2017-09-22;10;92;349;0;8;0
2017-09-21;7;90;356;0;7;0
2017-09-20;7;92;368;0;5;0
2017-09-19;9;97;381;0;7;0
2017-09-18;22;101;386;0;19;0
2017-09-17;12;91;379;0;11;0
2017-09-16;8;78;355;0;8;0
2017-09-15;7;75;374;0;5;0
2017-09-14;10;83;379;0;8;0
2017-09-13;13;80;387;0;11;0
2017-09-12;11;76;389;0;9;0
2017-09-11;13;87;387;0;11;0
2017-09-10;21;85;386;0;20;0
2017-09-09;6;71;380;0;6;0
2017-09-08;14;71;394;0;13;0
2017-09-07;7;68;400;0;6;0
2017-09-06;9;76;413;0;6;0
2017-09-05;22;87;428;0;20;0
2017-09-04;11;71;425;0;10;0
2017-09-03;8;86;421;0;6;0
2017-09-02;8;92;430;0;7;0
2017-09-01;12;96;436;0;9;0
2017-08-31;15;99;444;0;12;0
2017-08-30;19;98;442;0;15;1
2017-08-29;6;97;432;0;5;1
2017-08-28;27;111;435;0;25;1
2017-08-27;13;105;421;0;12;1
2017-08-26;12;105;422;0;11;1
2017-08-25;14;106;425;0;12;1
2017-08-24;14;104;420;0;11;1
2017-08-23;19;120;425;0;16;1
2017-08-22;22;115;421;0;18;1
2017-08-21;23;111;409;0;19;1
2017-08-20;12;103;394;0;12;1
2017-08-19;13;98;398;0;11;1
2017-08-18;12;97;396;0;11;1
2017-08-17;29;100;404;0;25;1
2017-08-16;12;93;390;0;8;1
2017-08-15;19;105;400;0;17;1
2017-08-14;15;107;398;0;11;1
2017-08-13;9;117;399;0;7;1
2017-08-12;12;129;403;0;11;1
2017-08-11;14;124;409;0;14;1
2017-08-10;21;127;411;0;20;1
2017-08-09;23;121;406;0;20;1
2017-08-08;21;117;396;0;17;1
2017-08-07;24;110;395;0;23;1
2017-08-06;21;92;384;0;18;1
2017-08-05;7;81;379;0;6;1
2017-08-04;17;86;384;0;15;1
2017-08-03;17;84;386;0;13;1
2017-08-02;19;86;388;0;16;1
2017-08-01;13;76;387;0;11;1
2017-07-31;8;81;383;0;7;1
2017-07-30;9;87;383;0;8;1
2017-07-29;13;85;388;0;12;1
2017-07-28;16;77;387;0;13;1
2017-07-27;18;80;379;0;14;1
2017-07-26;9;75;376;0;7;1
2017-07-25;17;88;391;0;17;1
2017-07-24;13;82;380;0;11;1
2017-07-23;6;89;377;0;6;1
2017-07-22;5;98;385;0;3;1
2017-07-21;19;107;397;0;17;1
2017-07-20;12;101;387;0;11;1
2017-07-19;21;107;397;0;19;1
2017-07-18;11;106;390;0;10;1
2017-07-17;20;111;389;0;19;1
2017-07-16;16;102;378;0;15;1
2017-07-15;14;103;374;0;13;1
2017-07-14;13;103;380;0;10;1
2017-07-13;19;105;380;0;17;1
2017-07-12;20;99;376;0;14;1
2017-07-11;18;101;376;0;17;1
2017-07-10;13;99;375;0;11;1
2017-07-09;17;102;366;0;17;1
2017-07-08;13;92;360;0;12;1
2017-07-07;14;86;361;0;13;1
2017-07-06;11;86;361;0;8;1
2017-07-05;19;87;367;0;16;1
2017-07-04;17;76;366;0;16;1
2017-07-03;16;71;357;0;14;1
2017-07-02;7;78;347;0;6;1
2017-07-01;8;79;351;0;7;1
2017-06-30;14;80;359;0;13;1
2017-06-29;13;81;366;0;12;1
2017-06-28;6;84;368;0;5;1
2017-06-27;13;86;392;0;12;1
2017-06-26;22;96;393;0;20;1
2017-06-25;9;88;380;0;7;1
2017-06-24;9;90;384;0;9;1
2017-06-23;15;91;394;0;14;1
2017-06-22;15;88;390;0;14;1
2017-06-21;9;93;394;0;7;1
2017-06-20;23;97;404;0;21;1
2017-06-19;15;89;392;0;14;1
2017-06-18;11;89;390;0;10;1
2017-06-17;10;96;394;0;8;1
2017-06-16;13;89;400;0;11;1
2017-06-15;20;88;402;0;18;1
2017-06-14;11;83;400;0;9;1
2017-06-13;16;88;404;0;14;1
2017-06-12;15;88;397;0;13;1
2017-06-11;19;89;394;0;16;1
2017-06-10;3;80;401;0;2;1
2017-06-09;13;81;427;0;12;1
2017-06-08;14;79;431;0;13;1
2017-06-07;16;81;432;0;13;1
2017-06-06;15;89;431;0;14;1
2017-06-05;16;89;426;0;15;1
2017-06-04;9;104;428;0;7;1
2017-06-03;6;110;433;0;4;1
2017-06-02;12;113;444;0;11;1
2017-06-01;15;113;444;0;15;1
2017-05-31;22;116;438;0;17;1
2017-05-30;18;108;437;0;11;1
2017-05-29;34;114;448;0;27;1
2017-05-28;15;101;436;0;13;1
2017-05-27;9;97;435;0;8;1
2017-05-26;12;102;442;0;11;1
2017-05-25;20;105;454;0;18;1
2017-05-24;11;102;449;0;10;1
2017-05-23;21;106;459;0;20;1
2017-05-22;17;102;452;0;14;1
2017-05-21;12;100;449;0;9;1
2017-05-20;15;98;450;0;14;1
2017-05-19;15;93;449;0;12;1
2017-05-18;17;105;447;0;14;1
2017-05-17;17;120;451;0;15;1
2017-05-16;17;121;446;0;14;1
2017-05-15;15;120;440;0;12;1
2017-05-14;8;118;445;0;7;1
2017-05-13;12;120;455;0;12;1
2017-05-12;28;126;459;0;23;1
2017-05-11;32;114;454;0;29;1
2017-05-10;18;99;449;0;14;1
2017-05-09;16;96;457;0;13;1
2017-05-08;14;93;454;0;12;1
2017-05-07;9;96;448;0;9;1
2017-05-06;20;109;465;0;17;1
2017-05-05;14;104;473;0;13;1
2017-05-04;15;104;497;0;15;1
2017-05-03;13;104;515;0;11;1
2017-05-02;11;116;527;0;11;1
2017-05-01;17;121;530;0;14;1
2017-04-30;24;129;529;0;23;1
2017-04-29;16;120;524;0;16;1
2017-04-28;14;117;533;0;13;2
2017-04-27;15;114;534;0;15;2
2017-04-26;23;112;544;0;23;2
2017-04-25;16;99;543;0;15;2
2017-04-24;23;103;549;0;21;2
2017-04-23;15;91;544;0;12;2
2017-04-22;14;87;547;0;10;2
2017-04-21;14;94;554;0;11;2
2017-04-20;14;100;565;0;11;1
2017-04-19;14;105;575;0;12;2
2017-04-18;20;111;585;0;19;2
2017-04-17;11;116;581;0;8;2
2017-04-16;13;130;583;0;11;2
2017-04-15;20;129;588;0;10;2
2017-04-14;20;119;599;0;19;2
2017-04-13;16;126;605;0;16;1
2017-04-12;18;135;612;0;16;2
2017-04-11;28;160;623;0;22;2
2017-04-10;25;172;622;0;23;2
2017-04-09;11;173;646;0;9;1
2017-04-08;7;178;663;0;5;1
2017-04-07;27;186;688;0;21;1
2017-04-06;28;179;685;0;27;1
2017-04-05;44;178;684;0;33;2
2017-04-04;37;155;679;0;30;3
2017-04-03;33;149;668;0;30;3
2017-04-02;20;143;659;0;17;2
2017-04-01;14;147;670;0;12;2
2017-03-31;21;150;687;0;17;2
2017-03-30;28;145;691;0;24;3
2017-03-29;15;136;691;0;12;4
2017-03-28;26;146;700;0;24;4
2017-03-27;27;143;699;0;24;2
2017-03-26;23;139;696;0;21;1
2017-03-25;16;133;713;0;14;1
2017-03-24;19;130;727;0;15;1
2017-03-23;19;132;738;0;17;2
2017-03-22;25;137;742;0;20;3
2017-03-21;26;143;752;0;22;4
2017-03-20;25;143;750;0;23;3
2017-03-19;16;148;751;0;15;2
2017-03-18;11;155;757;0;9;2
2017-03-17;19;197;779;0;15;2
2017-03-16;27;210;783;0;22;3
2017-03-15;28;217;779;0;25;5
2017-03-14;27;210;788;0;23;5
2017-03-13;31;213;801;0;28;2
2017-03-12;23;213;796;0;21;2
2017-03-11;43;202;794;0;26;2
2017-03-10;29;190;791;0;23;2
2017-03-09;44;193;793;0;33;4
2017-03-08;20;185;794;0;19;5
2017-03-07;33;188;797;0;27;5
2017-03-06;32;185;787;0;25;1
2017-03-05;23;179;780;0;19;2
2017-03-04;26;182;791;0;22;2
2017-03-03;30;179;793;0;29;2
2017-03-02;33;190;794;0;31;2
2017-03-01;23;187;785;0;19;3
2017-02-28;30;198;793;0;22;3
2017-02-27;23;195;790;0;19;2
2017-02-26;24;206;788;0;23;4
2017-02-25;23;203;796;0;21;4
2017-02-24;44;207;798;0;36;4
2017-02-23;33;190;788;0;28;3
2017-02-22;35;195;785;0;26;3
2017-02-21;28;186;794;0;22;3
2017-02-20;36;182;792;0;34;2
2017-02-19;22;185;782;0;17;4
2017-02-18;28;204;787;0;27;4
2017-02-17;25;207;779;0;21;4
2017-02-16;41;219;782;0;32;4
2017-02-15;21;209;775;0;19;4
2017-02-14;24;216;790;0;18;4
2017-02-13;39;230;799;0;34;4
2017-02-12;40;219;781;0;37;4
2017-02-11;33;198;768;0;29;4
2017-02-10;41;186;770;0;30;4
2017-02-09;30;183;758;0;27;4
2017-02-08;29;180;751;0;24;4
2017-02-07;39;185;744;0;35;4
2017-02-06;26;173;725;0;23;6
2017-02-05;17;179;723;0;17;3
2017-02-04;19;182;729;0;17;3
2017-02-03;35;182;734;0;28;2
2017-02-02;26;184;729;0;25;1
2017-02-01;32;182;732;0;29;1
2017-01-31;28;179;724;0;22;0
2017-01-30;35;183;717;0;27;2
2017-01-29;24;189;700;0;21;1
2017-01-28;20;188;696;0;16;1
2017-01-27;35;197;697;0;29;2
2017-01-26;32;188;682;0;22;2
2017-01-25;27;183;681;0;27;3
2017-01-24;29;182;671;0;25;2
2017-01-23;37;184;674;0;33;3
2017-01-22;23;188;660;0;21;3
2017-01-21;27;195;654;0;24;3
2017-01-20;27;187;654;0;21;3
2017-01-19;23;190;654;0;20;3
2017-01-18;29;202;657;0;23;3
2017-01-17;33;197;653;0;28;3
2017-01-16;44;189;648;0;36;3
2017-01-15;30;163;633;0;26;3
2017-01-14;19;152;638;0;16;3
2017-01-13;26;155;643;0;23;3
2017-01-12;33;154;639;0;30;5
2017-01-11;21;149;632;0;18;7
2017-01-10;24;155;635;0;22;5
2017-01-09;19;163;633;0;17;5
2017-01-08;18;168;638;0;15;7
2017-01-07;24;167;651;0;22;7
2017-01-06;27;155;648;0;17;6
2017-01-05;30;154;679;0;22;8
2017-01-04;28;149;682;0;24;6
2017-01-03;32;137;684;0;28;5
2017-01-02;26;130;675;0;21;5
2017-01-01;18;127;696;0;15;6
2016-12-31;13;141;696;0;10;6
2016-12-30;24;151;705;0;17;4
2016-12-29;28;149;709;0;18;5
2016-12-28;16;154;711;0;14;4
2016-12-27;22;162;730;0;21;4
2016-12-26;22;164;725;1;16;5
2016-12-25;37;171;720;1;27;4
2016-12-24;27;169;704;1;21;5
2016-12-23;22;168;702;0;15;3
2016-12-22;32;185;712;0;27;5
2016-12-21;26;179;705;0;21;5
2016-12-20;26;175;709;0;22;5
2016-12-19;33;177;708;0;20;6
2016-12-18;31;176;704;0;22;5
2016-12-17;29;174;699;0;20;5
2016-12-16;38;171;696;0;29;4
2016-12-15;30;171;691;0;22;4
2016-12-14;20;164;680;0;17;4
2016-12-13;27;194;684;0;25;4
2016-12-12;28;194;677;0;18;5
2016-12-11;25;201;670;0;19;5
2016-12-10;26;202;671;0;20;4
2016-12-09;35;224;673;0;29;3
2016-12-08;24;210;672;1;19;3
2016-12-07;20;180;637;1;18;3
2016-12-06;28;182;646;1;25;4
2016-12-05;31;179;638;0;27;5
2016-12-04;22;184;621;0;19;5
2016-12-03;49;181;624;0;40;4
2016-12-02;20;148;609;0;16;4
2016-12-01;25;146;612;0;20;3
2016-11-30;24;148;614;0;21;3
2016-11-29;27;153;617;0;21;4
2016-11-28;40;154;610;0;31;4
2016-11-27;19;146;595;0;16;3
2016-11-26;12;152;601;0;10;2
2016-11-25;16;157;614;0;13;2
2016-11-24;25;159;621;0;21;2
2016-11-23;28;154;626;0;24;2
2016-11-22;24;155;630;0;20;3
2016-11-21;28;148;627;0;22;2
2016-11-20;26;145;620;0;22;2
2016-11-19;21;142;621;0;17;1
2016-11-18;23;136;618;0;21;1
2016-11-17;19;136;620;0;19;1
2016-11-16;28;141;626;0;26;2
2016-11-15;16;143;627;0;13;3
2016-11-14;23;148;631;0;21;2
2016-11-13;21;156;623;0;16;2
2016-11-12;15;157;629;0;13;2
2016-11-11;24;154;631;0;20;2
2016-11-10;27;154;632;0;24;3
2016-11-09;32;158;631;0;27;3
2016-11-08;20;149;621;0;18;3
2016-11-07;30;153;622;0;26;2
2016-11-06;19;149;611;0;17;2
2016-11-05;12;146;612;0;10;2
2016-11-04;23;154;625;0;21;3
2016-11-03;31;155;630;0;26;4
2016-11-02;20;150;637;0;19;4
2016-11-01;25;153;641;0;19;3
2016-10-31;25;157;638;0;24;3
2016-10-30;20;162;630;0;12;4
2016-10-29;19;164;632;0;17;4
2016-10-28;24;162;632;0;21;4
2016-10-27;26;164;641;0;23;3
2016-10-26;25;155;649;0;21;3
2016-10-25;28;156;652;0;23;2
2016-10-24;34;157;645;0;28;2
2016-10-23;19;155;626;0;18;1
2016-10-22;16;153;628;0;15;1
2016-10-21;26;152;636;0;24;1
2016-10-20;16;153;645;0;15;1
2016-10-19;27;153;647;0;23;1
2016-10-18;29;151;654;0;23;2
2016-10-17;31;151;657;0;27;3
2016-10-16;19;142;643;0;16;2
2016-10-15;17;147;660;0;15;2
2016-10-14;29;148;663;0;22;3
2016-10-13;17;143;657;0;15;3
2016-10-12;24;151;657;0;19;3
2016-10-11;30;156;653;0;23;3
2016-10-10;19;165;644;0;17;7
2016-10-09;28;171;639;0;18;5
2016-10-08;17;165;637;0;14;5
2016-10-07;25;168;653;0;20;6
2016-10-06;24;162;655;0;21;5
2016-10-05;34;159;648;0;25;6
2016-10-04;35;160;643;0;30;4
2016-10-03;25;162;632;0;21;7
2016-10-02;17;166;624;0;16;5
2016-10-01;20;166;631;0;16;4
2016-09-30;18;158;633;0;15;4
2016-09-29;20;162;653;0;15;4
2016-09-28;33;169;661;0;30;4
2016-09-27;39;176;647;0;29;4
2016-09-26;33;162;629;0;23;4
2016-09-25;20;168;624;1;18;4
2016-09-24;12;178;627;1;9;1
2016-09-23;24;184;641;1;19;1
2016-09-22;29;201;640;1;22;1
2016-09-21;41;195;636;0;34;1
2016-09-20;27;176;634;0;18;1
2016-09-19;41;175;638;0;30;1
2016-09-18;31;157;616;0;27;1
2016-09-17;22;144;599;0;14;1
2016-09-16;44;142;616;0;37;1
2016-09-15;21;121;594;0;19;1
2016-09-14;21;132;602;0;15;1
2016-09-13;20;142;610;0;18;1
2016-09-12;19;140;615;0;16;2
2016-09-11;19;145;609;0;16;2
2016-09-10;18;149;607;0;13;2
2016-09-09;19;151;633;0;17;2
2016-09-08;33;156;647;0;27;2
2016-09-07;28;148;647;0;22;2
2016-09-06;24;163;648;0;19;1
2016-09-05;25;167;650;0;23;2
2016-09-04;23;160;651;0;19;2
2016-09-03;16;150;653;0;11;2
2016-09-02;26;156;662;0;22;2
2016-09-01;21;155;663;0;17;1
2016-08-31;43;161;677;0;27;2
2016-08-30;29;151;669;0;21;1
2016-08-29;34;148;666;0;23;1
2016-08-28;13;157;669;0;12;1
2016-08-27;21;167;678;0;20;1
2016-08-26;25;155;686;0;23;1
2016-08-25;25;142;689;0;23;1
2016-08-24;23;149;694;0;19;1
2016-08-23;22;144;707;0;19;1
2016-08-22;37;152;703;0;28;1
2016-08-21;27;145;694;0;22;1
2016-08-20;9;143;691;0;7;1
2016-08-19;11;146;707;0;10;1
2016-08-18;33;150;719;0;31;1
2016-08-17;16;160;718;0;14;1
2016-08-16;28;178;737;0;27;1
2016-08-15;26;179;731;0;22;1
2016-08-14;26;181;728;0;21;1
2016-08-13;12;181;724;0;10;1
2016-08-12;17;193;750;0;15;1
2016-08-11;45;200;754;0;39;1
2016-08-10;34;177;746;0;32;1
2016-08-09;30;169;736;0;28;1
2016-08-08;27;170;723;0;24;1
2016-08-07;22;166;723;0;19;1
2016-08-06;25;167;746;0;25;1
2016-08-05;23;169;736;0;22;1
2016-08-04;24;169;740;0;22;1
2016-08-03;25;174;736;0;22;1
2016-08-02;32;178;739;0;30;1
2016-08-01;23;177;732;0;20;1
2016-07-31;20;189;734;0;18;1
2016-07-30;29;188;736;0;28;1
2016-07-29;23;179;734;0;18;1
2016-07-28;32;179;738;0;27;1
2016-07-27;30;173;733;0;28;1
2016-07-26;31;168;723;0;27;1
2016-07-25;34;170;717;0;30;1
2016-07-24;19;172;709;0;16;1
2016-07-23;20;179;711;0;17;1
2016-07-22;23;182;713;0;20;1
2016-07-21;27;178;714;0;23;1
2016-07-20;26;190;713;0;23;1
2016-07-19;34;188;712;0;29;1
2016-07-18;39;189;698;0;34;1
2016-07-17;27;177;681;0;24;1
2016-07-16;21;166;673;0;19;1
2016-07-15;19;170;675;0;18;1
2016-07-14;39;195;673;0;36;1
2016-07-13;23;175;660;0;21;1
2016-07-12;32;181;654;0;28;2
2016-07-11;25;172;638;0;23;2
2016-07-10;17;174;639;0;16;2
2016-07-09;26;182;633;0;25;2
2016-07-08;43;179;636;0;40;2
2016-07-07;18;158;612;0;15;2
2016-07-06;30;169;626;0;24;2
2016-07-05;23;167;625;0;19;2
2016-07-04;28;170;626;0;24;2
2016-07-03;24;164;616;0;23;2
2016-07-02;23;163;610;0;22;2
2016-07-01;25;163;609;0;19;3
2016-06-30;31;158;605;0;26;3
2016-06-29;25;151;602;0;21;3
2016-06-28;25;150;609;0;22;3
2016-06-27;23;152;605;0;21;2
2016-06-26;22;155;607;0;22;2
2016-06-25;24;149;614;1;19;2
2016-06-24;21;147;634;0;19;2
2016-06-23;22;143;659;0;17;2
2016-06-22;24;146;664;0;21;2
2016-06-21;28;141;680;0;25;2
2016-06-20;28;138;679;0;21;2
2016-06-19;19;131;688;0;15;2
2016-06-18;18;127;709;0;17;2
2016-06-17;19;134;731;0;16;2
2016-06-16;25;128;746;0;21;2
2016-06-15;18;137;766;0;16;2
2016-06-14;25;137;786;0;24;2
2016-06-13;18;142;786;0;14;2
2016-06-12;15;151;805;0;10;2
2016-06-11;27;160;838;0;26;2
2016-06-10;11;149;845;0;11;2
2016-06-09;33;155;871;0;27;2
2016-06-08;20;152;874;0;16;2
2016-06-07;33;151;895;0;29;2
2016-06-06;26;144;888;0;24;2
2016-06-05;22;147;891;0;19;2
2016-06-04;16;147;900;0;14;2
2016-06-03;18;155;927;0;17;2
2016-06-02;27;166;949;0;25;2
2016-06-01;17;182;952;0;15;3
2016-05-31;25;212;972;0;24;3
2016-05-30;29;210;976;0;28;3
2016-05-29;21;222;972;0;17;2
2016-05-28;23;227;977;0;23;2
2016-05-27;29;235;985;0;26;2
2016-05-26;45;244;983;0;37;2
2016-05-25;48;244;978;0;45;3
2016-05-24;24;229;967;0;21;3
2016-05-23;43;249;981;0;33;3
2016-05-22;27;249;975;0;24;2
2016-05-21;31;248;965;0;28;2
2016-05-20;37;253;965;0;34;2
2016-05-19;42;259;958;1;38;2
2016-05-18;34;253;950;0;28;2
2016-05-17;44;263;964;0;40;2
2016-05-16;42;256;956;0;40;2
2016-05-15;26;254;952;0;24;2
2016-05-14;37;254;952;0;29;2
2016-05-13;46;248;952;0;42;2
2016-05-12;35;233;1225;0;29;2
2016-05-11;45;243;1211;0;33;2
2016-05-10;38;246;1204;0;29;2
2016-05-09;41;243;1190;0;35;3
2016-05-08;29;241;1168;0;24;2
2016-05-07;33;243;1157;0;29;2
2016-05-06;33;239;1151;0;28;2
2016-05-05;48;234;1142;0;41;2
2016-05-04;40;224;1126;0;39;3
2016-05-03;33;210;1104;0;28;3
2016-05-02;39;212;1091;0;32;3
2016-05-01;30;216;1075;0;26;2
2016-04-30;28;224;1063;0;23;2
2016-04-29;26;228;1059;0;23;2
2016-04-28;36;220;1052;0;32;2
2016-04-27;29;217;1037;0;24;2
2016-04-26;33;220;1037;0;30;2
2016-04-25;41;218;1028;0;37;2
2016-04-24;40;224;1013;0;37;2
2016-04-23;31;221;997;0;28;2
2016-04-22;17;234;994;0;16;2
2016-04-21;33;244;1002;0;30;2
2016-04-20;31;242;992;0;27;2
2016-04-19;35;540;985;0;32;2
2016-04-18;48;523;972;0;39;2
2016-04-17;35;507;940;0;30;2
2016-04-16;42;491;927;0;34;2
