﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-10-17;2;10;35;0;2;0
2018-10-16;2;8;34;0;2;0
2018-10-15;4;7;36;0;4;0
2018-10-14;2;3;35;0;2;0
2018-10-13;0;3;33;0;0;0
2018-10-12;0;4;33;0;0;0
2018-10-11;0;5;35;0;0;0
2018-10-10;0;7;35;0;0;0
2018-10-09;1;7;36;0;1;0
2018-10-08;0;8;35;0;0;0
2018-10-07;2;10;35;0;2;0
2018-10-06;1;9;34;0;1;0
2018-10-05;1;8;33;0;1;0
2018-10-04;2;7;33;0;2;0
2018-10-03;0;6;33;0;0;0
2018-10-02;2;8;33;0;2;0
2018-10-01;2;7;33;0;1;0
2018-09-30;1;7;33;0;1;0
2018-09-29;0;6;33;0;0;0
2018-09-28;0;6;33;0;0;0
2018-09-27;1;7;35;0;1;0
2018-09-26;2;10;35;0;2;0
2018-09-25;1;9;35;0;1;0
2018-09-24;2;9;34;0;2;0
2018-09-23;0;8;32;0;0;0
2018-09-22;0;12;33;0;0;0
2018-09-21;1;15;34;0;1;0
2018-09-20;4;14;33;0;4;0
2018-09-19;1;10;29;0;1;0
2018-09-18;1;11;29;0;1;0
2018-09-17;1;10;29;0;1;0
2018-09-16;4;10;28;0;4;0
2018-09-15;3;6;24;0;2;0
2018-09-14;0;4;22;0;0;0
2018-09-13;0;5;23;0;0;0
2018-09-12;2;5;24;0;2;0
2018-09-11;0;4;23;0;0;0
2018-09-10;1;6;24;0;1;0
2018-09-09;0;5;24;0;0;0
2018-09-08;1;7;25;0;1;0
2018-09-07;1;8;24;0;1;0
2018-09-06;0;8;24;0;0;0
2018-09-05;1;8;24;0;1;0
2018-09-04;2;9;24;0;2;0
2018-09-03;0;8;22;0;0;0
2018-09-02;2;10;23;0;2;0
2018-09-01;2;8;21;0;1;0
2018-08-31;2;7;20;0;1;0
2018-08-30;1;7;19;0;0;0
2018-08-29;3;8;20;0;3;0
2018-08-28;1;5;17;0;1;0
2018-08-27;2;4;16;0;2;0
2018-08-26;0;3;14;0;0;0
2018-08-25;0;4;14;0;0;0
2018-08-24;1;4;14;0;1;0
2018-08-23;1;3;13;0;1;0
2018-08-22;0;2;12;0;0;0
2018-08-21;0;3;12;0;0;0
2018-08-20;1;4;12;0;1;0
2018-08-19;1;4;11;0;1;0
2018-08-18;0;4;10;0;0;0
2018-08-17;0;5;10;0;0;0
2018-08-16;0;6;10;0;0;0
2018-08-15;1;6;11;0;1;0
2018-08-14;1;6;10;0;1;0
2018-08-13;1;5;11;0;1;0
2018-08-12;1;5;10;0;1;0
2018-08-11;1;4;9;0;1;0
2018-08-10;1;4;8;0;1;0
2018-08-09;0;3;7;0;0;0
2018-08-08;1;3;7;0;1;0
2018-08-07;0;2;7;0;0;0
2018-08-06;1;3;7;0;1;0
2018-08-05;0;2;7;0;0;0
2018-08-04;1;2;7;0;1;0
2018-08-03;0;1;6;0;0;0
2018-08-02;0;1;6;0;0;0
2018-08-01;0;1;7;0;0;0
2018-07-31;1;1;8;0;1;0
2018-07-30;0;0;8;0;0;0
2018-07-29;0;0;8;0;0;0
2018-07-28;0;0;8;0;0;0
2018-07-27;0;0;10;0;0;0
2018-07-26;0;0;10;0;0;0
2018-07-25;0;0;12;0;0;0
2018-07-24;0;0;13;0;0;0
2018-07-23;0;1;14;0;0;0
2018-07-22;0;1;14;0;0;0
2018-07-21;0;3;14;0;0;0
2018-07-20;0;3;15;0;0;0
2018-07-19;0;3;15;0;0;0
2018-07-18;0;3;15;0;0;0
2018-07-17;1;3;15;0;1;0
2018-07-16;0;2;14;0;0;0
2018-07-15;2;3;15;0;2;0
2018-07-14;0;1;14;0;0;0
2018-07-13;0;2;15;0;0;0
2018-07-12;0;2;15;0;0;0
2018-07-11;0;2;15;0;0;0
2018-07-10;0;2;15;0;0;0
2018-07-09;1;3;16;0;1;0
2018-07-08;0;3;15;0;0;0
2018-07-07;1;4;15;0;1;0
2018-07-06;0;3;14;0;0;0
2018-07-05;0;3;15;0;0;0
2018-07-04;0;5;16;0;0;0
2018-07-03;1;5;17;0;1;0
2018-07-02;1;6;16;0;1;0
2018-07-01;1;6;17;0;1;0
2018-06-30;0;6;17;0;0;0
2018-06-29;0;6;17;0;0;0
2018-06-28;2;6;17;0;2;0
2018-06-27;0;5;17;0;0;0
2018-06-26;2;5;18;0;2;0
2018-06-25;1;3;16;0;1;0
2018-06-24;1;2;16;0;1;0
2018-06-23;0;1;16;0;0;0
2018-06-22;0;2;16;0;0;0
2018-06-21;1;3;18;0;1;0
2018-06-20;0;3;18;0;0;0
2018-06-19;0;3;18;0;0;0
2018-06-18;0;3;20;0;0;0
2018-06-17;0;3;23;0;0;0
2018-06-16;1;4;23;0;1;0
2018-06-15;1;3;26;0;1;0
2018-06-14;1;2;26;0;1;0
2018-06-13;0;1;27;0;0;0
2018-06-12;0;2;28;0;0;0
2018-06-11;0;3;29;0;0;0
2018-06-10;1;4;29;0;1;0
2018-06-09;0;3;28;0;0;0
2018-06-08;0;5;29;0;0;0
2018-06-07;0;6;32;0;0;0
2018-06-06;1;6;32;0;0;0
2018-06-05;2;6;32;0;2;0
2018-06-04;1;6;30;0;1;0
2018-06-03;0;6;30;0;0;0
2018-06-02;2;6;30;0;1;0
2018-06-01;1;6;29;0;1;0
2018-05-31;0;6;29;0;0;0
2018-05-30;1;6;31;0;0;0
2018-05-29;3;8;32;0;3;0
2018-05-28;1;6;29;0;1;0
2018-05-27;0;5;28;0;0;0
2018-05-26;1;7;28;0;1;0
2018-05-25;1;9;29;0;1;0
2018-05-24;0;8;29;0;0;0
2018-05-23;2;12;30;0;2;0
2018-05-22;1;11;29;0;1;0
2018-05-21;0;12;28;0;0;0
2018-05-20;2;13;30;0;2;0
2018-05-19;3;12;28;0;3;0
2018-05-18;0;9;25;0;0;0
2018-05-17;4;9;28;0;4;0
2018-05-16;1;6;24;0;1;0
2018-05-15;2;8;25;0;2;0
2018-05-14;1;6;24;0;0;0
2018-05-13;2;6;26;0;2;0
2018-05-12;0;4;27;0;0;0
2018-05-11;0;5;27;0;0;0
2018-05-10;1;5;28;0;1;0
2018-05-09;3;4;28;0;3;0
2018-05-08;0;2;25;0;0;0
2018-05-07;0;4;25;0;0;0
2018-05-06;0;5;26;0;0;0
2018-05-05;1;5;26;0;1;0
2018-05-04;0;4;26;0;0;0
2018-05-03;0;4;29;0;0;0
2018-05-02;1;6;31;0;1;0
2018-05-01;2;6;32;0;2;0
2018-04-30;1;5;31;0;1;0
2018-04-29;0;5;31;0;0;0
2018-04-28;0;5;31;0;0;0
2018-04-27;0;7;32;0;0;0
2018-04-26;2;7;32;0;1;0
2018-04-25;2;6;32;0;2;0
2018-04-24;1;7;34;0;1;0
2018-04-23;1;6;33;0;1;0
2018-04-22;0;7;34;0;0;0
2018-04-21;2;8;35;0;2;0
2018-04-20;0;8;34;0;0;0
2018-04-19;0;11;35;0;0;0
2018-04-18;3;11;36;0;3;0
2018-04-17;0;9;34;0;0;0
2018-04-16;2;10;34;0;2;0
2018-04-15;1;8;32;0;1;0
2018-04-14;2;7;33;0;2;0
2018-04-13;3;6;31;0;3;0
2018-04-12;0;3;29;0;0;0
2018-04-11;1;4;29;0;1;0
2018-04-10;1;6;30;0;1;0
2018-04-09;0;7;31;0;0;0
2018-04-08;0;9;32;0;0;0
2018-04-07;1;10;34;0;1;0
2018-04-06;0;10;34;0;0;0
2018-04-05;1;10;36;0;1;0
2018-04-04;3;10;38;0;2;0
2018-04-03;2;8;41;0;1;0
2018-04-02;2;8;42;0;2;0
2018-04-01;2;10;43;0;1;0
2018-03-31;2;9;43;0;2;0
2018-03-30;0;9;42;0;0;0
2018-03-29;2;10;45;0;1;0
2018-03-28;1;10;45;0;0;0
2018-03-27;1;11;47;0;1;0
2018-03-26;4;11;52;0;4;0
2018-03-25;0;8;51;0;0;0
2018-03-24;2;8;56;0;2;0
2018-03-23;1;6;59;0;1;0
2018-03-22;2;7;61;0;1;0
2018-03-21;1;5;63;0;1;0
2018-03-20;1;5;63;0;1;0
2018-03-19;1;4;64;0;1;0
2018-03-18;0;5;65;0;0;0
2018-03-17;0;7;67;0;0;0
2018-03-16;2;8;69;0;2;0
2018-03-15;0;8;69;0;0;0
2018-03-14;1;9;71;0;1;0
2018-03-13;0;10;70;0;0;0
2018-03-12;2;13;70;0;2;0
2018-03-11;2;16;71;0;2;0
2018-03-10;1;16;69;0;1;0
2018-03-09;2;18;69;0;2;0
2018-03-08;1;17;67;0;1;0
2018-03-07;2;17;67;0;2;0
2018-03-06;3;18;65;0;3;0
2018-03-05;5;16;62;0;5;0
2018-03-04;2;13;57;0;2;0
2018-03-03;3;17;55;0;3;0
2018-03-02;1;17;52;0;1;0
2018-03-01;1;21;51;0;1;0
2018-02-28;3;26;50;0;3;0
2018-02-27;1;26;47;0;1;1
2018-02-26;2;28;46;0;2;1
2018-02-25;6;27;44;0;6;1
2018-02-24;3;23;38;0;3;2
2018-02-23;5;22;35;0;5;1
2018-02-22;6;19;30;0;6;1
2018-02-21;3;15;24;0;2;1
2018-02-20;3;15;22;0;3;1
2018-02-19;2;14;19;0;1;1
2018-02-18;2;13;18;0;1;2
2018-02-17;3;12;17;0;1;2
2018-02-16;3;13;16;0;3;1
2018-02-15;3;10;13;0;2;0
2018-02-14;2;9;11;0;2;0
2018-02-13;2;7;9;0;2;0
2018-02-12;0;6;7;0;0;0
2018-02-11;0;7;7;0;0;0
2018-02-10;3;7;7;0;3;0
2018-02-09;1;4;4;0;0;0
2018-02-08;1;4;4;0;1;0
2018-02-07;0;3;3;0;0;0
2018-02-06;1;3;3;0;1;0
2018-02-05;2;2;2;0;0;0
2018-02-04;0;2;2;0;0;0
2018-02-03;1;2;2;0;0;0
2018-02-02;1;2;2;0;0;0
2018-02-01;2;2;2;1;0;0
2018-01-31;1;2;2;0;0;0
2018-01-30;2;2;2;0;0;0
2018-01-29;1;2;2;0;0;0
2018-01-28;1;2;2;0;0;0
2018-01-27;2;2;2;0;1;0
2018-01-26;1;1;1;0;1;0
