﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-05-06;3;20;100;0;2;0
2018-05-05;3;20;99;0;2;0
2018-05-04;3;19;101;0;3;0
2018-05-03;2;18;102;0;1;0
2018-05-02;6;20;104;0;4;1
2018-05-01;4;18;109;0;3;0
2018-04-30;4;21;113;0;4;0
2018-04-29;2;21;112;0;2;0
2018-04-28;1;21;117;0;1;0
2018-04-27;2;21;122;0;1;0
2018-04-26;4;24;129;0;2;0
2018-04-25;3;31;134;0;1;1
2018-04-24;8;32;138;0;7;0
2018-04-23;4;31;133;0;4;0
2018-04-22;2;31;134;0;2;0
2018-04-21;2;31;141;0;1;0
2018-04-20;5;30;148;0;5;0
2018-04-19;10;29;146;0;9;0
2018-04-18;4;25;152;0;3;2
2018-04-17;6;30;163;0;4;1
2018-04-16;4;29;162;0;4;0
2018-04-15;2;27;160;0;2;0
2018-04-14;1;27;163;0;1;0
2018-04-13;4;29;168;0;4;0
2018-04-12;5;26;173;0;2;0
2018-04-11;9;30;181;0;9;1
2018-04-10;4;25;178;0;4;1
2018-04-09;3;24;174;0;2;0
2018-04-08;2;31;176;0;2;0
2018-04-07;3;36;177;0;3;1
2018-04-06;2;36;176;0;2;1
2018-04-05;7;41;177;0;5;1
2018-04-04;5;43;178;0;5;1
2018-04-03;4;46;178;0;3;1
2018-04-02;9;49;184;0;8;0
2018-04-01;8;46;183;0;8;0
2018-03-31;3;41;182;0;3;1
2018-03-30;7;43;189;0;6;1
2018-03-29;8;46;190;0;6;1
2018-03-28;10;48;193;0;10;1
2018-03-27;8;41;192;0;7;1
2018-03-26;6;49;190;0;5;1
2018-03-25;3;58;196;0;2;1
2018-03-24;5;59;204;0;5;1
2018-03-23;10;56;202;0;9;1
2018-03-22;9;52;201;0;8;1
2018-03-21;5;50;198;0;4;1
2018-03-20;16;55;202;0;13;1
2018-03-19;15;52;196;0;14;1
2018-03-18;3;44;185;0;3;0
2018-03-17;3;41;186;0;2;0
2018-03-16;7;43;187;0;6;0
2018-03-15;6;40;185;0;6;0
2018-03-14;10;36;185;0;9;0
2018-03-13;11;30;182;0;10;0
2018-03-12;8;26;179;0;7;0
2018-03-11;1;24;174;0;0;0
2018-03-10;4;33;178;0;4;0
2018-03-09;3;36;180;0;3;0
2018-03-08;3;40;181;0;2;0
2018-03-07;3;48;189;0;3;0
2018-03-06;6;52;197;0;6;0
2018-03-05;5;55;198;0;4;0
2018-03-04;9;60;203;0;8;0
2018-03-03;9;57;200;0;8;0
2018-03-02;7;60;196;0;7;0
2018-03-01;10;63;193;0;8;0
2018-02-28;8;57;190;0;7;1
2018-02-27;11;58;187;0;10;1
2018-02-26;11;53;182;0;10;1
2018-02-25;5;50;175;0;3;1
2018-02-24;11;53;177;0;10;1
2018-02-23;11;46;172;0;8;1
2018-02-22;4;40;171;0;2;0
2018-02-21;10;42;175;0;9;1
2018-02-20;5;38;170;0;3;1
2018-02-19;10;41;175;0;10;1
2018-02-18;8;37;170;0;7;0
2018-02-17;4;37;167;0;2;0
2018-02-16;6;36;171;0;5;0
2018-02-15;5;35;178;0;3;0
2018-02-14;6;39;183;0;5;0
2018-02-13;6;38;183;0;6;0
2018-02-12;6;42;179;0;6;0
2018-02-11;8;48;176;0;7;0
2018-02-10;2;48;172;0;2;0
2018-02-09;5;55;176;0;4;0
2018-02-08;9;57;178;0;5;0
2018-02-07;6;56;177;0;5;0
2018-02-06;12;55;176;0;10;0
2018-02-05;14;50;170;0;9;0
2018-02-04;8;44;162;0;7;0
2018-02-03;10;43;157;0;9;0
2018-02-02;9;37;153;0;7;0
2018-02-01;8;36;148;0;6;0
2018-01-31;4;35;143;0;3;0
2018-01-30;6;39;143;0;5;0
2018-01-29;6;40;138;0;3;0
2018-01-28;7;39;137;0;6;0
2018-01-27;5;41;134;0;4;0
2018-01-26;7;42;133;0;5;0
2018-01-25;6;41;130;0;5;0
2018-01-24;8;42;127;0;6;0
2018-01-23;6;48;125;0;4;0
2018-01-22;6;52;122;0;6;0
2018-01-21;10;51;121;0;9;0
2018-01-20;7;44;115;0;5;0
2018-01-19;5;42;113;0;5;0
2018-01-18;6;40;110;0;5;0
2018-01-17;13;41;106;0;12;0
2018-01-16;10;35;96;0;8;1
2018-01-15;6;32;90;0;5;1
2018-01-14;4;31;86;0;3;1
2018-01-13;3;32;87;0;2;1
2018-01-12;4;31;89;0;4;1
2018-01-11;7;30;91;0;5;1
2018-01-10;7;29;88;0;6;1
2018-01-09;5;25;92;0;5;1
2018-01-08;4;21;87;0;4;1
2018-01-07;5;20;84;0;3;1
2018-01-06;2;16;84;0;1;1
2018-01-05;4;17;86;0;2;1
2018-01-04;5;17;90;0;3;1
2018-01-03;3;16;94;0;3;1
2018-01-02;2;15;95;0;1;1
2018-01-01;3;16;95;0;3;1
2017-12-31;0;17;94;0;0;0
2017-12-30;2;19;97;0;2;0
2017-12-29;3;22;99;0;2;0
2017-12-28;4;23;102;0;3;0
2017-12-27;4;23;106;0;2;0
2017-12-26;3;24;107;0;3;0
2017-12-25;4;22;106;0;4;0
2017-12-24;3;20;106;0;2;0
2017-12-23;5;20;107;0;5;0
2017-12-22;3;16;107;0;3;0
2017-12-21;3;17;107;0;3;0
2017-12-20;4;18;106;0;2;1
2017-12-19;2;22;106;0;1;0
2017-12-18;3;22;107;0;2;0
2017-12-17;2;31;107;0;2;0
2017-12-16;2;29;107;0;1;0
2017-12-15;5;30;112;0;4;0
2017-12-14;5;29;109;0;3;0
2017-12-13;8;29;109;0;6;0
2017-12-12;3;28;107;0;2;0
2017-12-11;12;33;107;0;12;0
2017-12-10;0;25;98;0;0;0
2017-12-09;2;27;101;0;1;0
2017-12-08;4;28;103;0;2;0
2017-12-07;4;28;109;0;3;0
2017-12-06;7;29;115;0;5;0
2017-12-05;8;29;113;0;6;0
2017-12-04;7;30;109;0;5;0
2017-12-03;2;29;106;0;1;0
2017-12-02;2;30;105;0;2;0
2017-12-01;4;32;104;0;2;0
2017-11-30;5;33;107;0;4;0
2017-11-29;6;34;109;0;4;0
2017-11-28;9;32;108;1;5;0
2017-11-27;8;29;105;1;7;0
2017-11-26;4;24;101;1;3;0
2017-11-25;5;23;102;1;4;0
2017-11-24;4;21;103;0;3;0
2017-11-23;6;20;100;0;5;0
2017-11-22;5;22;100;0;3;0
2017-11-21;3;19;101;0;2;0
2017-11-20;3;21;99;0;2;1
2017-11-19;3;23;98;0;2;1
2017-11-18;2;23;97;0;2;1
2017-11-17;3;24;99;0;2;1
2017-11-16;8;25;102;0;6;0
2017-11-15;3;22;98;0;1;0
2017-11-14;5;29;100;0;4;0
2017-11-13;4;34;96;0;3;1
2017-11-12;2;34;93;0;2;1
2017-11-11;4;34;93;1;3;1
2017-11-10;5;33;92;0;2;1
2017-11-09;5;30;94;0;4;1
2017-11-08;9;27;94;0;7;1
2017-11-07;11;26;90;0;9;1
2017-11-06;5;23;82;0;3;1
2017-11-05;3;23;80;0;2;1
2017-11-04;3;23;82;0;1;1
2017-11-03;2;25;89;0;1;1
2017-11-02;3;28;94;0;1;1
2017-11-01;6;31;95;0;3;1
2017-10-31;8;27;99;0;6;1
2017-10-30;6;27;93;0;3;1
2017-10-29;3;28;94;0;2;1
2017-10-28;3;27;93;0;1;1
2017-10-27;6;27;92;0;6;1
2017-10-26;6;22;92;0;4;0
2017-10-25;1;22;95;0;1;0
2017-10-24;8;26;96;0;5;0
2017-10-23;9;23;92;0;5;0
2017-10-22;2;21;88;0;1;1
2017-10-21;4;20;89;0;2;1
2017-10-20;3;18;93;0;1;1
2017-10-19;6;19;95;0;4;1
2017-10-18;7;17;92;0;5;1
2017-10-17;3;15;90;0;2;0
2017-10-16;4;17;89;0;2;0
2017-10-15;1;18;89;0;1;0
2017-10-14;1;19;94;0;1;0
2017-10-13;3;19;97;1;1;0
2017-10-12;3;22;101;1;2;0
2017-10-11;6;28;100;1;4;0
2017-10-10;6;31;100;1;4;0
2017-10-09;4;29;97;1;3;0
2017-10-08;3;33;96;1;2;0
2017-10-07;2;31;97;1;1;0
2017-10-06;6;34;101;1;4;0
2017-10-05;9;30;98;1;6;0
2017-10-04;8;22;97;1;5;0
2017-10-03;3;23;95;1;2;0
2017-10-02;10;28;98;0;8;0
2017-10-01;1;23;90;0;0;0
2017-09-30;5;24;94;0;4;0
2017-09-29;2;21;92;0;1;0
2017-09-28;1;22;93;0;0;0
2017-09-27;7;29;94;0;6;0
2017-09-26;8;25;89;0;7;0
2017-09-25;4;19;82;0;3;0
2017-09-24;2;19;79;0;0;0
2017-09-23;3;20;79;0;2;0
2017-09-22;2;20;77;0;2;0
2017-09-21;7;24;77;0;5;0
2017-09-20;4;39;150;0;2;0
2017-09-19;1;25;74;0;1;1
2017-09-18;4;25;73;0;1;1
2017-09-17;4;27;74;0;3;0
2017-09-16;2;25;73;0;2;1
2017-09-15;7;25;72;1;6;1
2017-09-14;5;22;70;0;4;1
2017-09-13;7;23;68;0;5;1
2017-09-12;2;21;69;0;1;2
2017-09-11;6;25;68;0;4;2
2017-09-10;2;23;65;0;1;1
2017-09-09;3;28;65;0;3;1
2017-09-08;3;26;62;0;3;1
2017-09-07;5;28;59;0;4;1
2017-09-06;3;25;56;1;1;1
2017-09-05;6;25;56;1;4;1
2017-09-04;5;22;52;1;3;1
2017-09-03;7;19;49;1;5;0
2017-09-02;2;14;44;1;1;0
2017-09-01;7;13;43;1;4;0
2017-08-31;3;8;39;1;1;0
2017-08-30;3;7;38;1;2;0
2017-08-29;3;7;36;1;1;0
2017-08-28;3;7;35;1;1;0
2017-08-27;1;9;34;1;0;0
2017-08-26;1;9;34;1;0;0
2017-08-25;1;11;34;1;0;0
2017-08-24;2;13;34;1;1;0
2017-08-23;4;13;33;1;2;0
2017-08-22;2;15;31;1;1;0
2017-08-21;5;25;55;1;2;0
2017-08-20;2;32;53;1;0;0
2017-08-19;3;35;53;0;1;0
2017-08-18;4;20;27;0;2;0
2017-08-17;2;35;48;0;1;0
2017-08-16;5;18;24;0;4;0
2017-08-15;3;16;20;0;2;0
2017-08-14;9;16;18;1;7;0
2017-08-13;1;11;11;1;0;0
2017-08-12;2;11;11;0;1;0
2017-08-11;4;10;10;0;2;0
2017-08-10;1;16;16;0;0;0
2017-08-09;4;8;8;0;3;0
2017-08-08;3;5;5;0;2;0
2017-08-07;3;3;3;0;3;0
