﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-05-19;3;23;96;0;1;0
2018-05-18;4;28;95;0;2;0
2018-05-17;3;28;96;0;3;0
2018-05-16;5;26;96;0;4;0
2018-05-15;3;25;95;0;2;0
2018-05-14;6;27;100;0;5;0
2018-05-13;2;26;96;0;1;0
2018-05-12;8;27;95;0;8;0
2018-05-11;4;24;91;0;3;0
2018-05-10;2;23;90;0;0;0
2018-05-09;3;23;96;0;3;0
2018-05-08;4;24;96;0;2;0
2018-05-07;4;22;94;0;4;0
2018-05-06;3;19;94;0;2;0
2018-05-05;5;18;94;0;4;0
2018-05-04;2;18;93;0;2;0
2018-05-03;3;17;99;0;2;0
2018-05-02;5;16;98;0;3;0
2018-05-01;2;20;95;0;2;0
2018-04-30;2;24;98;0;1;0
2018-04-29;1;28;98;0;1;0
2018-04-28;5;30;100;0;5;0
2018-04-27;1;29;98;0;1;0
2018-04-26;1;30;101;0;1;0
2018-04-25;8;29;100;0;6;0
2018-04-24;7;26;96;0;7;0
2018-04-23;6;22;92;0;6;0
2018-04-22;3;21;96;0;3;0
2018-04-21;4;25;96;0;3;0
2018-04-20;3;24;95;0;2;1
2018-04-19;1;22;96;0;1;1
2018-04-18;4;25;97;0;2;1
2018-04-17;3;24;101;0;3;1
2018-04-16;6;28;101;0;5;1
2018-04-15;7;25;102;0;6;1
2018-04-14;2;18;100;0;1;1
2018-04-13;0;22;102;0;0;1
2018-04-12;4;24;105;0;4;1
2018-04-11;2;23;108;0;2;1
2018-04-10;7;29;108;0;7;1
2018-04-09;4;23;105;0;3;1
2018-04-08;1;20;103;0;0;1
2018-04-07;5;26;105;0;5;1
2018-04-06;2;22;102;0;1;1
2018-04-05;4;24;104;0;3;1
2018-04-04;8;26;115;0;8;1
2018-04-03;3;22;119;0;2;1
2018-04-02;0;20;117;0;0;2
2018-04-01;7;22;122;0;5;2
2018-03-31;1;19;118;0;1;2
2018-03-30;3;29;120;0;3;2
2018-03-29;5;29;120;0;2;2
2018-03-28;6;29;122;0;3;1
2018-03-27;1;28;121;0;1;1
2018-03-26;3;29;120;0;3;1
2018-03-25;3;32;126;0;3;1
2018-03-24;11;32;124;0;9;1
2018-03-23;4;28;120;0;4;1
2018-03-22;4;28;119;0;1;1
2018-03-21;3;29;124;0;3;1
2018-03-20;2;30;122;0;2;1
2018-03-19;8;35;123;0;6;1
2018-03-18;3;31;121;0;2;1
2018-03-17;7;32;124;0;6;1
2018-03-16;4;27;125;0;4;1
2018-03-15;3;25;130;0;3;1
2018-03-14;5;24;129;0;2;1
2018-03-13;8;26;128;0;7;1
2018-03-12;3;34;122;0;2;1
2018-03-11;5;44;124;0;4;1
2018-03-10;1;40;121;0;1;1
2018-03-09;3;44;123;0;2;1
2018-03-08;2;43;124;0;2;1
2018-03-07;6;44;125;0;4;1
2018-03-06;18;42;124;0;15;1
2018-03-05;12;29;109;0;11;1
2018-03-04;0;19;104;0;0;1
2018-03-03;5;19;110;0;5;1
2018-03-02;2;24;108;0;0;1
2018-03-01;3;25;117;0;3;1
2018-02-28;4;27;116;0;4;1
2018-02-27;5;26;113;0;4;1
2018-02-26;3;29;110;0;2;1
2018-02-25;0;28;115;0;0;1
2018-02-24;11;31;119;0;8;1
2018-02-23;1;25;117;0;0;1
2018-02-22;6;29;122;0;4;1
2018-02-21;3;32;120;0;3;1
2018-02-20;8;38;123;0;6;2
2018-02-19;1;33;123;0;1;2
2018-02-18;4;34;124;0;2;2
2018-02-17;5;33;126;0;5;2
2018-02-16;5;32;124;0;4;2
2018-02-15;9;29;127;0;7;2
2018-02-14;9;26;120;0;6;1
2018-02-13;4;23;114;0;2;2
2018-02-12;3;24;113;0;2;2
2018-02-11;2;25;118;0;1;2
2018-02-10;4;24;120;0;4;2
2018-02-09;4;28;119;0;1;2
2018-02-08;7;32;122;0;5;2
2018-02-07;6;31;123;0;4;1
2018-02-06;4;36;120;0;3;1
2018-02-05;5;36;117;0;3;2
2018-02-04;0;34;120;0;0;2
2018-02-03;8;35;124;0;6;2
2018-02-02;7;34;120;0;4;2
2018-02-01;6;33;118;0;3;2
2018-01-31;11;35;122;0;9;1
2018-01-30;3;32;113;0;3;1
2018-01-29;2;31;112;0;1;2
2018-01-28;2;36;115;0;2;2
2018-01-27;8;40;115;0;6;2
2018-01-26;5;35;109;0;5;2
2018-01-25;7;35;107;0;6;2
2018-01-24;7;33;104;0;5;2
2018-01-23;2;35;100;0;2;1
2018-01-22;7;33;98;0;6;2
2018-01-21;6;28;95;0;6;2
2018-01-20;2;23;91;0;2;2
2018-01-19;7;28;91;0;5;2
2018-01-18;4;26;92;0;4;2
2018-01-17;8;24;91;0;7;1
2018-01-16;1;20;87;0;0;1
2018-01-15;1;27;92;0;0;1
2018-01-14;1;27;93;0;1;1
2018-01-13;7;27;97;0;5;1
2018-01-12;3;28;96;0;3;1
2018-01-11;3;28;94;0;3;1
2018-01-10;4;27;95;0;4;1
2018-01-09;8;25;96;0;6;1
2018-01-08;1;26;91;0;1;1
2018-01-07;2;25;93;0;1;1
2018-01-06;9;26;101;0;7;1
2018-01-05;4;24;98;0;3;1
2018-01-04;4;23;99;0;2;1
2018-01-03;2;21;102;0;2;1
2018-01-02;8;22;106;0;6;1
2018-01-01;1;19;100;0;0;1
2017-12-31;2;19;100;0;2;1
2017-12-30;5;18;105;0;5;1
2017-12-29;3;17;102;0;2;1
2017-12-28;1;17;113;0;0;1
2017-12-27;4;18;116;0;4;1
2017-12-26;3;20;117;0;2;1
2017-12-25;1;22;117;0;1;1
2017-12-24;1;24;117;0;1;1
2017-12-23;5;29;123;0;3;1
2017-12-22;2;26;122;0;1;1
2017-12-21;3;31;124;0;2;1
2017-12-20;7;32;124;0;6;1
2017-12-19;4;29;120;0;4;1
2017-12-18;3;29;118;0;3;1
2017-12-17;7;31;116;0;6;1
2017-12-16;1;26;114;0;1;1
2017-12-15;8;28;115;0;7;1
2017-12-14;5;30;113;0;3;1
2017-12-13;3;30;111;0;2;1
2017-12-12;6;32;115;0;5;1
2017-12-11;5;33;110;0;5;1
2017-12-10;2;34;106;0;1;1
2017-12-09;3;33;109;0;3;1
2017-12-08;10;30;112;0;8;1
2017-12-07;4;28;110;0;4;1
2017-12-06;5;26;108;0;4;1
2017-12-05;6;36;109;0;5;1
2017-12-04;7;34;109;0;6;1
2017-12-03;1;33;105;0;0;1
2017-12-02;0;35;111;0;0;1
2017-12-01;9;36;113;0;8;1
2017-11-30;2;35;108;0;1;1
2017-11-29;15;35;109;0;14;1
2017-11-28;3;24;100;0;2;1
2017-11-27;7;24;99;0;6;1
2017-11-26;2;20;95;0;2;1
2017-11-25;1;20;98;0;1;1
2017-11-24;8;20;104;0;5;0
2017-11-23;2;18;104;0;2;0
2017-11-22;4;18;111;0;2;0
2017-11-21;3;21;115;0;2;0
2017-11-20;3;20;116;0;3;0
2017-11-19;3;24;115;0;2;0
2017-11-18;1;22;120;0;1;0
2017-11-17;5;22;121;0;4;0
2017-11-16;2;22;123;0;2;0
2017-11-15;6;26;124;0;5;0
2017-11-14;1;27;120;0;1;0
2017-11-13;8;28;125;0;6;0
2017-11-12;0;26;123;0;0;0
2017-11-11;2;31;126;0;1;0
2017-11-10;5;32;131;0;5;0
2017-11-09;7;33;130;0;5;0
2017-11-08;6;29;127;0;5;0
2017-11-07;3;27;129;0;2;0
2017-11-06;5;27;130;0;3;0
2017-11-05;5;27;129;0;5;0
2017-11-04;3;24;131;0;2;0
2017-11-03;7;23;134;0;7;0
2017-11-02;2;22;132;0;2;0
2017-11-01;3;27;139;0;3;0
2017-10-31;2;29;141;0;2;0
2017-10-30;5;36;141;0;4;0
2017-10-29;2;38;138;0;2;0
2017-10-28;2;39;143;0;2;0
2017-10-27;6;40;144;0;5;1
2017-10-26;7;42;143;0;6;1
2017-10-25;5;37;140;0;5;1
2017-10-24;9;38;142;0;8;1
2017-10-23;7;33;137;0;5;1
2017-10-22;3;28;135;0;3;1
2017-10-21;3;31;138;0;2;1
2017-10-20;8;36;139;0;7;1
2017-10-19;4;31;135;0;3;1
2017-10-18;7;34;134;0;6;1
2017-10-17;3;31;131;0;3;1
2017-10-16;2;30;129;0;1;1
2017-10-15;6;36;129;0;5;1
2017-10-14;7;33;129;0;7;1
2017-10-13;3;28;126;0;3;0
2017-10-12;7;33;125;0;6;0
2017-10-11;4;32;121;0;4;0
2017-10-10;2;33;122;0;2;0
2017-10-09;8;41;123;0;7;1
2017-10-08;3;40;119;0;3;0
2017-10-07;2;41;120;0;1;0
2017-10-06;8;40;128;0;8;0
2017-10-05;6;39;125;0;5;0
2017-10-04;5;37;125;0;5;0
2017-10-03;10;36;122;0;9;0
2017-10-02;7;30;116;0;4;0
2017-10-01;4;33;115;0;4;0
2017-09-30;2;32;115;0;2;0
2017-09-29;7;33;120;0;5;0
2017-09-28;5;32;116;0;3;0
2017-09-27;4;32;115;0;4;0
2017-09-26;3;31;114;0;3;0
2017-09-25;8;32;113;0;7;0
2017-09-24;3;27;109;0;3;0
2017-09-23;4;25;106;0;3;0
2017-09-22;6;22;109;0;5;0
2017-09-21;4;21;106;0;3;0
2017-09-20;3;22;108;0;2;0
2017-09-19;4;22;109;0;2;0
2017-09-18;4;20;111;0;4;0
2017-09-17;2;22;109;0;2;0
2017-09-16;1;23;115;0;1;0
2017-09-15;5;25;125;0;4;0
2017-09-14;4;26;122;0;4;0
2017-09-13;3;32;121;0;3;0
2017-09-12;2;34;120;0;2;0
2017-09-11;6;37;120;0;6;0
2017-09-10;3;33;116;0;2;0
2017-09-09;3;34;117;0;2;0
2017-09-08;5;34;123;0;4;0
2017-09-07;11;34;126;0;10;0
2017-09-06;5;33;119;0;5;0
2017-09-05;6;29;121;0;5;0
2017-09-04;2;25;118;0;2;0
2017-09-03;4;27;116;0;3;0
2017-09-02;4;26;117;0;4;0
2017-09-01;4;25;123;0;4;0
2017-08-31;9;22;128;0;9;0
2017-08-30;1;19;120;0;1;0
2017-08-29;2;20;126;0;2;0
2017-08-28;4;23;129;0;3;1
2017-08-27;2;22;129;0;1;1
2017-08-26;3;25;131;0;2;1
2017-08-25;1;24;135;0;1;1
2017-08-24;7;31;137;0;7;1
2017-08-23;2;35;136;0;2;1
2017-08-22;5;35;139;0;4;1
2017-08-21;3;35;139;0;3;1
2017-08-20;4;34;137;0;4;1
2017-08-19;2;32;137;0;2;1
2017-08-18;8;32;136;0;7;1
2017-08-17;11;28;133;0;10;1
2017-08-16;3;25;125;0;3;1
2017-08-15;5;29;122;0;1;1
2017-08-14;2;29;124;0;2;1
2017-08-13;2;34;125;0;1;1
2017-08-12;2;35;127;0;2;1
2017-08-11;3;33;135;0;3;1
2017-08-10;8;35;137;0;8;1
2017-08-09;8;37;136;0;7;1
2017-08-08;4;38;135;0;2;1
2017-08-07;7;36;134;0;6;0
2017-08-06;3;37;129;0;3;0
2017-08-05;0;39;129;0;0;0
2017-08-04;6;44;136;0;6;0
2017-08-03;10;42;135;0;10;0
2017-08-02;9;38;129;0;7;0
2017-08-01;2;32;126;0;1;0
2017-07-31;7;40;126;0;7;0
2017-07-30;5;38;122;0;5;0
2017-07-29;5;37;121;0;5;0
2017-07-28;4;33;121;0;3;0
2017-07-27;6;34;118;0;4;0
2017-07-26;3;32;117;0;3;0
2017-07-25;12;33;122;0;9;0
2017-07-24;5;25;117;0;5;0
2017-07-23;4;21;114;0;4;0
2017-07-22;1;20;115;0;1;0
2017-07-21;5;22;125;0;4;0
2017-07-20;3;21;123;0;2;0
2017-07-19;5;28;124;0;4;0
2017-07-18;3;28;126;0;3;0
2017-07-17;1;32;126;0;0;0
2017-07-16;3;39;128;0;3;1
2017-07-15;3;37;131;0;3;0
2017-07-14;3;35;135;0;3;0
2017-07-13;10;35;135;0;10;0
2017-07-12;5;32;132;0;5;0
2017-07-11;7;32;131;0;7;0
2017-07-10;8;29;124;0;7;0
2017-07-09;2;26;118;0;1;0
2017-07-08;1;25;120;0;1;0
2017-07-07;3;28;125;0;3;0
2017-07-06;7;29;125;0;7;0
2017-07-05;5;28;119;0;4;0
2017-07-04;4;23;116;0;4;0
2017-07-03;4;23;115;0;4;0
2017-07-02;1;27;114;0;1;0
2017-07-01;4;30;119;0;3;0
2017-06-30;4;28;119;0;4;0
2017-06-29;6;31;123;0;6;0
2017-06-28;0;36;121;0;0;0
2017-06-27;4;38;121;0;2;0
2017-06-26;9;38;120;0;8;0
2017-06-25;4;36;114;0;3;0
2017-06-24;3;36;113;0;3;0
2017-06-23;8;35;117;0;8;0
2017-06-22;11;33;113;0;11;0
2017-06-21;2;29;107;0;2;0
2017-06-20;3;30;111;0;3;0
2017-06-19;6;34;109;0;4;0
2017-06-18;3;34;106;0;3;1
2017-06-17;2;31;105;0;2;0
2017-06-16;8;30;109;0;7;0
2017-06-15;7;26;109;0;7;0
2017-06-14;3;25;107;0;2;0
2017-06-13;8;26;109;0;7;0
2017-06-12;4;19;103;0;3;0
2017-06-11;1;17;101;0;0;1
2017-06-10;1;19;103;0;1;0
2017-06-09;4;21;110;0;3;0
2017-06-08;6;23;111;0;6;0
2017-06-07;3;21;112;0;3;0
2017-06-06;1;27;112;0;1;0
2017-06-05;1;30;111;0;1;0
2017-06-04;3;29;114;0;3;0
2017-06-03;3;27;116;0;2;0
2017-06-02;6;26;119;0;5;0
2017-06-01;4;22;119;0;3;0
2017-05-31;9;26;118;0;9;0
2017-05-30;4;21;110;0;3;0
2017-05-29;0;23;109;0;0;0
2017-05-28;1;30;114;0;1;1
2017-05-27;2;31;116;0;2;1
2017-05-26;2;30;122;0;2;0
2017-05-25;9;30;121;0;9;0
2017-05-24;4;27;112;0;3;0
2017-05-23;5;31;110;0;5;1
2017-05-22;7;31;107;0;3;2
2017-05-21;4;32;105;0;2;2
2017-05-20;3;30;107;0;1;1
2017-05-19;2;30;117;0;1;1
2017-05-18;8;32;118;0;7;1
2017-05-17;10;33;114;0;9;1
2017-05-16;5;28;105;1;4;2
2017-05-15;6;31;103;0;4;2
2017-05-14;3;30;99;0;1;2
2017-05-13;3;28;101;0;1;1
2017-05-12;4;31;106;0;3;1
2017-05-11;9;33;108;0;7;1
2017-05-10;5;31;112;0;4;1
2017-05-09;7;33;111;0;5;2
2017-05-08;4;30;109;0;3;2
2017-05-07;2;28;107;0;1;2
2017-05-06;5;29;111;0;4;2
2017-05-05;6;29;113;0;4;1
2017-05-04;7;28;117;0;5;1
2017-05-03;7;31;114;0;5;1
2017-05-02;4;27;110;0;1;1
2017-05-01;3;25;111;1;1;0
2017-04-30;3;24;111;1;2;0
2017-04-29;6;24;112;1;5;0
2017-04-28;4;20;115;1;3;0
2017-04-27;11;21;117;1;8;0
2017-04-26;3;25;113;1;1;0
2017-04-25;1;26;116;1;0;0
2017-04-24;3;29;116;1;0;0
2017-04-23;4;28;119;1;3;0
2017-04-22;3;27;123;1;1;0
2017-04-21;7;28;135;1;3;0
2017-04-20;14;27;134;1;11;0
2017-04-19;4;21;131;1;2;0
2017-04-18;4;24;132;0;3;0
2017-04-17;2;33;132;0;1;0
2017-04-16;3;36;132;0;1;1
2017-04-15;3;37;135;0;2;2
2017-04-14;4;36;139;0;3;2
2017-04-13;8;39;141;0;4;2
2017-04-12;6;40;140;0;6;1
2017-04-11;13;42;138;0;13;2
2017-04-10;4;31;129;0;3;2
2017-04-09;3;29;127;0;2;2
2017-04-08;2;29;127;0;1;2
2017-04-07;8;29;136;1;4;2
2017-04-06;9;27;134;1;7;2
2017-04-05;9;27;134;2;7;1
2017-04-04;4;26;134;2;2;2
2017-04-03;3;28;134;0;1;2
2017-04-02;4;32;137;0;2;2
2017-04-01;3;31;138;0;1;2
2017-03-31;6;33;145;0;4;2
2017-03-30;10;36;145;0;7;2
2017-03-29;8;43;142;1;6;2
2017-03-28;6;39;137;1;5;1
2017-03-27;7;42;132;1;3;1
2017-03-26;3;41;130;1;1;1
2017-03-25;5;43;134;1;3;0
2017-03-24;8;41;136;1;6;0
2017-03-23;17;39;135;1;15;0
2017-03-22;4;31;126;1;2;0
2017-03-21;10;34;128;1;6;0
2017-03-20;5;30;125;1;3;0
2017-03-19;5;31;125;1;3;0
2017-03-18;2;32;125;0;1;0
2017-03-17;7;32;135;0;5;0
2017-03-16;8;29;136;0;7;0
2017-03-15;7;32;135;0;5;0
2017-03-14;5;29;134;0;3;0
2017-03-13;5;34;135;0;4;0
2017-03-12;4;38;137;0;4;0
2017-03-11;1;36;142;0;1;0
2017-03-10;3;40;149;0;1;0
2017-03-09;12;42;154;0;11;0
2017-03-08;5;39;147;0;3;0
2017-03-07;9;40;149;0;6;0
2017-03-06;11;37;148;0;9;0
2017-03-05;4;29;141;0;3;0
2017-03-04;6;26;140;0;3;0
2017-03-03;5;23;144;0;3;0
2017-03-02;9;25;145;0;8;0
2017-03-01;4;21;144;0;2;0
2017-02-28;5;24;151;0;5;1
2017-02-27;1;25;150;0;0;1
2017-02-26;1;28;153;0;1;0
2017-02-25;1;30;160;0;1;0
2017-02-24;5;32;171;0;5;0
2017-02-23;6;31;173;0;6;0
2017-02-22;5;36;170;0;5;0
2017-02-21;6;38;174;0;6;1
2017-02-20;4;38;169;0;3;1
2017-02-19;3;39;172;0;2;1
2017-02-18;3;40;175;0;3;1
2017-02-17;4;44;178;0;3;1
2017-02-16;11;50;178;0;11;1
2017-02-15;7;47;170;0;4;1
2017-02-14;8;48;172;0;8;0
2017-02-13;4;44;167;0;3;0
2017-02-12;4;45;169;0;4;0
2017-02-11;7;46;166;0;6;0
2017-02-10;10;41;170;0;8;0
2017-02-09;10;35;169;0;7;0
2017-02-08;6;33;171;0;3;0
2017-02-07;5;33;173;0;2;0
2017-02-06;8;38;174;0;6;0
2017-02-05;5;43;173;0;4;1
2017-02-04;2;42;174;0;2;1
2017-02-03;4;43;179;0;3;1
2017-02-02;8;49;181;0;5;1
2017-02-01;6;55;180;0;5;1
2017-01-31;9;59;181;0;8;2
2017-01-30;11;54;177;0;9;1
2017-01-29;5;53;169;0;3;2
2017-01-28;3;49;167;0;3;2
2017-01-27;9;53;168;0;8;2
2017-01-26;13;49;166;0;10;2
2017-01-25;10;44;163;0;7;1
2017-01-24;4;40;164;0;3;1
2017-01-23;10;41;168;0;8;1
2017-01-22;1;40;163;0;1;1
2017-01-21;7;42;166;0;5;1
2017-01-20;6;41;172;0;4;1
2017-01-19;11;38;173;0;10;1
2017-01-18;4;38;167;0;4;1
2017-01-17;7;42;173;0;7;1
2017-01-16;8;45;169;0;5;2
2017-01-15;4;45;164;0;2;2
2017-01-14;5;47;168;0;5;3
2017-01-13;2;47;171;0;2;3
2017-01-12;10;50;176;0;9;3
2017-01-11;9;47;173;0;8;3
2017-01-10;10;43;169;0;9;3
2017-01-09;7;40;163;0;5;3
2017-01-08;5;42;162;0;3;4
2017-01-07;7;43;162;0;4;4
2017-01-06;6;40;165;0;4;4
2017-01-05;8;38;166;0;6;3
2017-01-04;5;35;164;0;4;2
2017-01-03;7;38;165;0;3;2
2017-01-02;9;39;168;0;6;2
2017-01-01;5;41;166;0;4;2
2016-12-31;3;44;169;0;2;2
2016-12-30;3;45;171;0;3;2
2016-12-29;7;48;176;0;4;2
2016-12-28;8;54;178;0;7;2
2016-12-27;8;53;178;0;7;3
2016-12-26;10;51;177;0;9;3
2016-12-25;7;52;171;0;4;3
2016-12-24;5;49;169;0;4;4
2016-12-23;8;45;171;0;3;3
2016-12-22;11;48;180;0;9;2
2016-12-21;8;47;175;0;5;2
2016-12-20;7;49;174;0;3;1
2016-12-19;12;51;175;0;8;1
2016-12-18;5;45;170;0;3;0
2016-12-17;0;45;173;0;0;0
2016-12-16;10;49;175;0;6;0
2016-12-15;11;45;178;0;8;0
2016-12-14;10;45;174;0;8;1
2016-12-13;10;43;172;0;5;0
2016-12-12;7;39;169;0;6;0
2016-12-11;4;39;167;0;3;0
2016-12-10;4;43;165;0;3;0
2016-12-09;5;44;165;0;3;0
2016-12-08;10;48;173;0;7;0
2016-12-07;8;45;169;0;8;1
2016-12-06;4;45;167;0;4;0
2016-12-05;9;48;168;0;5;1
2016-12-04;8;49;166;0;5;1
2016-12-03;7;50;167;0;6;0
2016-12-02;8;47;165;0;7;0
2016-12-01;6;42;166;0;3;0
2016-11-30;10;44;170;0;6;1
2016-11-29;7;48;173;0;5;0
2016-11-28;8;48;169;0;6;0
2016-11-27;7;45;164;0;6;0
2016-11-26;3;44;167;0;3;0
2016-11-25;3;44;171;0;3;0
2016-11-24;7;49;177;0;7;0
2016-11-23;14;45;175;0;12;1
2016-11-22;6;41;168;0;5;0
2016-11-21;6;41;166;0;6;1
2016-11-20;6;42;164;0;4;1
2016-11-19;3;40;164;0;3;0
2016-11-18;10;41;166;0;7;0
2016-11-17;3;34;161;0;2;0
2016-11-16;9;35;166;0;6;0
2016-11-15;6;39;165;0;4;0
2016-11-14;8;38;166;0;7;0
2016-11-13;4;38;163;0;2;0
2016-11-12;4;40;162;0;4;0
2016-11-11;3;39;164;0;3;0
2016-11-10;3;43;165;0;3;0
2016-11-09;12;45;168;0;10;0
2016-11-08;5;42;162;0;3;1
2016-11-07;8;46;163;0;8;0
2016-11-06;5;47;158;0;5;0
2016-11-05;3;43;157;0;3;0
2016-11-04;7;41;160;0;5;0
2016-11-03;6;46;162;0;5;0
2016-11-02;10;48;163;0;6;0
2016-11-01;8;50;161;0;4;1
2016-10-31;11;49;160;0;10;1
2016-10-30;1;44;152;0;1;1
2016-10-29;3;46;155;0;3;1
2016-10-28;11;47;154;0;8;1
2016-10-27;9;41;150;0;6;0
2016-10-26;10;38;153;0;8;0
2016-10-25;5;32;151;0;4;1
2016-10-24;6;40;152;0;6;0
2016-10-23;3;40;148;0;3;0
2016-10-22;4;42;149;0;4;1
2016-10-21;5;42;156;0;4;1
2016-10-20;5;39;160;0;5;1
2016-10-19;5;41;165;0;3;1
2016-10-18;14;44;168;0;12;1
2016-10-17;7;38;161;0;6;0
2016-10-16;5;36;158;0;5;0
2016-10-15;4;36;157;0;4;0
2016-10-14;1;35;159;0;0;0
2016-10-13;7;38;163;0;7;1
2016-10-12;7;39;165;0;6;1
2016-10-11;8;40;161;0;8;1
2016-10-10;4;38;156;0;4;0
2016-10-09;6;38;153;0;4;0
2016-10-08;3;36;157;0;3;0
2016-10-07;4;35;159;0;4;0
2016-10-06;8;35;158;0;7;0
2016-10-05;7;29;157;0;7;1
2016-10-04;7;27;162;0;6;1
2016-10-03;4;29;158;0;4;1
2016-10-02;3;32;155;0;3;1
2016-10-01;2;35;159;0;2;1
2016-09-30;4;35;159;0;4;1
2016-09-29;2;35;160;0;1;1
2016-09-28;5;44;166;0;3;2
2016-09-27;9;50;171;0;7;1
2016-09-26;7;52;167;0;6;2
2016-09-25;7;52;163;0;6;2
2016-09-24;2;50;164;0;2;1
2016-09-23;5;51;168;0;4;1
2016-09-22;12;52;166;0;11;1
2016-09-21;10;47;157;0;9;1
2016-09-20;13;42;156;0;9;0
2016-09-19;6;40;150;0;5;1
2016-09-18;6;36;145;0;6;1
2016-09-17;3;33;146;0;3;1
2016-09-16;5;31;150;0;3;1
2016-09-15;6;34;151;0;5;1
2016-09-14;6;36;151;0;5;1
2016-09-13;9;34;153;0;7;0
2016-09-12;2;35;147;0;2;0
2016-09-11;3;45;145;0;2;0
2016-09-10;1;44;147;0;1;0
2016-09-09;8;45;149;0;8;0
2016-09-08;7;44;153;0;5;0
2016-09-07;4;40;149;0;4;0
2016-09-06;10;42;153;0;7;0
2016-09-05;12;41;148;0;9;0
2016-09-04;2;42;143;0;2;0
2016-09-03;2;43;146;0;1;0
2016-09-02;9;44;151;0;8;0
2016-09-01;5;43;151;0;4;0
2016-08-31;7;44;151;0;5;0
2016-08-30;7;39;153;0;7;0
2016-08-29;12;35;149;0;11;0
2016-08-28;3;34;139;0;3;1
2016-08-27;2;35;141;0;2;1
2016-08-26;7;33;145;0;6;1
2016-08-25;6;34;142;0;6;0
2016-08-24;2;35;140;0;1;1
2016-08-23;4;39;153;0;3;2
2016-08-22;11;40;152;0;9;1
2016-08-21;5;37;145;0;4;1
2016-08-20;0;34;146;0;0;1
2016-08-19;8;34;151;0;7;0
2016-08-18;7;30;149;0;5;0
2016-08-17;6;28;148;0;2;0
2016-08-16;8;38;154;0;4;1
2016-08-15;10;36;152;0;6;1
2016-08-14;1;37;148;0;0;1
2016-08-13;2;39;154;0;1;1
2016-08-12;6;42;158;0;3;0
2016-08-11;5;43;158;0;3;0
2016-08-10;14;45;163;0;12;0
2016-08-09;4;42;158;0;2;0
2016-08-08;12;43;157;0;7;0
2016-08-07;3;42;152;0;2;0
2016-08-06;5;43;155;0;4;0
2016-08-05;6;40;158;0;4;0
2016-08-04;8;40;159;0;6;0
2016-08-03;10;40;158;0;8;0
2016-08-02;5;33;159;0;5;0
2016-08-01;8;33;157;0;8;0
2016-07-31;3;39;154;0;3;0
2016-07-30;2;38;153;0;0;0
2016-07-29;5;39;161;0;4;0
2016-07-28;8;39;160;0;5;0
2016-07-27;3;37;157;0;2;0
2016-07-26;6;42;160;0;4;0
2016-07-25;14;43;157;0;13;0
2016-07-24;2;42;144;0;1;0
2016-07-23;2;44;145;0;2;0
2016-07-22;6;44;149;0;5;0
2016-07-21;6;44;150;0;4;0
2016-07-20;9;45;153;0;6;0
2016-07-19;6;41;147;0;3;0
2016-07-18;14;45;145;0;8;0
2016-07-17;5;44;138;0;3;0
2016-07-16;3;42;136;0;3;0
2016-07-15;6;41;135;0;5;1
2016-07-14;9;42;136;0;7;0
2016-07-13;3;41;134;0;3;1
2016-07-12;12;43;137;0;9;1
2016-07-11;10;38;130;0;8;1
2016-07-10;1;38;123;0;1;1
2016-07-09;2;41;125;0;1;1
2016-07-08;8;45;130;0;7;1
2016-07-07;8;39;129;0;8;0
2016-07-06;5;41;126;0;4;1
2016-07-05;6;40;128;0;6;1
2016-07-04;9;36;124;0;6;1
2016-07-03;4;34;119;0;3;2
2016-07-02;6;31;120;0;6;1
2016-07-01;2;25;119;0;2;1
2016-06-30;10;25;119;0;8;2
2016-06-29;4;22;117;0;4;2
2016-06-28;2;26;120;0;2;2
2016-06-27;6;33;120;0;5;2
2016-06-26;1;28;118;0;1;1
2016-06-25;1;28;119;0;0;0
2016-06-24;3;29;123;0;2;1
2016-06-23;7;29;125;0;4;3
2016-06-22;8;28;126;0;8;3
2016-06-21;9;26;127;0;7;2
2016-06-20;0;23;123;0;0;2
2016-06-19;2;30;123;0;1;1
2016-06-18;3;30;132;0;2;0
2016-06-17;2;29;132;0;1;0
2016-06-16;4;32;137;0;2;2
2016-06-15;7;36;140;0;4;3
2016-06-14;5;35;143;0;4;2
2016-06-13;8;37;140;0;4;3
2016-06-12;2;36;139;0;2;3
2016-06-11;1;36;146;0;1;2
2016-06-10;6;37;149;0;2;2
2016-06-09;9;38;154;0;5;2
2016-06-08;9;39;151;0;6;2
2016-06-07;9;35;152;0;6;2
2016-06-06;9;34;152;0;4;2
2016-06-05;4;35;153;0;2;2
2016-06-04;2;35;158;0;1;1
2016-06-03;8;38;167;0;4;1
2016-06-02;6;37;174;0;5;1
2016-06-01;5;35;175;0;2;1
2016-05-31;6;36;179;0;6;0
2016-05-30;9;36;174;0;7;0
2016-05-29;3;41;169;0;2;0
2016-05-28;6;42;172;0;4;0
2016-05-27;4;38;173;0;3;0
2016-05-26;7;46;176;0;7;1
2016-05-25;5;43;176;0;4;1
2016-05-24;6;45;185;0;5;0
2016-05-23;14;45;182;0;10;0
2016-05-22;4;43;175;0;3;0
2016-05-21;0;40;177;0;0;0
2016-05-20;12;43;183;0;6;0
2016-05-19;8;45;183;0;4;1
2016-05-18;8;43;182;0;6;1
2016-05-17;6;43;181;0;5;0
2016-05-16;12;41;179;0;9;0
2016-05-15;1;37;172;0;0;0
