﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2019-04-19;2071;10575;37732;122;1139;771
2019-04-18;2126;10362;37766;122;1170;785
2019-04-17;2161;10274;37828;124;1243;783
2019-04-16;2350;10416;37725;119;1430;774
2019-04-15;1998;10160;37372;117;1132;761
2019-04-14;1744;10162;37354;114;1002;772
2019-04-13;1679;10330;37548;119;968;766
2019-04-12;1791;10283;37700;121;949;775
2019-04-11;2005;10592;37929;118;1078;770
2019-04-10;2359;10770;38049;123;1402;788
2019-04-09;2121;10565;37731;125;1184;774
2019-04-08;1979;10682;37614;121;1124;765
2019-04-07;1926;10857;37611;122;1158;762
2019-04-06;1657;10797;37671;129;920;765
2019-04-05;2171;10889;37800;118;1230;776
2019-04-04;2193;10735;37625;118;1224;768
2019-04-03;2143;10491;37575;115;1229;770
2019-04-02;2253;10386;37724;116;1263;769
2019-04-01;2198;10261;37569;125;1279;750
2019-03-31;1842;10175;37377;126;1119;743
2019-03-30;1735;10092;37481;125;1013;750
2019-03-29;1922;10018;37661;134;1076;761
2019-03-28;1892;9898;37642;125;1035;737
2019-03-27;2019;9909;37815;125;1156;753
2019-03-26;2084;9967;37773;126;1206;747
2019-03-25;2072;10025;37634;122;1225;762
2019-03-24;1710;9953;37376;122;1039;761
2019-03-23;1616;10010;37424;123;974;765
2019-03-22;1795;10213;37656;120;974;779
2019-03-21;1847;10458;37923;116;1047;775
2019-03-20;2140;10540;38371;124;1188;792
2019-03-19;2167;10494;38360;121;1227;786
2019-03-18;2045;10446;38359;119;1163;786
2019-03-17;1818;10348;38212;114;1088;783
2019-03-16;1859;10329;38295;116;1143;772
2019-03-15;2038;10340;38634;117;1184;788
2019-03-14;1996;10402;38770;123;1101;795
2019-03-13;2026;10331;38659;116;1188;794
2019-03-12;2135;10201;38489;114;1198;802
2019-03-11;1923;10168;38371;114;1095;808
2019-03-10;1789;10513;38325;124;1088;808
2019-03-09;1911;10559;38264;119;1134;803
2019-03-08;2056;10538;38427;126;1212;804
2019-03-07;1900;10530;38319;125;1075;801
2019-03-06;1875;10676;38263;131;1048;810
2019-03-05;2037;10700;38246;135;1168;822
2019-03-04;2342;10735;38227;124;1341;813
2019-03-03;1903;10438;37920;113;1116;807
2019-03-02;1910;10366;37829;111;1099;793
2019-03-01;2154;10190;37760;109;1243;776
2019-02-28;2083;10012;37631;116;1156;789
2019-02-27;1923;10091;37495;117;1064;788
2019-02-26;2145;10286;37608;108;1190;768
2019-02-25;1968;10627;37701;117;1092;769
2019-02-24;1825;10721;37608;119;1072;753
2019-02-23;1634;10879;37607;118;942;749
2019-02-22;1929;10957;37914;119;1088;747
2019-02-21;2153;11065;37973;114;1197;749
2019-02-20;2178;11389;37870;112;1233;751
2019-02-19;2488;11491;37647;106;1510;742
2019-02-18;2096;10924;37260;103;1159;747
2019-02-17;2040;10743;37197;105;1241;725
2019-02-16;1788;10558;37112;104;1012;730
2019-02-15;2057;10588;37417;103;1168;717
2019-02-14;2510;10435;37418;102;1475;713
2019-02-13;2331;10242;37074;104;1342;717
2019-02-12;1812;9966;36897;107;1012;701
2019-02-11;1784;9984;36961;100;1004;701
2019-02-10;1806;9993;37026;103;1080;716
2019-02-09;1820;10104;37064;108;1073;702
2019-02-08;1863;10074;37112;116;1065;705
2019-02-07;2295;10075;37202;119;1327;708
2019-02-06;1989;9751;37012;120;1107;702
2019-02-05;1847;9722;37094;116;1029;682
2019-02-04;1850;9729;37137;118;1066;678
2019-02-03;1914;9827;37143;118;1166;674
2019-02-02;1779;9972;37183;117;1061;670
2019-02-01;1903;9920;37444;120;1058;680
2019-01-31;1888;9932;37621;115;1045;690
2019-01-30;1919;10185;37502;113;1130;682
2019-01-29;1838;10215;37160;106;1032;630
2019-01-28;1920;10310;37049;104;1161;620
2019-01-27;2041;10153;36882;105;1284;622
2019-01-26;1686;9985;36576;103;1018;615
2019-01-25;1880;10073;36564;99;1081;639
2019-01-24;2163;10161;36473;99;1287;649
2019-01-23;1987;10210;36217;100;1176;646
2019-01-22;1944;10227;36091;102;1127;607
2019-01-21;1761;10222;36025;98;1041;580
2019-01-20;1807;10378;35919;105;1123;602
2019-01-19;1765;10316;35806;95;1084;583
2019-01-18;1948;10301;35704;97;1158;620
2019-01-17;2220;10293;35543;100;1344;631
2019-01-16;2015;10026;35234;107;1198;635
2019-01-15;1917;9999;35108;108;1149;599
2019-01-14;1960;9988;35069;100;1171;568
2019-01-13;1761;9969;34875;96;1096;572
2019-01-12;1751;9963;34787;94;1088;577
2019-01-11;1912;9960;34689;97;1124;590
2019-01-10;1885;10037;34706;96;1139;610
2019-01-09;2033;10277;34689;93;1202;619
2019-01-08;1881;10238;34511;95;1162;596
2019-01-07;1840;9963;34433;84;1204;582
2019-01-06;1710;9541;34224;73;1089;584
2019-01-05;1671;9382;34158;74;1096;592
2019-01-04;1926;9345;33990;66;1222;626
2019-01-03;2076;9119;33875;64;1336;646
2019-01-02;1928;8792;33553;66;1271;654
2019-01-01;1475;8516;33318;64;935;654
2018-12-31;1299;8618;33399;80;808;656
2018-12-30;1598;8919;33576;101;933;678
2018-12-29;1692;9042;33707;101;1017;679
2018-12-28;1686;8969;33697;98;961;673
2018-12-27;1729;9011;33766;100;999;697
2018-12-26;1694;8989;33742;100;1001;714
2018-12-25;1738;8989;33745;99;1019;707
2018-12-24;1771;9001;33657;107;1049;688
2018-12-23;1693;9014;33652;106;1019;684
2018-12-22;1603;9109;33576;103;930;683
2018-12-21;1722;9166;33700;97;972;680
2018-12-20;1705;9176;33765;97;947;694
2018-12-19;1739;9198;33856;106;992;694
2018-12-18;1765;9366;34154;105;1018;686
2018-12-17;1848;9484;34646;100;1060;675
2018-12-16;1828;9449;34557;103;1103;675
2018-12-15;1680;9406;34403;117;981;673
2018-12-14;1773;9411;34477;115;987;686
2018-12-13;1762;9436;34561;112;953;703
2018-12-12;1950;9409;34677;117;1100;704
2018-12-11;1937;9368;34594;118;1131;703
2018-12-10;1841;9242;34441;119;1022;708
2018-12-09;1809;9260;34354;120;1100;712
2018-12-08;1688;9199;34279;114;1009;709
2018-12-07;1775;9183;34395;127;1026;712
2018-12-06;1678;9262;34447;119;922;710
2018-12-05;1902;9333;34662;114;1071;719
2018-12-04;1848;9288;34588;122;1031;726
2018-12-03;1841;9212;34541;120;1019;712
2018-12-02;1751;9182;34467;110;1001;711
2018-12-01;1713;9096;34368;117;951;699
2018-11-30;1900;9163;34371;115;1071;715
2018-11-29;1785;9024;34347;117;991;698
2018-11-28;1860;9082;34443;118;1021;705
2018-11-27;1736;9077;34428;102;978;711
2018-11-26;1801;9165;34386;113;1004;718
2018-11-25;1579;9504;34308;123;929;726
2018-11-24;1765;10137;34439;116;1041;707
2018-11-23;1689;10055;34432;110;954;718
2018-11-22;1815;10062;34552;110;1057;718
2018-11-21;1855;10091;34536;116;1042;707
2018-11-20;1848;10151;34576;117;1069;703
2018-11-19;2145;10169;34578;115;1295;704
2018-11-18;2308;9873;34181;117;1524;727
2018-11-17;1661;9263;33623;118;981;706
2018-11-16;1695;9195;33767;109;934;701
2018-11-15;1902;9286;33960;110;1045;706
2018-11-14;1910;9368;33957;106;1099;683
2018-11-13;1897;9345;33842;105;1064;663
2018-11-12;1817;9430;33778;105;994;680
2018-11-11;1686;9393;33756;99;970;683
2018-11-10;1563;9391;33713;95;945;675
2018-11-09;1793;9432;33748;91;1023;667
2018-11-08;1944;9300;33818;94;1103;676
2018-11-07;1916;9118;33689;90;1094;663
2018-11-06;2011;9060;33690;93;1145;649
2018-11-05;1672;8992;33693;99;996;660
2018-11-04;1675;9041;34066;105;980;673
2018-11-03;1635;8986;34546;101;961;672
2018-11-02;1630;8934;34595;105;910;653
2018-11-01;1708;9102;34700;102;965;669
2018-10-31;1817;9212;34690;107;1048;684
2018-10-30;1924;9254;34515;103;1093;671
2018-10-29;1820;9199;34530;104;1023;684
2018-10-28;1610;9267;34590;108;941;694
2018-10-27;1575;9427;34904;102;920;697
2018-10-26;1848;9403;35345;106;1059;686
2018-10-25;1862;9272;36191;101;1016;682
2018-10-24;1859;9328;36463;103;1054;686
2018-10-23;1855;9393;36245;100;1020;673
2018-10-22;1870;9400;35985;93;1069;681
2018-10-21;1802;9281;35711;98;1089;685
2018-10-20;1560;9191;35402;88;941;690
2018-10-19;1663;9226;35279;81;962;696
2018-10-18;1885;9210;35105;81;1080;705
2018-10-17;1896;9090;34948;80;1126;690
2018-10-16;1810;9033;34687;79;1046;669
2018-10-15;1740;8972;34412;90;950;657
2018-10-14;1674;9115;34120;96;1020;657
2018-10-13;1622;9221;33903;102;957;671
2018-10-12;1625;9676;33744;113;918;665
2018-10-11;1778;10256;33661;115;1014;678
2018-10-10;1858;10276;33535;110;1074;686
2018-10-09;1752;10216;33223;113;975;678
2018-10-08;1852;10207;32953;107;1112;669
2018-10-07;1814;9966;32514;114;1118;672
2018-10-06;2121;9966;32211;120;1401;682
2018-10-05;2282;9622;31840;121;1463;676
2018-10-04;1815;9463;31408;116;1023;695
2018-10-03;1869;9817;31215;120;991;695
2018-10-02;1759;10844;31124;124;917;695
2018-10-01;1673;11267;31082;116;888;693
2018-09-30;1832;11240;30940;125;1106;679
2018-09-29;1791;10889;30653;129;1042;692
2018-09-28;2195;10634;30446;131;1263;683
2018-09-27;2281;10111;29976;130;1345;690
2018-09-26;3080;9557;29470;128;1970;672
2018-09-25;2325;8288;28369;122;1346;671
2018-09-24;1701;7816;27804;113;885;661
2018-09-23;1429;7793;27757;111;780;663
2018-09-22;1482;7786;28043;109;803;677
2018-09-21;1544;7611;28542;116;776;675
2018-09-20;1620;7663;28934;112;845;675
2018-09-19;1601;7589;28890;111;818;668
2018-09-18;1729;7621;28849;108;940;670
2018-09-17;1634;7586;28619;107;867;669
2018-09-16;1419;7480;28351;107;764;676
2018-09-15;1302;7438;28339;105;680;659
2018-09-14;1570;7446;28393;104;808;660
2018-09-13;1479;7461;28409;110;775;646
2018-09-12;1623;7755;28431;117;855;647
2018-09-11;1701;7951;28401;116;923;639
2018-09-10;1504;7865;28369;118;787;646
2018-09-09;1362;8017;28374;121;709;638
2018-09-08;1290;8208;28504;125;685;627
2018-09-07;1580;8300;28709;125;808;615
2018-09-06;1875;8327;28792;113;1042;621
2018-09-05;1907;8116;28603;106;1023;619
2018-09-04;1621;7876;28530;109;874;623
2018-09-03;1682;7831;28461;98;883;606
2018-09-02;1594;7800;28308;101;920;609
2018-09-01;1461;7652;28229;90;788;600
2018-08-31;1543;7694;28393;87;835;608
2018-08-30;1594;7948;28462;96;846;603
2018-08-29;1526;8463;28547;107;797;592
2018-08-28;1561;8885;28638;108;845;586
2018-08-27;1633;8878;28463;103;878;576
2018-08-26;1402;8763;28249;98;798;574
2018-08-25;1463;8649;28146;98;829;585
2018-08-24;1809;8372;28047;89;1073;582
2018-08-23;2182;8016;27817;94;1347;578
2018-08-22;2059;7351;27440;100;1201;561
2018-08-21;1522;6929;27259;91;800;558
2018-08-20;1485;6970;27300;85;797;540
2018-08-19;1250;6996;27174;83;723;554
2018-08-18;1088;7168;27275;84;588;572
2018-08-17;1353;7370;27568;89;769;572
2018-08-16;1378;7439;27641;93;739;566
2018-08-15;1536;7591;27718;95;860;564
2018-08-14;1486;7580;27713;88;819;570
2018-08-13;1468;7575;27553;93;834;552
2018-08-12;1444;7748;27391;87;882;570
2018-08-11;1295;7696;27360;86;788;579
2018-08-10;1451;7654;27489;83;863;580
2018-08-09;1515;7668;27568;81;908;588
2018-08-08;1481;7727;27553;84;874;583
2018-08-07;1496;7779;27545;87;843;577
2018-08-06;1683;7877;27469;89;967;574
2018-08-05;1379;7805;27143;86;809;563
2018-08-04;1267;7659;27111;83;722;558
2018-08-03;1488;7590;27230;81;832;555
2018-08-02;1648;7444;27236;84;937;563
2018-08-01;1591;7204;27110;93;918;563
2018-07-31;1633;7119;26890;92;960;552
2018-07-30;1544;7159;26619;91;888;560
2018-07-29;1190;7315;26439;93;652;566
2018-07-28;1146;7507;26617;87;660;573
2018-07-27;1300;7541;26789;79;680;585
2018-07-26;1361;7674;26943;77;716;589
2018-07-25;1527;7839;27106;80;823;581
2018-07-24;1719;7863;27145;80;944;580
2018-07-23;1792;7695;26906;83;1017;579
2018-07-22;1419;7487;26568;85;819;571
2018-07-21;1271;7303;26530;93;669;567
2018-07-20;1468;7290;26630;93;817;575
2018-07-19;1579;7357;26614;92;911;593
2018-07-18;1519;7372;26507;96;826;589
2018-07-17;1482;7504;26503;99;820;596
2018-07-16;1543;7601;26458;99;863;586
2018-07-15;1223;7598;26258;98;663;589
2018-07-14;1243;7710;26274;96;668;596
2018-07-13;1516;7653;26366;94;846;616
2018-07-12;1606;7572;26373;103;891;613
2018-07-11;1649;7529;26234;106;952;616
2018-07-10;1619;7415;25989;106;899;607
2018-07-09;1583;7308;25825;105;860;592
2018-07-08;1348;7149;25764;98;765;591
2018-07-07;1161;7071;25866;103;625;596
2018-07-06;1405;7169;26188;103;770;607
2018-07-05;1538;7268;26358;100;845;616
2018-07-04;1595;7260;26393;96;835;608
2018-07-03;1514;7254;26402;93;830;601
2018-07-02;1387;7321;26307;98;726;609
2018-07-01;1299;7466;26287;90;684;611
2018-06-30;1284;7487;26413;84;704;597
2018-06-29;1521;7472;26623;87;830;603
2018-06-28;1524;7406;26744;84;836;610
2018-06-27;1550;7333;26865;82;852;603
2018-06-26;1585;7278;26943;80;906;603
2018-06-25;1527;7159;27001;75;841;604
2018-06-24;1290;7133;26900;78;712;611
2018-06-23;1253;7185;26934;85;701;609
2018-06-22;1429;7137;27147;85;772;615
2018-06-21;1399;7044;27258;92;733;613
2018-06-20;1508;7050;27360;102;811;617
2018-06-19;1477;7094;27380;98;798;617
2018-06-18;1485;7031;27416;91;798;622
2018-06-17;1370;6916;27377;97;778;618
2018-06-16;1264;6872;27335;100;688;615
2018-06-15;1337;7007;27467;90;692;611
2018-06-14;1395;7200;27701;88;739;612
2018-06-13;1549;7418;27738;75;820;619
2018-06-12;1380;7538;27753;74;753;609
2018-06-11;1332;7728;27715;82;701;621
2018-06-10;1345;7873;27783;94;760;634
2018-06-09;1407;7836;27888;96;787;632
2018-06-08;1591;7743;27929;93;856;612
2018-06-07;1689;7695;27863;91;948;609
2018-06-06;1704;7678;27717;89;920;617
2018-06-05;1647;7722;27602;83;871;619
2018-06-04;1535;7780;27520;89;847;616
2018-06-03;1325;7886;27410;90;756;619
2018-06-02;1266;8110;27556;85;703;611
2018-06-01;1480;8144;27732;91;800;606
2018-05-31;1640;8071;27749;91;937;608
2018-05-30;1692;8042;27524;100;978;604
2018-05-29;1685;7953;27219;94;949;603
2018-05-28;1653;7829;26981;92;964;610
2018-05-27;1562;7697;26823;94;969;596
2018-05-26;1328;7560;26668;90;767;593
2018-05-25;1396;7535;26793;98;740;596
2018-05-24;1624;7524;27102;97;895;581
2018-05-23;1550;7447;27180;85;890;594
2018-05-22;1522;7495;27238;88;805;592
2018-05-21;1536;7465;27342;92;817;611
2018-05-20;1460;7488;27347;93;828;614
2018-05-19;1339;7327;27464;90;766;608
2018-05-18;1386;7312;27679;97;739;614
2018-05-17;1484;7444;27924;97;808;617
2018-05-16;1638;7473;27998;96;929;604
2018-05-15;1457;7342;27936;92;767;604
2018-05-14;1551;7371;28030;95;829;616
2018-05-13;1291;7351;27964;100;702;594
2018-05-12;1348;7436;28124;97;765;600
2018-05-11;1554;7402;28240;99;862;609
2018-05-10;1515;7439;28286;99;830;625
2018-05-09;1427;7504;28307;95;805;634
2018-05-08;1462;7492;28376;105;776;612
2018-05-07;1546;7414;28423;93;809;619
2018-05-06;1374;7231;28462;86;772;615
2018-05-05;1302;7137;28651;77;724;616
2018-05-04;1592;7239;28805;84;907;645
2018-05-03;1607;7132;28922;88;850;666
2018-05-02;1472;7129;29070;80;808;678
2018-05-01;1265;7381;29230;85;717;668
2018-04-30;1234;7687;29835;89;676;682
2018-04-29;1257;7996;30099;100;718;684
2018-04-28;1424;8241;30228;99;794;676
2018-04-27;1481;8285;30385;102;811;699
2018-04-26;1562;8464;30499;107;853;718
2018-04-25;1821;8609;30605;105;1024;726
2018-04-24;1728;8561;30566;105;949;736
2018-04-23;1709;8469;30556;102;925;729
2018-04-22;1585;8369;30482;105;902;723
2018-04-21;1470;8295;30551;114;798;707
2018-04-20;1692;8226;30693;109;897;716
2018-04-19;1815;8165;30751;109;953;726
2018-04-18;1791;8092;30714;110;970;721
2018-04-17;1619;7991;30713;109;853;718
2018-04-16;1620;7970;30829;118;859;728
2018-04-15;1529;7961;30911;116;841;709
2018-04-14;1386;7891;31011;113;772;697
2018-04-13;1608;7976;31180;119;832;724
2018-04-12;1720;8107;31301;120;895;738
2018-04-11;1655;8052;31437;127;908;711
2018-04-10;1597;8205;31546;119;840;722
2018-04-09;1607;8389;31735;121;867;724
2018-04-08;1448;8502;31905;126;797;711
2018-04-07;1536;9086;32132;131;828;708
2018-04-06;1728;9205;32204;124;926;727
2018-04-05;1660;9138;32187;127;862;727
2018-04-04;1857;9243;32469;138;999;710
2018-04-03;1846;9143;32570;133;983;722
2018-04-02;1816;9107;32738;134;958;717
2018-04-01;2145;9126;32882;122;1290;728
2018-03-31;1661;8710;32703;114;932;735
2018-03-30;1659;8587;33045;108;866;748
2018-03-29;1776;8715;33334;114;919;754
2018-03-28;1721;8711;33951;110;914;746
2018-03-27;1764;8742;34298;105;926;752
2018-03-26;1840;8723;34394;109;991;770
2018-03-25;1607;8701;34421;116;924;787
2018-03-24;1498;8734;34331;117;819;768
2018-03-23;1768;8872;34123;121;963;779
2018-03-22;1785;8842;34228;121;961;792
2018-03-21;1737;8811;34355;131;941;783
2018-03-20;1749;8824;34442;121;885;794
2018-03-19;1839;8971;34532;127;958;812
2018-03-18;1703;9024;34512;122;938;783
2018-03-17;1694;9078;34574;131;921;786
2018-03-16;1751;9184;34788;134;883;782
2018-03-15;1800;9323;34900;127;918;784
2018-03-14;1821;9288;35014;129;957;783
2018-03-13;1955;9232;35087;134;1034;782
2018-03-12;1899;9339;34948;133;1005;801
2018-03-11;1812;9448;34788;139;986;787
2018-03-10;1838;9646;34711;130;1035;788
2018-03-09;1826;9720;34588;135;1003;790
2018-03-08;1669;9846;34493;141;880;809
2018-03-07;1774;10269;34531;150;906;802
2018-03-06;2041;10546;34608;153;1098;772
2018-03-05;2032;11058;34405;157;1066;776
2018-03-04;2037;11282;34212;169;1154;787
2018-03-03;1979;11138;33952;170;1095;790
2018-03-02;2094;11048;33668;159;1106;787
2018-03-01;2307;10745;33456;157;1240;767
2018-02-28;2124;10022;33018;123;1166;747
2018-02-27;2689;9911;32551;116;1532;732
2018-02-26;2340;9438;31658;115;1330;714
2018-02-25;1859;9083;30845;117;1050;719
2018-02-24;1816;9040;30374;105;1045;727
2018-02-23;1661;8933;29896;106;889;728
2018-02-22;1255;9073;29539;98;611;725
2018-02-21;1903;9665;29598;116;1056;739
2018-02-20;2122;9641;29235;120;1131;724
2018-02-19;1904;9547;28843;128;1029;700
2018-02-18;1776;9587;28560;125;987;711
2018-02-17;1670;9487;28246;133;962;706
2018-02-16;1843;9403;27986;123;1014;705
2018-02-15;2071;9316;27699;133;1191;717
2018-02-14;1959;9051;27336;135;1052;692
2018-02-13;1990;8898;27171;130;1051;679
2018-02-12;1981;8742;26827;125;1064;681
2018-02-11;1650;8656;26347;124;922;701
2018-02-10;1597;8647;26198;128;908;706
2018-02-09;1767;8629;26020;131;960;702
2018-02-08;1771;8592;25897;133;967;722
2018-02-07;1741;8443;25958;134;946;695
2018-02-06;1765;8434;26156;130;965;699
2018-02-05;1823;8269;26023;142;1012;682
2018-02-04;1594;7955;25738;133;936;695
2018-02-03;1566;7658;25621;127;900;717
2018-02-02;1732;7255;25584;117;934;712
2018-02-01;1633;6893;25551;115;832;724
2018-01-31;1756;6630;25615;117;924;704
2018-01-30;1594;6209;25286;120;815;681
2018-01-29;1460;6069;24985;116;729;645
2018-01-28;1267;6065;24957;118;663;626
2018-01-27;1118;6155;25304;114;543;640
2018-01-26;1328;6400;25875;123;583;639
2018-01-25;1313;6502;26612;126;564;686
2018-01-24;1272;6641;27238;123;560;679
2018-01-23;1442;6810;27854;120;674;670
2018-01-22;1433;6979;28317;119;694;628
2018-01-21;1386;7193;28751;122;715;618
2018-01-20;1427;7191;29084;119;749;625
2018-01-19;1451;6999;29488;125;670;624
2018-01-18;1462;7115;29936;128;697;670
2018-01-17;1484;7139;30361;130;721;688
2018-01-16;1598;7240;30885;120;787;684
2018-01-15;1693;7459;31354;123;877;644
2018-01-14;1370;7724;31645;124;690;630
2018-01-13;1214;7888;32081;121;545;638
2018-01-12;1566;8077;32714;118;763;647
2018-01-11;1523;8118;33212;110;712;687
2018-01-10;1680;8269;33801;106;826;703
2018-01-09;1852;8281;34234;112;1010;711
2018-01-08;1929;8075;34419;108;1113;654
2018-01-07;1550;7460;34417;93;819;629
2018-01-06;1392;7086;34848;89;714;622
2018-01-05;1537;7045;35331;87;821;633
2018-01-04;1587;7278;35650;91;842;671
2018-01-03;1592;7535;36062;94;856;681
2018-01-02;1586;8038;36439;89;892;694
2018-01-01;1133;8349;36858;91;575;699
2017-12-31;1049;8989;37399;100;502;674
2017-12-30;1340;9663;38037;112;678;682
2017-12-29;1764;10108;38495;116;952;694
2017-12-28;1884;10197;38710;110;1053;726
2017-12-27;2186;10300;38812;107;1260;731
2017-12-26;2027;10115;38790;107;1130;731
2017-12-25;1998;10059;38951;104;1159;747
2017-12-24;1841;10137;38835;99;1106;726
2017-12-23;1848;10302;38835;104;1072;730
2017-12-22;1859;10378;38993;112;1043;725
2017-12-21;2013;10479;39159;123;1139;729
2017-12-20;1982;10502;39960;128;1088;732
2017-12-19;1964;10673;40032;127;1125;737
2017-12-18;2120;10846;40027;127;1225;733
2017-12-17;2019;10854;39870;126;1224;729
2017-12-16;1925;10786;39742;123;1145;723
2017-12-15;1989;10769;39668;121;1105;726
2017-12-14;2059;10923;39713;121;1160;728
2017-12-13;2188;10958;39813;127;1262;733
2017-12-12;2180;10810;39746;129;1291;727
2017-12-11;2121;10774;39640;126;1227;710
2017-12-10;1937;10779;39444;126;1180;716
2017-12-09;1914;10923;39461;132;1110;734
2017-12-08;2116;10908;39554;131;1224;729
2017-12-07;2089;10826;39514;137;1184;741
2017-12-06;2001;10776;39415;136;1133;750
2017-12-05;2190;10814;39374;136;1247;737
2017-12-04;2127;10710;39196;134;1216;719
2017-12-03;2166;10708;39011;130;1307;717
2017-12-02;1875;10662;38625;120;1125;725
2017-12-01;2040;10592;38691;120;1156;717
2017-11-30;2040;10518;38638;121;1120;720
2017-11-29;2051;10604;38668;118;1141;729
2017-11-28;2081;10668;38795;115;1153;706
2017-11-27;2140;11471;38911;114;1237;703
2017-11-26;2051;11396;38703;117;1312;715
2017-11-25;1823;11202;38554;109;1053;721
2017-11-24;1891;11224;38762;108;1127;710
2017-11-23;2112;11236;39009;118;1243;719
2017-11-22;2110;11042;38871;121;1237;733
2017-11-21;2848;10944;38777;120;1953;713
2017-11-20;2005;10228;37863;115;1152;712
2017-11-19;1849;10299;37779;121;1113;733
2017-11-18;1794;10406;37658;116;1094;734
2017-11-17;1884;10351;37655;125;1074;729
2017-11-16;1940;10523;37673;126;1085;731
2017-11-15;2040;10663;37660;123;1141;746
2017-11-14;2106;10706;37640;128;1234;738
2017-11-13;2109;10516;37471;129;1192;738
2017-11-12;1976;10396;37325;120;1171;735
2017-11-11;1772;10284;37221;113;1040;732
2017-11-10;2087;10292;37292;114;1209;718
2017-11-09;2099;9971;37423;103;1183;706
2017-11-08;2117;9960;37530;108;1204;721
2017-11-07;1948;9848;37448;107;1094;722
2017-11-06;1876;9912;37429;102;1070;735
2017-11-05;1846;10149;37289;117;1107;711
2017-11-04;1809;10351;37253;114;1046;696
2017-11-03;1681;10305;37272;117;943;700
2017-11-02;2077;10581;37385;124;1162;695
2017-11-01;1977;10680;37255;115;1127;713
2017-10-31;2013;10980;37140;118;1137;706
2017-10-30;2230;10953;36984;115;1251;720
2017-10-29;2084;10798;36858;121;1261;708
2017-10-28;1800;10545;36651;115;1034;691
2017-10-27;2084;10591;36754;111;1165;697
2017-10-26;2191;10378;36653;123;1255;706
2017-10-25;2356;10181;36725;119;1412;726
2017-10-24;1999;9824;36362;123;1126;730
2017-10-23;2014;9797;36248;123;1152;734
2017-10-22;1770;9781;35992;119;1056;729
2017-10-21;1858;9811;35885;122;1066;718
2017-10-20;1807;9794;35922;111;1016;709
2017-10-19;1899;9874;36002;121;1080;717
2017-10-18;1944;9935;36015;122;1101;725
2017-10-17;1982;10197;35916;121;1086;734
2017-10-16;1983;10416;35773;116;1127;732
2017-10-15;1798;10399;35579;110;1073;710
2017-10-14;1794;10351;35642;101;1041;695
2017-10-13;1920;10230;35659;109;1065;683
2017-10-12;1948;10228;35624;104;1123;712
2017-10-11;2185;10191;35755;108;1312;723
2017-10-10;2214;9946;35505;102;1296;721
2017-10-09;1977;9654;35216;106;1137;713
2017-10-08;1792;9506;34964;112;1052;697
2017-10-07;1638;9445;34853;108;952;676
2017-10-06;1853;9648;34936;112;1048;684
2017-10-05;1942;9685;34984;110;1081;698
2017-10-04;1931;9703;35057;115;1077;693
2017-10-03;1851;9676;35005;118;1031;704
2017-10-02;1848;10004;34961;126;1041;704
2017-10-01;1747;10026;34872;124;990;700
2017-09-30;1849;10020;34836;118;1106;698
2017-09-29;1905;9793;34802;111;1084;696
2017-09-28;1940;9659;34709;106;1109;694
2017-09-27;1896;9679;34271;107;1057;707
2017-09-26;2229;9753;34262;107;1298;701
2017-09-25;1935;9523;33900;109;1078;701
2017-09-24;1720;9427;33707;107;1040;675
2017-09-23;1622;9345;33764;113;879;685
2017-09-22;1768;9421;34179;109;967;685
2017-09-21;1963;9625;34150;121;1093;675
2017-09-20;1984;9586;34038;122;1083;685
2017-09-19;1953;9526;34012;124;1100;678
2017-09-18;1863;9751;33883;122;996;675
2017-09-17;1686;9812;33804;115;933;667
2017-09-16;1680;9862;33804;115;946;664
2017-09-15;2040;9784;33780;110;1162;666
2017-09-14;1937;9521;33168;106;1067;675
2017-09-13;1923;9471;33173;111;1063;669
2017-09-12;2223;9508;33139;109;1306;642
2017-09-11;1909;9382;32696;107;1081;640
2017-09-10;1684;9356;32449;108;1009;641
2017-09-09;1589;9341;32333;114;886;630
2017-09-08;1709;9417;32375;114;935;644
2017-09-07;1864;9453;32393;111;1022;630
2017-09-06;1984;9519;32392;106;1121;637
2017-09-05;2026;9388;32156;108;1218;642
2017-09-04;1844;8795;31703;94;1066;640
2017-09-03;1692;8828;31474;94;993;631
2017-09-02;1661;8809;31473;82;990;625
2017-09-01;1703;8727;31502;77;962;620
2017-08-31;1900;8895;31578;74;1094;608
2017-08-30;1770;9095;31487;84;996;618
2017-08-29;1295;9065;31451;88;688;640
2017-08-28;1899;9379;31648;105;1057;636
2017-08-27;1644;9354;31412;99;947;628
2017-08-26;1599;9348;31447;98;900;624
2017-08-25;1883;9363;31699;100;1081;617
2017-08-24;2217;9216;31762;99;1316;627
2017-08-23;1753;8729;31668;92;974;628
2017-08-22;1716;8239;31806;70;952;634
2017-08-21;1806;8387;31790;68;1045;640
2017-08-20;1601;8386;31548;67;986;633
2017-08-19;1587;8255;31422;67;919;617
2017-08-18;1691;8173;31437;61;923;606
2017-08-17;1664;8146;31504;55;948;612
2017-08-16;1045;8122;31512;57;544;615
2017-08-15;1846;8610;31941;79;1074;635
2017-08-14;1823;8528;31723;79;1031;636
2017-08-13;1487;8341;31542;82;830;611
2017-08-12;1511;8252;31761;81;855;606
2017-08-11;1608;8220;31983;82;908;586
2017-08-10;1628;8287;32185;84;924;601
2017-08-09;1694;8428;32334;83;971;621
2017-08-08;1766;8530;32317;85;1005;628
