﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-09-25;330;1690;13118;4;235;77
2018-09-24;378;1795;13290;3;254;98
2018-09-23;224;2065;13381;3;155;111
2018-09-22;210;2380;13609;3;148;127
2018-09-21;299;2646;13969;4;196;130
2018-09-20;273;2919;14281;5;176;154
2018-09-19;286;3275;14610;4;183;174
2018-09-18;444;3597;14888;8;281;181
2018-09-17;682;3889;15008;7;489;174
2018-09-16;580;3926;14874;6;429;184
2018-09-15;529;3965;14889;7;386;192
2018-09-14;603;3942;15012;11;430;189
2018-09-13;693;3989;15073;12;484;197
2018-09-12;720;3989;14977;12;493;198
2018-09-11;790;3995;14729;12;560;199
2018-09-10;767;3991;14567;6;526;201
2018-09-09;639;4030;14392;4;462;211
2018-09-08;518;3976;14406;3;376;216
2018-09-07;659;4002;14538;1;470;205
2018-09-06;672;4020;14553;2;473;196
2018-09-05;698;4068;14609;8;490;172
2018-09-04;798;4073;14630;6;549;163
2018-09-03;816;4080;14530;6;557;163
2018-09-02;574;4031;14391;8;401;163
2018-09-01;566;4042;14423;6;377;173
2018-08-31;731;3996;14607;7;478;164
2018-08-30;743;3893;14678;7;521;142
2018-08-29;727;3889;14752;11;490;147
2018-08-28;797;3901;14856;10;554;158
2018-08-27;723;3838;14739;13;494;148
2018-08-26;552;3796;14713;13;395;156
2018-08-25;534;3813;14781;15;352;156
2018-08-24;612;3829;14504;15;387;164
2018-08-23;779;3885;14691;16;516;147
2018-08-22;779;3880;14760;15;515;151
2018-08-21;736;3854;14856;13;495;158
2018-08-20;687;3728;14828;9;480;155
2018-08-19;555;3479;14791;2;409;153
2018-08-18;547;3465;14923;3;363;162
2018-08-17;682;3439;15147;2;442;157
2018-08-16;745;3443;15252;2;518;139
2018-08-15;721;3422;15352;4;508;161
2018-08-14;524;3388;15464;3;401;159
2018-08-13;345;3544;15515;3;249;164
2018-08-12;517;3834;15689;7;391;172
2018-08-11;456;3902;15779;7;348;174
2018-08-10;673;3983;15933;11;470;184
2018-08-09;699;3922;15777;12;513;183
2018-08-08;670;3998;15481;9;490;203
2018-08-07;725;4083;15390;8;542;217
2018-08-06;720;4151;15370;10;530;219
2018-08-05;570;4232;15311;10;431;204
2018-08-04;553;4238;15381;9;412;210
2018-08-03;592;4286;15513;9;429;198
2018-08-02;806;4336;15656;14;565;186
2018-08-01;797;3810;15711;2;541;186
2018-07-31;821;3841;15786;1;576;182
2018-07-30;849;3822;15756;0;591;198
2018-07-29;608;3825;15690;0;411;189
2018-07-28;706;3882;15829;0;447;185
2018-07-27;694;3836;15915;1;467;173
2018-07-26;128;3914;16110;1;77;173
2018-07-25;768;4473;16615;9;555;175
2018-07-24;788;4460;16702;10;559;178
2018-07-23;871;4526;16695;10;599;200
2018-07-22;662;4539;16618;7;478;199
2018-07-21;616;4512;16724;8;436;196
2018-07-20;796;4497;16886;8;525;199
2018-07-19;815;4461;17005;9;583;194
2018-07-18;744;4369;17037;7;554;192
2018-07-17;861;4110;17180;9;613;191
2018-07-16;867;3695;17234;10;621;211
2018-07-15;630;3454;17112;10;442;217
2018-07-14;576;3523;17243;9;435;216
2018-07-13;770;3565;17465;13;514;217
2018-07-12;717;3529;17615;13;502;208
2018-07-11;511;3569;17737;14;329;205
2018-07-10;336;3830;18046;13;225;207
2018-07-09;565;4270;18316;16;380;233
2018-07-08;667;4524;18458;14;503;241
2018-07-07;597;4567;18541;14;459;241
2018-07-06;688;4637;18731;16;477;246
2018-07-05;769;4698;18857;12;531;254
2018-07-04;813;4675;18942;12;559;245
2018-07-03;853;4763;19057;13;611;227
2018-07-02;888;4744;19001;12;621;226
2018-07-01;731;4751;18870;10;545;234
2018-06-30;720;4758;18925;12;519;239
2018-06-29;744;4751;19066;16;547;252
2018-06-28;719;4801;19186;18;515;260
2018-06-27;938;4896;19313;16;637;276
2018-06-26;887;4910;19289;16;584;266
2018-06-25;924;4946;19229;13;611;249
2018-06-24;721;5038;19090;13;515;247
2018-06-23;756;5188;19161;10;515;238
2018-06-22;856;5176;19259;13;578;231
2018-06-21;868;5156;19357;12;599;233
2018-06-20;970;5223;19444;12;637;237
2018-06-19;943;5252;19485;12;611;231
2018-06-18;1002;5241;19316;12;699;220
2018-06-17;955;5178;19201;14;641;220
2018-06-16;761;5002;19244;16;514;224
2018-06-15;846;4997;19434;16;566;218
2018-06-14;940;5011;19576;16;666;225
2018-06-13;913;4991;19601;16;655;229
2018-06-12;882;4923;19769;16;642;223
2018-06-11;931;4905;19813;16;619;214
2018-06-10;699;4946;19845;16;493;209
2018-06-09;732;5019;20062;15;523;208
2018-06-08;838;4997;20274;15;587;195
2018-06-07;917;5004;20301;16;652;186
2018-06-06;845;5014;20343;16;586;193
2018-06-05;865;5101;20509;15;635;194
2018-06-04;940;5113;20537;15;658;195
2018-06-03;818;5053;20437;16;564;187
2018-06-02;727;5002;20584;15;493;177
2018-06-01;829;4952;20791;17;590;175
2018-05-31;928;4972;20916;14;668;187
2018-05-30;910;4942;20787;12;661;190
2018-05-29;900;4968;20782;13;642;190
2018-05-28;852;5017;20650;14;619;192
2018-05-27;697;5092;20618;13;529;188
2018-05-26;635;5001;20753;9;471;172
2018-05-25;880;5129;21021;9;611;176
2018-05-24;876;5211;21170;11;615;189
2018-05-23;958;5285;21222;11;682;203
2018-05-22;913;5299;21388;11;670;207
2018-05-21;998;5328;21372;12;695;211
2018-05-20;604;5458;21281;13;442;210
2018-05-19;832;5707;21577;18;579;200
2018-05-18;998;5757;21801;18;667;214
2018-05-17;972;5762;21962;19;679;218
2018-05-16;949;5806;21999;19;711;235
2018-05-15;927;5708;22017;18;667;240
2018-05-14;1103;5719;21905;21;807;238
2018-05-13;921;5647;21624;21;647;224
2018-05-12;837;5627;21645;21;636;209
2018-05-11;965;5532;21654;19;666;221
2018-05-10;1002;5573;21682;19;721;235
2018-05-09;825;5552;21597;19;605;250
2018-05-08;957;5674;21568;20;677;250
2018-05-07;1038;5503;21304;17;739;264
2018-05-06;877;5429;21026;16;642;272
2018-05-05;789;5261;20929;17;552;268
2018-05-04;997;5295;20980;16;697;269
2018-05-03;962;5249;20768;16;715;263
2018-05-02;986;5281;20798;16;681;274
2018-05-01;742;5340;20925;17;528;275
2018-04-30;920;5501;21082;18;636;298
2018-04-29;700;5744;21037;18;498;305
2018-04-28;803;5908;21136;19;583;307
2018-04-27;935;5928;21262;17;667;304
2018-04-26;1004;6011;21412;19;715;299
2018-04-25;1057;6123;21400;20;757;298
2018-04-24;961;6206;21378;19;640;306
2018-04-23;1238;6297;21381;20;808;309
2018-04-22;918;6207;21214;20;652;300
2018-04-21;851;6105;21311;14;591;297
2018-04-20;1091;6029;21519;12;727;301
2018-04-19;1155;5968;21586;9;801;295
2018-04-18;1227;5829;21595;10;816;284
2018-04-17;1080;5689;21661;10;706;281
2018-04-16;1114;5623;21676;11;732;283
2018-04-15;818;5423;21631;12;548;291
2018-04-14;809;5269;21864;16;530;298
2018-04-13;1037;5178;22193;13;658;293
2018-04-12;1010;5046;22372;12;646;296
2018-04-11;1072;4991;22632;10;692;288
2018-04-10;1012;4777;22213;8;659;288
2018-04-09;875;4875;22281;10;558;277
2018-04-08;637;5143;22533;9;403;271
2018-04-07;698;5429;22874;11;473;287
2018-04-06;855;5563;23036;11;524;286
2018-04-05;944;5623;23299;11;587;299
2018-04-04;773;5745;23675;7;503;291
2018-04-03;1066;6087;24158;14;723;294
2018-04-02;1155;6059;24337;15;793;291
2018-04-01;948;5964;24304;11;664;296
2018-03-31;851;5926;24550;12;591;313
2018-03-30;883;5978;24927;12;583;311
2018-03-29;1078;6163;25287;19;700;328
2018-03-28;1191;6272;25547;21;813;324
2018-03-27;1050;6257;25842;18;712;312
2018-03-26;1074;6354;26114;17;757;309
2018-03-25;918;6497;26250;17;631;317
2018-03-24;913;6596;26514;13;634;320
2018-03-23;1141;6648;26513;12;722;325
2018-03-22;1191;6691;26930;10;804;340
2018-03-21;1168;6750;27212;9;785;332
2018-03-20;1162;6780;27660;12;794;332
2018-03-19;1261;6898;27886;15;864;333
2018-03-18;1024;6256;27926;17;725;333
2018-03-17;972;6278;28240;17;701;341
2018-03-16;1132;6400;28668;17;779;352
2018-03-15;1259;6335;28920;14;864;366
2018-03-14;1185;6044;29265;7;837;381
2018-03-13;1298;6002;29686;6;903;377
2018-03-12;502;6057;29828;8;264;381
2018-03-11;1059;6850;30554;10;681;389
2018-03-10;1147;7053;30933;11;794;385
2018-03-09;1053;7003;31306;12;732;377
2018-03-08;900;7186;31802;16;601;385
2018-03-07;1201;7547;32467;23;781;396
2018-03-06;1355;7694;32983;19;936;389
2018-03-05;1437;7707;33159;20;968;405
2018-03-04;1220;7818;33192;17;863;409
2018-03-03;1077;7918;33496;19;746;407
2018-03-02;1281;8085;33932;17;890;411
2018-03-01;1316;8083;34292;17;922;400
2018-02-28;1313;7769;34661;15;955;418
2018-02-27;1360;7956;35022;14;939;421
2018-02-26;1549;8114;35136;13;1078;431
2018-02-25;1336;8258;35122;17;961;434
2018-02-24;1248;8325;35408;17;863;431
2018-02-23;1320;8339;35746;15;874;417
2018-02-22;1007;8490;36091;15;615;390
2018-02-21;1597;9026;36622;18;1115;399
2018-02-20;1528;8945;36693;14;1102;382
2018-02-19;1740;9063;36631;14;1231;381
2018-02-18;1426;9078;36269;11;1006;400
2018-02-17;1249;9121;36244;10;920;397
2018-02-16;1471;9199;36371;14;1022;398
2018-02-15;1595;9210;36490;17;1117;394
2018-02-14;1485;9254;36595;13;1033;407
2018-02-13;1692;9459;36774;12;1190;400
2018-02-12;1720;9547;36544;14;1214;389
2018-02-11;1462;9628;36216;16;1045;381
2018-02-10;1390;9692;36255;15;982;369
2018-02-09;1511;9697;36472;15;1069;369
2018-02-08;1652;9821;36690;11;1166;371
2018-02-07;1714;9854;36670;9;1212;351
2018-02-06;1783;9878;36526;10;1268;347
2018-02-05;1809;9912;36085;9;1292;345
2018-02-04;1510;9954;35564;8;1103;330
2018-02-03;1396;9882;35464;5;1042;344
2018-02-02;1639;9912;35574;7;1188;368
2018-02-01;1664;9955;35588;11;1210;354
2018-01-31;1755;9950;35506;15;1263;354
2018-01-30;1794;9916;34982;15;1304;353
2018-01-29;1785;9740;34332;19;1279;335
2018-01-28;1422;9636;33837;16;1081;330
2018-01-27;1446;9593;33693;15;1060;333
2018-01-26;1661;9414;33693;12;1226;335
2018-01-25;1741;9195;33581;11;1235;330
2018-01-24;1709;9016;33543;11;1228;334
2018-01-23;1638;8924;33628;9;1157;345
2018-01-22;1663;8981;33592;9;1220;333
2018-01-21;1401;8977;33392;8;1066;331
2018-01-20;1228;8890;33449;10;907;332
2018-01-19;1392;8859;33768;11;1000;334
2018-01-18;1489;8946;33994;11;1028;340
2018-01-17;1555;9103;34167;11;1159;347
2018-01-16;1639;9275;34159;10;1199;350
2018-01-15;1661;9234;34082;9;1229;337
2018-01-14;1259;9060;33792;9;959;323
2018-01-13;1186;8930;33982;7;887;315
2018-01-12;1458;8822;34277;8;1079;311
2018-01-11;1635;8727;34497;10;1234;324
2018-01-10;1751;8657;34515;7;1293;323
2018-01-09;1588;8547;34527;8;1157;323
2018-01-08;1450;8484;34444;8;1062;317
2018-01-07;1135;8124;34443;4;824;315
2018-01-06;1079;7920;34764;4;767;312
2018-01-05;1361;7943;35266;4;993;300
2018-01-04;1570;7892;35509;4;1137;313
2018-01-03;1614;7785;35587;4;1201;308
2018-01-02;1514;7672;35757;4;1155;308
2018-01-01;1060;7733;35764;4;726;292
2017-12-31;926;8344;36094;7;643;307
2017-12-30;1122;8869;36646;11;804;309
2017-12-29;1281;9105;37048;6;933;305
2017-12-28;1416;9312;37375;8;1058;319
2017-12-27;1499;9506;37590;11;1111;331
2017-12-26;1594;9632;37806;9;1207;325
2017-12-25;1690;9623;37702;10;1277;328
2017-12-24;1508;9523;37409;9;1137;329
2017-12-23;1384;9495;37366;6;1017;347
2017-12-22;1533;9416;37518;10;1120;333
2017-12-21;1625;9449;37600;11;1207;332
2017-12-20;1691;9412;37734;8;1237;347
2017-12-19;1651;9468;37732;8;1190;332
2017-12-18;1597;9521;37577;9;1163;336
2017-12-17;1440;9630;37350;7;1112;334
2017-12-16;1263;9593;37355;5;956;357
2017-12-15;1570;9695;37591;6;1135;350
2017-12-14;1578;9691;37579;4;1183;332
2017-12-13;1730;9786;37597;6;1303;351
2017-12-12;1678;9725;37404;7;1269;338
2017-12-11;1712;9676;37149;8;1279;329
2017-12-10;1366;9773;36792;11;1078;320
2017-12-09;1385;9870;36394;12;1022;334
2017-12-08;1546;9900;36149;10;1134;329
2017-12-07;1681;9965;35822;10;1252;302
2017-12-06;1682;9933;34618;13;1222;312
2017-12-05;1671;9978;34333;15;1198;301
2017-12-04;1796;10045;34036;15;1360;263
2017-12-03;1500;9997;33638;14;1139;271
2017-12-02;1442;9973;33373;13;1079;279
2017-12-01;1655;9850;33525;13;1235;303
2017-11-30;1640;9709;33470;15;1214;276
2017-11-29;1696;9674;33437;17;1262;273
2017-11-28;1722;9626;33299;18;1271;262
2017-11-27;1798;9696;33100;20;1334;251
2017-11-26;1475;9604;32754;18;1108;267
2017-11-25;1357;9521;32710;13;981;252
2017-11-24;1488;9493;32819;10;1117;254
2017-11-23;1565;9492;32819;9;1181;226
2017-11-22;1653;9504;32823;8;1197;213
2017-11-21;1789;9425;32883;8;1331;204
2017-11-20;1666;9264;32497;5;1274;196
2017-11-19;1368;9097;32055;7;1053;199
2017-11-18;1268;9072;31974;5;964;193
2017-11-17;1496;9055;32010;3;1122;199
2017-11-16;1604;8577;31887;3;1222;191
2017-11-15;1526;8132;31638;4;1166;185
2017-11-14;1550;7725;31367;5;1223;166
2017-11-13;1436;6439;30999;2;1125;163
2017-11-12;1316;6261;30694;1;1032;163
2017-11-11;1214;6134;30534;1;980;166
2017-11-10;941;6173;30560;0;692;156
2017-11-09;1087;6382;31092;1;792;158
2017-11-08;1102;6860;31630;0;843;162
2017-11-07;62;7229;32138;0;46;169
2017-11-06;1202;8484;33110;8;895;172
2017-11-05;1190;8710;33048;7;889;173
2017-11-04;1316;8903;33037;10;982;176
2017-11-03;1167;8892;33073;11;874;174
2017-11-02;1569;9068;33202;12;1234;173
2017-11-01;1557;8928;33007;15;1188;174
2017-10-31;1547;8843;32723;14;1204;171
2017-10-30;1421;8823;32292;11;1110;165
2017-10-29;1350;8969;31859;14;1067;154
2017-10-28;1284;8844;31681;14;1031;155
2017-10-27;1386;8642;31613;14;1053;155
2017-10-26;1440;8546;31524;14;1095;148
2017-10-25;1463;8429;31433;14;1116;149
2017-10-24;1483;8308;31372;13;1197;149
2017-10-23;1618;8071;31032;11;1260;148
2017-10-22;1200;7668;30579;10;964;131
2017-10-21;1077;7556;30597;8;865;129
2017-10-20;1241;7532;30869;5;965;136
2017-10-19;1298;7436;30938;7;1007;130
2017-10-18;1315;7455;31074;12;1016;136
2017-10-17;1297;7662;31130;11;1012;137
2017-10-16;1150;7989;31010;8;913;133
2017-10-15;1066;8473;30919;8;865;138
2017-10-14;1036;8650;30983;8;846;140
2017-10-13;1146;8666;31119;9;852;141
2017-10-12;1312;8673;31316;10;1001;136
2017-10-11;1518;8688;31368;9;1198;154
2017-10-10;1637;8495;31175;8;1347;161
2017-10-09;1704;8191;30699;7;1350;171
2017-10-08;1282;7716;30092;9;1061;166
2017-10-07;1101;7422;29973;8;872;169
2017-10-06;1122;7216;30156;5;887;175
2017-10-05;1283;7232;30348;14;995;183
2017-10-04;1284;7192;30454;12;991;200
2017-10-03;1320;7177;30489;13;1044;200
2017-10-02;1196;7131;30246;14;935;184
2017-10-01;979;7275;30099;13;783;188
2017-09-30;876;7352;30204;15;683;196
2017-09-29;1147;7490;30496;15;874;199
2017-09-28;1238;7608;30568;14;952;204
2017-09-27;1271;7791;30264;17;923;212
2017-09-26;1287;7886;30456;17;995;202
2017-09-25;1337;8026;30206;20;1024;187
2017-09-24;1080;8082;29943;19;853;186
2017-09-23;1071;8135;29996;17;797;187
2017-09-22;1277;8165;30153;17;978;174
2017-09-21;1468;8113;30256;18;1129;177
2017-09-20;1356;7956;30269;14;1032;175
2017-09-19;1438;7972;30268;14;1129;173
2017-09-18;1394;7888;29981;16;1045;178
2017-09-17;1163;7853;29769;12;898;176
2017-09-16;1083;7826;29864;11;822;167
2017-09-15;1235;7746;30092;11;928;168
2017-09-14;1302;7750;30202;11;977;186
2017-09-13;1371;7815;30280;12;1057;167
2017-09-12;1390;7849;30457;10;1048;157
2017-09-11;1337;7881;30346;7;1018;170
2017-09-10;1098;7880;30176;8;852;168
2017-09-09;1003;7824;30303;10;745;162
2017-09-08;1240;7864;30625;8;950;172
2017-09-07;1361;7836;30748;9;1070;187
2017-09-06;1395;7744;30822;7;1086;176
2017-09-05;1392;7591;30882;7;1096;171
2017-09-04;1362;7108;30585;5;1054;171
2017-09-03;1030;7169;30309;5;818;160
2017-09-02;993;7086;30417;5;763;164
2017-09-01;1193;7096;30763;4;894;183
2017-08-31;1268;7109;30925;4;984;181
2017-08-30;1244;7062;30996;5;949;192
2017-08-29;824;7206;31170;6;656;176
2017-08-28;1398;7718;31515;6;1098;182
2017-08-27;951;7642;31267;4;752;177
2017-08-26;961;7737;31449;4;746;165
2017-08-25;1182;7836;31803;6;888;180
2017-08-24;1202;7935;32008;9;929;181
2017-08-23;1434;8067;32254;7;1110;202
2017-08-22;1439;7979;32289;11;1134;193
2017-08-21;1325;7893;32009;10;1005;186
2017-08-20;1067;8117;31828;9;855;182
2017-08-19;1068;8196;31953;8;827;180
2017-08-18;1256;8229;32178;8;983;195
2017-08-17;1354;8243;32317;10;1027;198
2017-08-16;1340;8278;32505;9;1020;208
2017-08-15;1352;8346;32625;8;1053;205
2017-08-14;1596;8415;32426;11;1257;209
2017-08-13;1172;8278;32003;11;910;200
2017-08-12;1096;8164;32200;9;864;182
2017-08-11;1293;8084;32503;5;990;193
2017-08-10;1382;8012;32536;6;1066;202
2017-08-09;1411;8055;32567;5;1085;198
2017-08-08;1413;8034;32590;3;1141;197
2017-08-07;1469;7948;32398;3;1167;185
2017-08-06;1014;7919;32118;4;803;181
2017-08-05;991;8135;32398;6;784;163
2017-08-04;1196;8208;32805;9;934;162
2017-08-03;1436;8216;33183;7;1095;162
2017-08-02;1368;8224;33247;8;1072;167
2017-08-01;1324;8260;33391;7;1042;191
2017-07-31;1428;8390;33304;7;1132;186
2017-07-30;1303;8409;33122;6;1002;171
2017-07-29;1066;8238;33118;5;860;172
2017-07-28;1197;8196;33489;5;913;164
2017-07-27;1458;8276;33647;5;1094;158
2017-07-26;1420;8204;33821;6;1085;162
2017-07-25;1470;8250;34038;7;1161;179
2017-07-24;1487;8304;33807;7;1150;182
2017-07-23;1107;8295;33577;10;871;186
2017-07-22;1012;8266;33830;11;821;176
2017-07-21;1280;8283;34292;8;975;169
2017-07-20;1351;8414;34604;7;1057;178
2017-07-19;1447;8516;34852;9;1124;193
2017-07-18;1546;8400;35036;8;1221;205
2017-07-17;1485;8267;34888;7;1142;201
2017-07-16;1095;8206;34849;7;866;201
2017-07-15;1053;8281;35143;6;826;208
2017-07-14;1385;8307;35732;5;1109;206
2017-07-13;1450;8281;35982;4;1167;214
2017-07-12;1294;8333;36253;4;1025;225
2017-07-11;1376;8672;36535;5;1104;266
2017-07-10;1362;8737;36559;5;1119;272
2017-07-09;1147;8859;36482;4;933;259
2017-07-08;1078;8884;36778;4;876;249
2017-07-07;1356;8960;37312;5;1056;254
2017-07-06;1530;8909;37657;10;1141;264
2017-07-05;1706;8963;37987;21;1284;250
2017-07-04;1538;8736;38039;14;1162;243
2017-07-03;1599;8862;37989;11;1189;251
2017-07-02;1263;8988;37862;7;946;233
2017-07-01;1256;8970;38231;5;943;239
2017-06-30;1366;8931;38726;5;995;244
2017-06-29;1605;9074;39167;6;1223;251
2017-06-28;1388;9107;39400;6;1065;249
2017-06-27;1634;9322;39789;9;1251;253
2017-06-26;1690;9385;39732;10;1294;245
2017-06-25;1232;9397;39425;9;918;223
2017-06-24;1161;9556;39810;8;903;227
2017-06-23;1459;9752;40459;8;1112;225
2017-06-22;1676;9795;40841;8;1258;220
2017-06-21;1642;9938;41014;7;1263;223
2017-06-20;1729;10044;41484;6;1306;234
2017-06-19;1731;10154;41424;8;1330;229
2017-06-18;1431;10101;41074;8;1055;212
2017-06-17;1404;10143;41275;11;1102;220
2017-06-16;1463;10094;41624;12;1141;227
2017-06-15;1747;10179;42003;11;1403;222
2017-06-14;1791;10188;42182;13;1362;242
2017-06-13;1822;10211;42647;13;1455;230
2017-06-12;1679;10227;42792;13;1314;238
2017-06-11;1392;10230;42981;12;1116;219
2017-06-10;1338;10252;43594;10;1040;235
2017-06-09;1570;10257;44193;11;1237;231
2017-06-08;1740;10363;44776;11;1389;221
2017-06-07;1728;10429;44755;10;1385;238
2017-06-06;1842;10473;44875;10;1488;236
2017-06-05;1655;10424;44525;10;1355;228
2017-06-04;1465;10540;44217;10;1109;216
2017-06-03;1354;10617;44614;10;1093;195
2017-06-02;1698;10511;45064;10;1336;191
2017-06-01;1789;10482;45308;8;1441;191
2017-05-31;1741;10587;45261;12;1424;198
2017-05-30;1796;10669;45086;14;1444;198
2017-05-29;1867;10654;44914;14;1426;209
2017-05-28;1529;10973;44659;9;1185;205
2017-05-27;1253;11025;44903;8;1003;185
2017-05-26;1637;11002;45381;7;1311;179
2017-05-25;1889;10936;45676;12;1567;188
2017-05-24;1815;10820;45802;8;1491;195
2017-05-23;1773;10840;46124;9;1443;193
2017-05-22;2168;10962;46127;12;1747;208
2017-05-21;1580;11019;45641;15;1245;190
2017-05-20;1218;11412;46024;17;975;199
2017-05-19;1600;11960;46887;13;1270;187
2017-05-18;1771;12412;47493;15;1415;185
2017-05-17;1821;12650;47860;14;1467;186
2017-05-16;1903;12999;47816;14;1555;179
2017-05-15;2207;12797;47246;12;1785;190
2017-05-14;1965;12497;46483;12;1595;192
2017-05-13;1822;11985;46254;10;1495;186
2017-05-12;2083;11490;46203;12;1706;174
2017-05-11;2030;11271;45948;11;1658;187
2017-05-10;2226;11130;45837;10;1803;183
2017-05-09;1649;10871;45603;10;1363;185
2017-05-08;1836;10936;45733;10;1493;186
2017-05-07;1387;10680;45583;10;1152;181
2017-05-06;1266;10793;46059;6;1023;188
2017-05-05;1848;10951;46686;7;1467;192
2017-05-04;1887;10892;46768;7;1546;202
2017-05-03;1928;10812;46728;7;1570;191
2017-05-02;1765;10845;46683;8;1388;184
2017-05-01;1588;11190;46731;8;1270;178
2017-04-30;1530;11756;46781;9;1258;184
2017-04-29;1449;11964;47220;13;1159;206
2017-04-28;1751;12079;48047;10;1411;205
2017-04-27;1791;12310;48581;8;1441;211
2017-04-26;2000;12723;48887;9;1594;218
2017-04-25;2099;13008;49019;10;1689;213
2017-04-24;2212;13103;48949;9;1783;208
2017-04-23;1764;12722;48753;10;1448;204
2017-04-22;1573;12216;49135;8;1298;212
2017-04-21;1984;11931;49691;11;1604;212
2017-04-20;2231;11685;50160;10;1787;221
2017-04-19;2308;11290;50232;7;1862;221
2017-04-18;2220;10840;50473;8;1778;197
2017-04-17;1810;10541;50672;10;1440;196
2017-04-16;1229;10689;50970;6;1001;189
2017-04-15;1264;11213;51966;7;1017;197
2017-04-14;1707;11562;52941;7;1362;204
2017-04-13;1815;11866;53670;8;1420;207
2017-04-12;1821;12095;54223;7;1438;235
2017-04-11;1910;12173;54776;8;1530;229
2017-04-10;1979;12154;54775;9;1573;244
2017-04-09;1830;12097;54999;11;1509;243
2017-04-08;1648;12039;55274;9;1335;230
2017-04-07;2007;12014;54986;6;1657;235
2017-04-06;2005;12060;54527;6;1633;242
2017-04-05;1889;12435;54535;6;1559;233
2017-04-04;1854;12844;55000;8;1465;234
2017-04-03;1941;13143;55306;7;1550;229
2017-04-02;1803;13305;54699;8;1455;226
2017-04-01;1597;13444;54368;7;1318;220
2017-03-31;2072;13725;53050;7;1645;227
2017-03-30;2424;13897;51405;7;1981;224
2017-03-29;2368;13773;49424;8;1949;210
2017-03-28;2172;13884;47475;9;1770;207
2017-03-27;2068;13979;45705;10;1746;176
2017-03-26;1935;14390;43959;9;1606;131
2017-03-25;1901;14782;42353;7;1620;104
2017-03-24;2181;14933;40733;8;1838;63
2017-03-23;2255;15142;38895;11;1858;0
2017-03-22;2431;15275;37037;13;2076;0
2017-03-21;2267;15357;34961;13;1858;0
2017-03-20;2571;15532;33103;14;2138;0
2017-03-19;2348;15435;30965;13;2044;0
2017-03-18;2109;14937;28921;9;1827;0
2017-03-17;2440;14986;27094;10;2054;0
2017-03-16;2440;14802;25040;10;2120;0
2017-03-15;2551;13759;22920;7;2203;0
2017-03-14;2420;12780;20717;7;2100;0
2017-03-13;2452;12403;18617;7;2128;0
2017-03-12;1789;12396;16489;7;1619;0
2017-03-11;2148;12668;14870;9;1889;0
2017-03-10;2229;11781;12981;7;1979;0
2017-03-09;1261;11002;11002;4;1103;0
2017-03-08;1442;9899;9899;0;1257;0
2017-03-07;2038;8642;8642;0;1828;0
2017-03-06;2472;6814;6814;0;2309;0
2017-03-05;2118;4505;4505;0;2001;0
2017-03-04;1174;2504;2504;0;1120;0
2017-03-03;1384;1384;1384;0;1384;0
