﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-06-13;72;384;1641;0;63;4
2018-06-12;68;373;1632;0;62;4
2018-06-11;55;351;1630;0;50;3
2018-06-10;59;363;1631;0;57;2
2018-06-09;49;365;1633;0;41;4
2018-06-08;54;377;1640;0;44;3
2018-06-07;51;375;1625;0;44;1
2018-06-06;63;389;1627;0;51;2
2018-06-05;44;389;1633;0;36;1
2018-06-04;67;404;1653;0;64;1
2018-06-03;66;392;1648;0;56;1
2018-06-02;61;391;1643;0;57;0
2018-06-01;47;372;1632;0;42;1
2018-05-31;64;370;1645;0;54;2
2018-05-30;59;369;1633;0;53;2
2018-05-29;58;385;1622;0;47;2
2018-05-28;57;397;1617;0;51;3
2018-05-27;67;431;1615;0;60;3
2018-05-26;43;436;1610;0;40;2
2018-05-25;44;440;1622;0;38;3
2018-05-24;62;452;1650;0;55;3
2018-05-23;77;444;1655;0;70;3
2018-05-22;70;433;1643;0;61;1
2018-05-21;92;429;1645;0;86;2
2018-05-20;70;396;1613;0;66;3
2018-05-19;52;391;1611;0;48;2
2018-05-18;56;395;1628;0;52;2
2018-05-17;48;400;1643;0;44;3
2018-05-16;65;407;1648;0;60;3
2018-05-15;61;375;1640;0;55;3
2018-05-14;57;363;1621;0;52;2
2018-05-13;65;370;1599;0;59;2
2018-05-12;57;369;1577;0;55;2
2018-05-11;61;374;1567;0;52;1
2018-05-10;57;373;1557;0;45;3
2018-05-09;37;376;1562;0;30;3
2018-05-08;53;401;1590;0;46;2
2018-05-07;63;394;1589;0;57;1
2018-05-06;64;379;1567;0;54;1
2018-05-05;67;364;1550;1;59;2
2018-05-04;60;353;1543;1;48;1
2018-05-03;59;355;1556;1;50;1
2018-05-02;61;356;1569;1;54;1
2018-05-01;47;369;1573;1;42;0
2018-04-30;48;388;1599;1;40;1
2018-04-29;49;404;1626;1;44;2
2018-04-28;55;424;1632;0;48;3
2018-04-27;64;432;1640;0;55;2
2018-04-26;60;444;1650;0;52;1
2018-04-25;75;458;1660;0;63;1
2018-04-24;71;460;1680;0;62;1
2018-04-23;62;448;1691;0;57;0
2018-04-22;68;446;1698;0;59;4
2018-04-21;62;423;1693;0;59;2
2018-04-20;71;394;1701;0;61;1
2018-04-19;74;369;1704;0;67;1
2018-04-18;72;348;1700;0;66;1
2018-04-17;60;323;1719;0;52;0
2018-04-16;60;318;1735;0;54;1
2018-04-15;44;323;1776;0;41;4
2018-04-14;36;330;1804;0;28;3
2018-04-13;40;334;1835;0;36;0
2018-04-12;56;336;1863;0;46;0
2018-04-11;45;339;1882;0;42;0
2018-04-10;54;359;1909;0;48;0
2018-04-09;63;375;1971;0;51;1
2018-04-08;53;380;1993;0;43;3
2018-04-07;44;405;2031;0;37;1
2018-04-06;45;434;2038;0;41;2
2018-04-05;58;445;2056;0;49;2
2018-04-04;69;450;2067;0;59;3
2018-04-03;70;455;2087;0;60;3
2018-04-02;64;452;2129;0;55;1
2018-04-01;82;486;2150;0;68;2
2018-03-31;75;489;2144;0;66;4
2018-03-30;60;489;2149;0;51;4
2018-03-29;66;491;2175;0;56;4
2018-03-28;75;501;2205;0;57;5
2018-03-27;73;504;2245;0;65;4
2018-03-26;96;504;2273;0;83;3
2018-03-25;81;506;2275;0;70;3
2018-03-24;78;504;2282;0;66;4
2018-03-23;66;527;2292;1;50;5
2018-03-22;77;542;2301;1;67;3
2018-03-21;74;535;2306;2;61;4
2018-03-20;80;541;2358;3;62;4
2018-03-19;99;544;2377;2;88;3
2018-03-18;77;524;2386;1;66;3
2018-03-17;106;576;2414;1;99;2
2018-03-16;76;551;2384;1;62;5
2018-03-15;72;566;2407;1;63;5
2018-03-14;81;547;2450;1;63;4
2018-03-13;76;539;2498;1;63;4
2018-03-12;79;536;2519;1;65;3
2018-03-11;131;550;2539;1;119;3
2018-03-10;84;535;2505;2;69;2
2018-03-09;97;542;2523;1;84;4
2018-03-08;53;514;2551;1;42;3
2018-03-07;71;541;2607;1;61;3
2018-03-06;72;557;2637;1;58;5
2018-03-05;91;585;2682;1;69;5
2018-03-04;116;614;2704;1;95;3
2018-03-03;93;605;2691;1;81;3
2018-03-02;71;610;2683;1;57;5
2018-03-01;84;635;2720;1;74;5
2018-02-28;89;636;2737;1;77;4
2018-02-27;95;622;2747;1;81;3
2018-02-26;115;614;2788;1;97;3
2018-02-25;104;628;2780;1;95;3
2018-02-24;96;616;2767;1;82;4
2018-02-23;92;631;2778;1;75;3
2018-02-22;96;651;2798;1;78;3
2018-02-21;77;643;2816;1;61;4
2018-02-20;89;665;2867;1;75;4
2018-02-19;130;698;2884;0;116;5
2018-02-18;99;694;2850;0;77;4
2018-02-17;117;703;2848;0;99;4
2018-02-16;115;685;2816;0;100;3
2018-02-15;81;667;2806;1;71;2
2018-02-14;96;685;2824;0;84;3
2018-02-13;119;717;2831;0;97;4
2018-02-12;126;714;2823;0;109;4
2018-02-11;105;698;2798;0;87;3
2018-02-10;95;714;2816;0;84;3
2018-02-09;97;722;2822;0;77;4
2018-02-08;106;725;2863;1;84;4
2018-02-07;135;715;2880;1;114;4
2018-02-06;119;692;2870;1;102;6
2018-02-05;106;682;2855;2;91;4
2018-02-04;123;677;2822;1;106;3
2018-02-03;110;697;2799;0;98;2
2018-02-02;96;688;2797;0;79;2
2018-02-01;92;694;2800;1;76;1
2018-01-31;115;713;2780;3;90;1
2018-01-30;117;719;2731;2;101;1
2018-01-29;101;715;2660;1;81;3
2018-01-28;146;743;2622;1;128;4
2018-01-27;105;704;2546;1;89;3
2018-01-26;103;698;2519;1;85;2
2018-01-25;112;689;2498;1;90;2
2018-01-24;110;667;2473;1;95;1
2018-01-23;115;663;2472;0;98;1
2018-01-22;126;656;2437;0;111;2
2018-01-21;105;636;2404;0;92;2
2018-01-20;97;633;2409;0;83;4
2018-01-19;87;632;2418;1;69;3
2018-01-18;85;670;2428;0;75;6
2018-01-17;103;687;2459;0;82;5
2018-01-16;110;723;2458;0;92;3
2018-01-15;112;730;2466;0;95;3
2018-01-14;103;738;2453;0;85;3
2018-01-13;97;736;2434;0;84;4
2018-01-12;115;706;2435;1;101;3
2018-01-11;110;690;2417;1;96;4
2018-01-10;134;689;2432;1;119;3
2018-01-09;112;652;2425;1;101;3
2018-01-08;120;609;2430;0;105;3
2018-01-07;95;546;2430;0;86;3
2018-01-06;73;489;2439;0;62;3
2018-01-05;96;471;2460;0;82;3
2018-01-04;105;437;2483;0;88;5
2018-01-03;103;410;2493;0;84;6
2018-01-02;70;383;2527;0;65;5
2018-01-01;52;388;2568;1;45;6
2017-12-31;35;436;2605;1;29;4
2017-12-30;53;479;2663;1;47;4
2017-12-29;54;512;2707;0;49;5
2017-12-28;70;566;2742;0;58;4
2017-12-27;75;602;2792;0;63;4
2017-12-26;80;619;2839;0;64;4
2017-12-25;105;662;2871;0;87;3
2017-12-24;83;655;2880;0;69;6
2017-12-23;96;686;2904;0;84;4
2017-12-22;111;681;2920;0;92;5
2017-12-21;104;652;2926;0;94;3
2017-12-20;90;643;2937;0;75;4
2017-12-19;126;647;2984;0;103;4
2017-12-18;96;649;2982;0;81;3
2017-12-17;115;685;3019;0;102;4
2017-12-16;94;687;3003;0;84;3
2017-12-15;79;710;2999;0;68;3
2017-12-14;93;736;3032;0;78;3
2017-12-13;98;744;3062;0;90;4
2017-12-12;121;758;3067;1;108;4
2017-12-11;125;745;3053;1;104;3
2017-12-10;123;754;3027;1;104;2
2017-12-09;116;757;2991;1;96;1
2017-12-08;115;740;2985;1;99;3
2017-12-07;102;732;2986;1;88;4
2017-12-06;121;734;3020;0;104;4
2017-12-05;108;711;3015;0;94;3
2017-12-04;132;725;3023;0;120;2
2017-12-03;121;720;2999;0;98;3
2017-12-02;100;715;2978;0;91;2
2017-12-01;101;720;2975;0;88;2
2017-11-30;102;723;2970;0;86;4
2017-11-29;98;739;2974;0;89;4
2017-11-28;118;749;2985;0;100;4
2017-11-27;128;751;2981;0;110;2
2017-11-26;111;770;2947;0;100;2
2017-11-25;111;772;2936;0;96;4
2017-11-24;108;802;2919;0;89;3
2017-11-23;117;799;2904;0;101;4
2017-11-22;117;774;2882;0;100;3
2017-11-21;119;773;2854;0;104;3
2017-11-20;147;779;2829;0;127;4
2017-11-19;120;745;2759;0;102;3
2017-11-18;140;740;2726;0;118;4
2017-11-17;102;692;2677;0;88;2
2017-11-16;91;671;2673;0;79;2
2017-11-15;117;681;2676;0;101;2
2017-11-14;118;676;2661;0;106;4
2017-11-13;106;691;2651;0;100;7
2017-11-12;113;695;2617;0;96;7
2017-11-11;91;705;2607;0;78;6
2017-11-10;82;721;2613;0;71;5
2017-11-09;98;728;2638;0;87;5
2017-11-08;116;730;2636;0;102;5
2017-11-07;136;712;2630;0;120;8
2017-11-06;115;681;2599;0;101;8
2017-11-05;113;676;2580;0;103;8
2017-11-04;105;666;2553;0;94;7
2017-11-03;85;646;2524;0;76;5
2017-11-02;99;657;2522;0;85;5
2017-11-01;89;649;2509;0;81;5
2017-10-31;104;643;2503;0;94;7
2017-10-30;114;634;2480;0;102;7
2017-10-29;103;609;2441;0;94;7
2017-10-28;83;595;2419;0;69;8
2017-10-27;105;585;2437;0;93;5
2017-10-26;91;558;2417;0;77;5
2017-10-25;85;551;2416;0;72;6
2017-10-24;100;564;2435;0;84;6
2017-10-23;92;562;2427;1;74;6
2017-10-22;94;570;2421;1;82;7
2017-10-21;72;592;2408;1;59;6
2017-10-20;82;600;2436;1;71;6
2017-10-19;78;614;2451;1;70;5
2017-10-18;97;629;2478;1;85;4
2017-10-17;93;644;2507;0;80;5
2017-10-16;99;649;2505;1;88;5
2017-10-15;114;661;2507;0;98;5
2017-10-14;84;650;2492;0;69;3
2017-10-13;108;663;2505;0;94;4
2017-10-12;97;646;2523;0;77;4
2017-10-11;110;630;2538;0;95;4
2017-10-10;101;608;2546;1;85;6
2017-10-09;111;594;2544;1;95;5
2017-10-08;100;579;2528;1;90;4
2017-10-07;96;556;2523;1;78;4
2017-10-06;87;542;2540;2;72;3
2017-10-05;80;541;2564;1;68;5
2017-10-04;89;561;2602;2;75;5
2017-10-03;89;561;2615;1;72;5
2017-10-02;92;563;2624;1;79;3
2017-10-01;85;574;2623;1;69;1
2017-09-30;79;582;2647;1;70;2
2017-09-29;79;582;2653;1;68;2
2017-09-28;103;583;2667;1;87;1
2017-09-27;85;581;2653;1;77;1
2017-09-26;89;590;2680;1;83;2
2017-09-25;100;604;2646;1;88;3
2017-09-24;86;630;2674;1;78;2
2017-09-23;74;631;2697;1;63;2
2017-09-22;81;655;2712;1;68;3
2017-09-21;98;667;2738;1;83;3
2017-09-20;98;666;2752;1;82;3
2017-09-19;108;695;2764;1;91;3
2017-09-18;129;694;2755;1;119;3
2017-09-17;90;675;2714;0;83;2
2017-09-16;97;676;2706;0;86;2
2017-09-15;92;668;2696;0;80;5
2017-09-14;97;674;2705;0;85;3
2017-09-13;100;665;2670;0;87;3
2017-09-12;103;671;2671;0;92;3
2017-09-11;116;685;2653;0;104;3
2017-09-10;91;668;2607;0;78;2
2017-09-09;89;668;2599;0;77;2
2017-09-08;102;670;2602;0;87;3
2017-09-07;110;677;2613;0;97;1
2017-09-06;105;655;2622;0;91;1
2017-09-05;119;646;2618;0;107;3
2017-09-04;103;616;2578;0;93;4
2017-09-03;89;626;2560;0;78;5
2017-09-02;86;620;2554;0;80;4
2017-09-01;104;636;2545;0;86;6
2017-08-31;91;646;2540;0;78;5
2017-08-30;96;650;2520;0;84;3
2017-08-29;90;660;2520;0;78;6
2017-08-28;113;678;2534;0;103;3
2017-08-27;81;672;2503;0;70;3
2017-08-26;108;683;2519;1;91;2
2017-08-25;112;670;2499;1;97;2
2017-08-24;96;645;2483;0;82;2
2017-08-23;103;638;2502;0;89;2
2017-08-22;113;637;2494;0;100;2
2017-08-21;112;611;2469;0;96;1
2017-08-20;98;602;2425;0;81;2
2017-08-19;90;594;2428;0;77;2
2017-08-18;86;577;2421;1;71;6
2017-08-17;86;574;2421;2;78;5
2017-08-16;100;578;2435;2;90;5
2017-08-15;88;588;2412;2;76;6
2017-08-14;97;618;2411;2;84;5
2017-08-13;91;624;2393;2;73;3
2017-08-12;77;616;2406;2;62;3
2017-08-11;83;632;2439;1;73;4
2017-08-10;92;634;2455;1;80;3
2017-08-09;109;627;2453;0;101;2
2017-08-08;121;613;2444;0;105;2
2017-08-07;103;562;2416;0;93;3
2017-08-06;80;549;2397;0;68;3
2017-08-05;89;572;2406;0;79;2
2017-08-04;82;563;2430;0;71;2
2017-08-03;80;580;2457;0;67;1
2017-08-02;98;582;2478;0;89;1
2017-08-01;67;579;2469;0;56;2
2017-07-31;95;621;2482;0;80;3
2017-07-30;101;622;2451;0;86;3
2017-07-29;82;608;2425;0;59;3
2017-07-28;100;595;2423;0;86;3
2017-07-27;81;594;2400;0;72;2
2017-07-26;101;591;2393;0;81;2
2017-07-25;113;576;2378;0;100;2
2017-07-24;94;572;2344;0;81;2
2017-07-23;89;557;2337;0;80;2
2017-07-22;64;554;2314;0;54;2
2017-07-21;96;563;2328;0;86;2
2017-07-20;81;561;2311;0;73;2
2017-07-19;80;584;2311;0;71;2
2017-07-18;103;604;2315;0;90;3
2017-07-17;77;593;2284;0;70;3
2017-07-16;84;618;2281;0;74;2
2017-07-15;72;621;2287;0;64;2
2017-07-14;98;631;2286;0;84;3
2017-07-13;102;620;2270;0;95;4
2017-07-12;99;628;2239;0;89;4
2017-07-11;88;643;2216;0;77;4
2017-07-10;107;656;2199;0;89;2
2017-07-09;87;648;2155;0;75;2
2017-07-08;83;642;2146;0;76;0
2017-07-07;92;619;2121;0;82;2
2017-07-06;117;595;2085;1;101;2
2017-07-05;114;552;2049;0;97;2
2017-07-04;104;512;2009;0;94;2
2017-07-03;91;482;1978;0;82;2
2017-07-02;80;466;1950;0;70;2
2017-07-01;65;465;1939;0;51;0
2017-06-30;75;485;1950;0;63;1
2017-06-29;68;478;1938;0;62;2
2017-06-28;66;485;1946;0;59;2
2017-06-27;71;496;1952;0;64;2
2017-06-26;74;507;1946;0;66;2
2017-06-25;81;516;1938;0;68;2
2017-06-24;82;511;1950;0;74;0
2017-06-23;64;506;1945;0;60;0
2017-06-22;75;527;1950;0;69;1
2017-06-21;77;524;1950;0;70;1
2017-06-20;83;524;1968;0;74;1
2017-06-19;80;511;1955;0;73;1
2017-06-18;68;505;1956;0;58;0
2017-06-17;82;507;1967;0;75;0
2017-06-16;90;473;1961;0;81;0
2017-06-15;68;456;1942;0;64;1
2017-06-14;77;446;1944;0;67;1
2017-06-13;69;425;1989;0;64;1
2017-06-12;75;427;1987;0;72;0
2017-06-11;66;413;2001;0;60;0
2017-06-10;48;417;2004;0;42;0
2017-06-09;74;429;2045;0;67;0
2017-06-08;61;423;2068;0;51;0
2017-06-07;56;434;2093;0;49;0
2017-06-06;72;435;2107;0;66;1
2017-06-05;66;441;2118;0;56;2
2017-06-04;73;447;2115;0;66;2
2017-06-03;55;438;2120;0;54;1
2017-06-02;64;446;2128;0;57;2
2017-06-01;68;469;2158;0;61;1
2017-05-31;56;477;2156;0;48;0
2017-05-30;79;493;2161;0;71;1
2017-05-29;75;493;2146;0;67;1
2017-05-28;65;514;2133;0;63;1
2017-05-27;66;514;2127;0;57;1
2017-05-26;87;526;2151;0;81;1
2017-05-25;73;512;2149;0;67;0
2017-05-24;67;512;2157;0;62;0
2017-05-23;76;515;2206;0;70;1
2017-05-22;96;511;2229;0;84;1
2017-05-21;70;540;2216;0;65;2
2017-05-20;78;538;2254;0;71;3
2017-05-19;76;550;2281;0;69;2
2017-05-18;71;543;2293;0;63;3
2017-05-17;70;561;2328;0;62;4
2017-05-16;73;592;2358;0;68;4
2017-05-15;125;601;2351;0;114;5
2017-05-14;72;551;2302;0;62;5
2017-05-13;91;563;2315;0;82;5
2017-05-12;71;533;2288;0;60;5
2017-05-11;90;539;2305;0;76;6
2017-05-10;105;521;2299;0;89;5
2017-05-09;85;515;2296;0;71;5
2017-05-08;74;505;2310;0;65;5
2017-05-07;84;493;2306;0;77;5
2017-05-06;61;473;2313;0;55;3
2017-05-05;78;474;2328;1;71;3
2017-05-04;75;464;2328;1;66;3
2017-05-03;97;482;2353;0;87;4
2017-05-02;69;474;2329;0;59;5
2017-05-01;62;492;2355;0;55;5
2017-04-30;64;548;2374;0;59;2
2017-04-29;62;584;2386;0;56;3
2017-04-28;67;601;2429;0;63;3
2017-04-27;87;643;2464;0;74;3
2017-04-26;91;666;2505;0;77;3
2017-04-25;87;669;2522;0;77;2
2017-04-24;121;686;2532;0;108;3
2017-04-23;106;669;2516;0;99;3
2017-04-22;83;633;2503;0;72;3
2017-04-21;111;626;2507;0;101;3
2017-04-20;105;602;2490;1;93;3
2017-04-19;90;565;2491;1;78;3
2017-04-18;111;563;2527;1;100;4
2017-04-17;103;531;2538;0;90;4
2017-04-16;72;527;2519;0;61;7
2017-04-15;78;552;2529;0;69;6
2017-04-14;90;544;2563;1;75;6
2017-04-13;67;547;2565;1;54;6
2017-04-12;88;562;2586;1;75;6
2017-04-11;83;557;2589;0;66;4
2017-04-10;100;579;2620;0;81;4
2017-04-09;98;562;2627;0;88;7
2017-04-08;72;555;2622;0;67;5
2017-04-07;92;563;2628;0;84;5
2017-04-06;78;554;2624;0;64;4
2017-04-05;82;588;2641;0;69;3
2017-04-04;106;618;2678;0;93;3
2017-04-03;78;642;2694;1;67;5
2017-04-02;94;673;2720;0;87;6
2017-04-01;84;674;2718;0;77;5
2017-03-31;83;688;2742;0;72;4
2017-03-30;110;704;2753;0;94;3
2017-03-29;111;682;2776;0;93;3
2017-03-28;135;671;2797;0;120;3
2017-03-27;106;645;2784;0;95;3
2017-03-26;98;666;2778;1;84;4
2017-03-25;104;692;2784;1;93;4
2017-03-24;97;670;2773;1;87;4
2017-03-23;86;655;2779;1;70;4
2017-03-22;96;687;2809;0;82;3
2017-03-21;108;680;2838;0;92;5
2017-03-20;127;664;2860;0;110;5
2017-03-19;122;629;2833;0;113;6
2017-03-18;83;611;2815;1;72;7
2017-03-17;85;627;2854;0;70;5
2017-03-16;116;638;2889;0;99;5
2017-03-15;91;614;2897;0;78;4
2017-03-14;88;614;2934;0;75;5
2017-03-13;95;621;2993;0;79;5
2017-03-12;110;646;3033;0;98;8
2017-03-11;100;653;3042;0;86;8
2017-03-10;97;656;3048;0;84;8
2017-03-09;86;657;3083;0;77;8
2017-03-08;84;683;3119;0;80;6
2017-03-07;87;689;3185;0;79;6
2017-03-06;116;730;3253;1;103;4
2017-03-05;119;739;3289;1;109;3
2017-03-04;99;739;3287;1;90;6
2017-03-03;97;739;3315;1;83;6
2017-03-02;120;747;3356;1;102;7
2017-03-01;98;725;3394;1;80;5
2017-02-28;129;738;3436;1;114;8
2017-02-27;127;725;3473;1;114;9
2017-02-26;121;721;3472;2;103;8
2017-02-25;103;730;3502;2;88;8
2017-02-24;109;724;3528;3;89;7
2017-02-23;97;726;3561;3;81;8
2017-02-22;109;760;3623;2;89;7
2017-02-21;115;775;3675;1;94;5
2017-02-20;130;790;3744;1;111;4
2017-02-19;128;793;3771;1;102;3
2017-02-18;104;821;3784;1;90;5
2017-02-17;112;851;3821;0;90;5
2017-02-16;135;867;3864;0;114;7
2017-02-15;122;845;3878;1;108;5
2017-02-14;129;858;3916;1;107;4
2017-02-13;132;865;3975;1;115;2
2017-02-12;156;900;3980;1;137;3
2017-02-11;132;905;3964;1;113;4
2017-02-10;130;927;4002;1;103;6
2017-02-09;113;926;4043;1;97;5
2017-02-08;135;944;4093;1;116;5
2017-02-07;135;952;4128;0;118;4
2017-02-06;170;979;4160;0;153;5
2017-02-05;158;952;4095;0;143;5
2017-02-04;148;963;4032;0;135;7
2017-02-03;121;934;4021;0;110;7
2017-02-02;128;959;4041;0;112;8
2017-02-01;143;960;4055;0;118;5
2017-01-31;162;958;4038;0;142;4
2017-01-30;142;963;3956;0;127;4
2017-01-29;171;981;3866;0;149;4
2017-01-28;128;992;3777;0;111;4
2017-01-27;151;1018;3754;0;131;4
2017-01-26;133;1002;3713;0;118;4
2017-01-25;132;1010;3706;0;120;3
2017-01-24;165;1025;3702;0;137;3
2017-01-23;161;1009;3677;0;139;2
2017-01-22;181;1017;3642;1;160;2
2017-01-21;155;1018;3575;1;139;2
2017-01-20;129;1003;3566;1;112;3
2017-01-19;154;1015;3565;1;125;5
2017-01-18;154;1041;3575;1;130;5
2017-01-17;150;1053;3572;0;138;6
2017-01-16;162;1069;3576;0;146;5
2017-01-15;181;1072;3568;0;165;5
2017-01-14;138;1061;3554;0;120;3
2017-01-13;145;1026;3564;0;121;3
2017-01-12;167;984;3595;0;138;3
2017-01-11;163;961;3604;0;148;3
2017-01-10;174;945;3598;0;149;4
2017-01-09;178;921;3610;0;155;2
2017-01-08;173;871;3604;0;154;2
2017-01-07;108;779;3584;0;99;4
2017-01-06;97;715;3603;0;91;3
2017-01-05;135;690;3643;0;121;3
2017-01-04;145;656;3648;0;128;5
2017-01-03;140;616;3663;0;128;5
2017-01-02;121;596;3654;0;102;3
2017-01-01;75;609;3707;0;67;1
2016-12-31;41;659;3756;0;37;2
2016-12-30;74;728;3845;0;62;3
2016-12-29;99;762;3939;0;87;3
2016-12-28;100;802;3990;0;88;7
2016-12-27;118;827;4092;0;109;6
2016-12-26;128;854;4138;0;110;7
2016-12-25;131;871;4150;0;110;4
2016-12-24;114;901;4169;0;101;5
2016-12-23;110;937;4204;0;95;6
2016-12-22;144;992;4272;1;123;6
2016-12-21;128;994;4295;1;107;6
2016-12-20;158;1040;4331;1;139;9
2016-12-19;144;1048;4341;1;121;10
2016-12-18;159;1065;4352;1;129;5
2016-12-17;154;1093;4336;1;129;7
2016-12-16;174;1112;4358;1;146;6
2016-12-15;151;1104;4340;1;135;7
2016-12-14;179;1094;4362;1;147;7
2016-12-13;182;1075;4385;1;157;9
2016-12-12;163;1043;4363;1;128;8
2016-12-11;186;1052;4366;2;163;7
2016-12-10;174;1005;4349;2;145;8
2016-12-09;157;1015;4335;1;139;7
2016-12-08;141;996;4329;1;116;6
2016-12-07;155;1004;4329;1;130;8
2016-12-06;149;1023;4334;1;123;7
2016-12-05;172;1035;4344;0;138;7
2016-12-04;145;1084;4300;0;122;6
2016-12-03;177;1124;4278;0;156;7
2016-12-02;142;1093;4219;1;122;8
2016-12-01;150;1101;4192;1;116;4
2016-11-30;183;1121;4175;1;155;4
2016-11-29;159;1132;4133;1;139;4
2016-11-28;216;1139;4102;1;190;2
2016-11-27;184;1093;4018;1;159;3
2016-11-26;153;1087;3960;1;128;2
2016-11-25;153;1089;3923;1;136;2
2016-11-24;161;1067;3873;1;135;2
2016-11-23;189;1087;3828;2;166;2
2016-11-22;170;1055;3774;1;137;2
2016-11-21;181;1077;3735;1;155;2
2016-11-20;175;1090;3663;2;159;2
2016-11-19;149;1066;3594;2;131;2
2016-11-18;136;1067;3555;2;109;1
2016-11-17;180;1104;3536;2;149;2
2016-11-16;161;1084;3498;2;136;2
2016-11-15;189;1078;3459;2;156;2
2016-11-14;202;1037;3408;2;175;4
2016-11-13;160;993;3317;1;135;1
2016-11-12;157;996;3272;1;141;1
2016-11-11;164;948;3219;1;144;1
2016-11-10;149;902;3173;1;131;1
2016-11-09;146;867;3150;1;126;1
2016-11-08;137;841;3145;1;126;1
2016-11-07;153;814;3155;1;129;2
2016-11-06;157;794;3127;1;138;2
2016-11-05;109;763;3073;1;97;2
2016-11-04;111;776;3090;1;97;2
2016-11-03;110;779;3113;1;96;4
2016-11-02;113;776;3123;1;99;3
2016-11-01;115;763;3124;1;104;2
2016-10-31;129;753;3117;1;118;3
2016-10-30;120;745;3077;1;106;4
2016-10-29;121;739;3072;1;106;4
2016-10-28;115;715;3060;1;96;4
2016-10-27;107;706;2987;1;94;4
2016-10-26;97;701;2916;1;84;3
2016-10-25;105;704;2943;1;87;3
2016-10-24;128;732;2961;1;113;4
2016-10-23;112;716;2934;1;100;3
2016-10-22;95;724;2917;1;80;3
2016-10-21;109;733;2931;1;92;3
2016-10-20;103;732;2948;1;80;3
2016-10-19;108;730;2970;1;86;5
2016-10-18;129;740;2983;1;114;5
2016-10-17;116;733;2962;1;99;5
2016-10-16;123;762;2965;1;111;1
2016-10-15;100;784;2922;1;85;1
2016-10-14;107;800;2939;1;94;1
2016-10-13;98;790;2946;1;82;1
2016-10-12;111;822;2968;1;91;3
2016-10-11;123;849;2973;1;102;3
2016-10-10;148;852;2966;1;124;3
2016-10-09;151;827;2919;1;129;2
2016-10-08;124;795;2878;1;106;2
2016-10-07;102;770;2841;1;84;2
2016-10-06;142;791;2847;1;119;1
2016-10-05;140;762;2820;1;122;3
2016-10-04;126;659;2778;0;113;2
2016-10-03;119;567;2737;0;103;2
2016-10-02;110;573;2705;0;97;1
2016-10-01;91;582;2691;0;80;1
2016-09-30;117;588;2720;0;106;2
2016-09-29;113;573;2764;0;95;2
2016-09-28;27;576;2753;0;23;3
2016-09-27;27;671;2843;0;22;4
2016-09-26;125;754;2923;0;113;4
2016-09-25;119;739;2899;0;102;3
2016-09-24;97;726;2891;0;90;3
2016-09-23;98;740;2896;0;89;2
2016-09-22;113;723;2897;0;103;3
2016-09-21;125;721;2873;0;111;2
2016-09-20;116;712;2864;0;104;3
2016-09-19;113;712;2848;0;97;2
2016-09-18;103;709;2831;0;93;2
2016-09-17;114;710;2833;0;107;2
2016-09-16;79;686;2829;0;70;2
2016-09-15;114;705;2834;0;100;2
2016-09-14;116;673;2840;0;104;1
2016-09-13;112;661;2855;0;102;4
2016-09-12;106;653;2893;0;95;4
2016-09-11;102;637;2890;0;97;4
2016-09-10;92;613;2871;0;82;3
2016-09-09;99;598;2856;0;84;2
2016-09-08;80;597;2867;0;69;3
2016-09-07;100;637;2888;0;85;2
2016-09-06;109;704;2909;0;95;3
2016-09-05;93;691;2906;0;77;3
2016-09-04;82;725;2893;0;69;4
2016-09-03;82;756;2914;0;74;4
2016-09-02;95;772;2936;0;85;3
2016-09-01;122;783;2933;0;110;3
2016-08-31;164;765;2894;0;152;2
2016-08-30;97;700;2822;0;87;2
2016-08-29;120;695;2819;0;112;2
2016-08-28;114;685;2767;1;105;3
2016-08-27;95;666;2744;1;85;2
2016-08-26;102;663;2745;1;90;2
2016-08-25;106;670;2737;1;98;2
2016-08-24;94;678;2724;1;86;2
2016-08-23;92;667;2747;1;80;1
2016-08-22;111;696;2735;1;102;1
2016-08-21;99;711;2729;0;88;1
2016-08-20;90;764;2714;0;77;1
2016-08-19;112;776;2700;0;99;1
2016-08-18;114;754;2716;1;99;1
2016-08-17;91;723;2726;1;73;2
2016-08-16;120;739;2728;1;107;2
2016-08-15;128;725;2697;1;112;2
2016-08-14;160;715;2655;1;146;1
2016-08-13;105;660;2575;1;90;2
2016-08-12;94;634;2551;1;78;2
2016-08-11;79;641;2541;0;72;1
2016-08-10;103;671;2548;0;88;0
2016-08-09;109;667;2560;0;100;0
2016-08-08;119;639;2527;0;108;1
2016-08-07;104;613;2491;0;90;1
2016-08-06;70;604;2485;0;66;1
2016-08-05;97;601;2496;0;87;2
2016-08-04;109;597;2480;0;96;2
2016-08-03;97;586;2473;0;89;2
2016-08-02;78;578;2472;0;69;2
2016-08-01;90;596;2473;0;76;1
2016-07-31;94;630;2457;0;84;3
2016-07-30;72;616;2440;0;62;1
2016-07-29;95;653;2469;0;80;2
2016-07-28;97;648;2479;0;85;2
2016-07-27;94;623;2466;0;78;0
2016-07-26;97;660;2472;0;91;0
2016-07-25;117;675;2435;0;101;0
2016-07-24;80;650;2388;0;71;1
2016-07-23;106;654;2397;0;98;1
2016-07-22;89;627;2369;0;80;1
2016-07-21;74;611;2364;0;68;1
2016-07-20;122;605;2372;0;107;1
2016-07-19;119;562;2330;0;104;1
