﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-08-02;79;430;1873;0;67;0
2018-08-01;75;428;1880;0;63;2
2018-07-31;84;443;1891;0;73;3
2018-07-30;83;429;1870;0;71;2
2018-07-29;40;434;1841;0;36;1
2018-07-28;44;447;1847;0;40;1
2018-07-27;54;452;1886;0;49;1
2018-07-26;72;468;1922;0;64;1
2018-07-25;90;473;1935;0;81;0
2018-07-24;67;456;1933;0;61;0
2018-07-23;86;480;1928;0;75;0
2018-07-22;55;474;1907;0;50;1
2018-07-21;50;457;1925;0;44;1
2018-07-20;77;450;1961;0;72;1
2018-07-19;76;447;1964;0;68;0
2018-07-18;71;451;1969;0;65;0
2018-07-17;93;462;1979;0;84;1
2018-07-16;79;452;1940;0;71;1
2018-07-15;34;468;1935;0;31;3
2018-07-14;38;483;1970;0;35;3
2018-07-13;78;478;2014;0;72;3
2018-07-12;76;461;2018;0;66;2
2018-07-11;81;440;2021;0;75;2
2018-07-10;81;441;2000;0;72;3
2018-07-09;95;440;1989;0;88;1
2018-07-08;49;427;1965;0;46;2
2018-07-07;35;431;2005;0;30;2
2018-07-06;62;442;2054;0;54;2
2018-07-05;55;427;2068;0;53;1
2018-07-04;80;456;2119;0;75;1
2018-07-03;79;468;2120;0;71;1
2018-07-02;79;475;2105;1;69;1
2018-07-01;56;485;2088;0;52;1
2018-06-30;46;491;2108;0;42;1
2018-06-29;49;503;2135;0;44;1
2018-06-28;87;529;2172;0;75;1
2018-06-27;96;534;2185;0;81;1
2018-06-26;90;525;2170;0;77;3
2018-06-25;93;522;2139;0;84;2
2018-06-24;62;512;2112;0;56;2
2018-06-23;57;502;2136;0;53;2
2018-06-22;77;514;2158;0;66;2
2018-06-21;90;511;2182;0;80;2
2018-06-20;86;509;2204;0;77;2
2018-06-19;87;510;2225;0;76;2
2018-06-18;85;501;2211;0;79;2
2018-06-17;48;473;2185;0;46;2
2018-06-16;70;488;2210;0;63;2
2018-06-15;72;489;2240;0;66;2
2018-06-14;86;508;2277;0;75;2
2018-06-13;84;514;2299;0;77;2
2018-06-12;76;504;2302;0;67;2
2018-06-11;58;538;2283;0;51;2
2018-06-10;62;566;2289;0;60;2
2018-06-09;69;563;2324;0;68;2
2018-06-08;91;547;2329;0;81;2
2018-06-07;90;537;2296;0;82;2
2018-06-06;75;520;2272;0;64;2
2018-06-05;111;535;2285;0;101;3
2018-06-04;88;524;2231;0;84;3
2018-06-03;59;508;2197;1;54;2
2018-06-02;55;502;2215;0;51;2
2018-06-01;79;507;2227;0;74;2
2018-05-31;75;514;2218;0;67;2
2018-05-30;88;524;2215;1;75;3
2018-05-29;98;539;2186;1;92;2
2018-05-28;77;553;2143;1;67;2
2018-05-27;55;585;2140;1;51;1
2018-05-26;62;597;2157;0;56;1
2018-05-25;92;594;2168;0;83;1
2018-05-24;85;583;2145;0;78;1
2018-05-23;100;600;2111;0;91;1
2018-05-22;115;614;2078;0;104;1
2018-05-21;109;610;2012;0;96;2
2018-05-20;69;590;1949;0;65;2
2018-05-19;57;572;1940;0;48;3
2018-05-18;83;581;1996;0;75;3
2018-05-17;101;603;2022;0;94;2
2018-05-16;115;582;2011;0;105;2
2018-05-15;108;524;1987;0;98;3
2018-05-14;89;484;1950;0;78;5
2018-05-13;53;487;1930;0;45;3
2018-05-12;65;489;1951;0;59;5
2018-05-11;106;480;1975;0;97;6
2018-05-10;85;453;1972;0;75;6
2018-05-09;53;441;1978;0;49;4
2018-05-08;69;460;2019;0;61;4
2018-05-07;89;467;1998;0;85;5
2018-05-06;47;426;1959;0;45;3
2018-05-05;53;430;1979;0;50;4
2018-05-04;77;445;2015;0;66;4
2018-05-03;72;445;2056;0;60;4
2018-05-02;77;449;2074;0;65;4
2018-05-01;75;439;2093;0;68;4
2018-04-30;49;415;2078;0;44;3
2018-04-29;52;427;2088;0;48;3
2018-04-28;70;417;2117;0;66;4
2018-04-27;74;384;2141;0;64;4
2018-04-26;77;378;2160;0;69;2
2018-04-25;68;412;2187;0;60;1
2018-04-24;49;457;2229;0;45;2
2018-04-23;65;496;2246;0;57;2
2018-04-22;40;519;2260;0;38;3
2018-04-21;35;542;2350;0;34;2
2018-04-20;62;567;2445;0;59;2
2018-04-19;110;573;2476;0;97;2
2018-04-18;116;558;2499;0;111;3
2018-04-17;90;542;2503;0;79;2
2018-04-16;86;542;2492;1;76;2
2018-04-15;67;554;2479;1;60;2
2018-04-14;62;532;2510;1;58;2
2018-04-13;69;519;2552;1;63;2
2018-04-12;89;522;2584;0;78;2
2018-04-11;102;527;2596;0;88;3
2018-04-10;95;550;2595;0;85;1
2018-04-09;99;544;2572;0;87;2
2018-04-08;42;543;2552;0;40;3
2018-04-07;48;556;2585;0;43;2
2018-04-06;75;566;2582;0;68;1
2018-04-05;99;575;2598;1;92;1
2018-04-04;119;575;2606;1;107;1
2018-04-03;92;546;2607;1;84;1
2018-04-02;91;559;2623;0;80;2
2018-04-01;59;579;2612;0;51;3
2018-03-31;61;589;2670;0;53;1
2018-03-30;81;606;2754;0;71;1
2018-03-29;101;662;2768;0;90;1
2018-03-28;90;701;2821;0;86;2
2018-03-27;104;706;2843;0;94;2
2018-03-26;111;731;2837;0;101;2
2018-03-25;68;745;2807;0;62;3
2018-03-24;75;752;2816;0;67;1
2018-03-23;138;746;2811;0;128;1
2018-03-22;143;707;2802;0;131;1
2018-03-21;101;674;2788;0;93;2
2018-03-20;128;677;2838;0;119;2
2018-03-19;125;649;2779;0;116;2
2018-03-18;75;620;2725;0;66;3
2018-03-17;69;615;2768;0;58;2
2018-03-16;100;624;2808;0;90;2
2018-03-15;111;606;2807;0;102;3
2018-03-14;106;543;2837;0;91;4
2018-03-13;101;531;2888;0;89;3
2018-03-12;94;539;2880;0;84;3
2018-03-11;69;563;2867;0;62;2
2018-03-10;71;601;2924;0;63;1
2018-03-09;82;611;2975;0;73;2
2018-03-08;47;648;3026;0;44;2
2018-03-07;98;750;3109;0;82;3
2018-03-06;107;756;3130;0;96;3
2018-03-05;121;804;3116;0;109;4
2018-03-04;107;801;3093;0;97;4
2018-03-03;79;790;3092;0;75;4
2018-03-02;119;785;3145;0;110;5
2018-03-01;151;742;3149;0;138;4
2018-02-28;102;666;3139;0;91;5
2018-02-27;153;696;3182;0;135;4
2018-02-26;123;678;3120;0;112;3
2018-02-25;99;705;3059;0;85;3
2018-02-24;79;682;3070;0;74;3
2018-02-23;79;669;3109;0;72;5
2018-02-22;68;707;3143;0;63;5
2018-02-21;130;745;3200;0;118;6
2018-02-20;127;712;3179;1;111;6
2018-02-19;158;734;3151;0;140;6
2018-02-18;70;731;3063;0;60;6
2018-02-17;69;752;3096;0;60;6
2018-02-16;124;762;3129;0;109;6
2018-02-15;112;771;3100;0;97;5
2018-02-14;101;786;3103;0;90;6
2018-02-13;145;817;3124;1;135;6
2018-02-12;153;807;3053;1;140;4
2018-02-11;89;774;2962;0;83;4
2018-02-10;77;776;2973;0;71;3
2018-02-09;133;791;3015;1;121;3
2018-02-08;125;765;2998;1;115;5
2018-02-07;136;782;2970;1;121;9
2018-02-06;143;784;2927;1;126;7
2018-02-05;118;786;2847;1;108;5
2018-02-04;94;815;2779;1;86;5
2018-02-03;92;805;2747;0;86;4
2018-02-02;105;771;2704;0;97;4
2018-02-01;141;770;2659;0;126;4
2018-01-31;139;760;2574;0;117;5
2018-01-30;140;740;2495;1;129;4
2018-01-29;149;736;2394;1;130;2
2018-01-28;89;702;2293;1;79;3
2018-01-27;62;708;2263;1;54;2
2018-01-26;109;706;2275;0;95;2
2018-01-25;126;701;2256;0;111;2
2018-01-24;120;683;2228;0;104;4
2018-01-23;136;655;2212;1;119;4
2018-01-22;110;633;2146;2;98;2
2018-01-21;96;644;2094;2;82;3
2018-01-20;61;621;2064;2;55;2
2018-01-19;103;617;2074;0;93;2
2018-01-18;102;624;2050;0;91;4
2018-01-17;92;650;2040;0;78;5
2018-01-16;116;678;2033;1;102;5
2018-01-15;120;665;1994;1;107;3
2018-01-14;75;636;1927;1;65;4
2018-01-13;56;619;1938;1;49;4
2018-01-12;108;609;1981;2;93;4
2018-01-11;128;565;1980;1;111;4
2018-01-10;127;494;1987;1;110;5
2018-01-09;102;436;1980;1;93;5
2018-01-08;87;382;1948;1;79;3
2018-01-07;55;342;1921;0;48;3
2018-01-06;52;321;1942;0;43;4
2018-01-05;62;306;1979;0;54;4
2018-01-04;52;304;2007;0;43;6
2018-01-03;59;328;2042;0;50;6
2018-01-02;46;351;2074;0;42;8
2018-01-01;42;394;2107;0;38;7
2017-12-31;29;443;2123;0;25;5
2017-12-30;31;472;2192;0;29;8
2017-12-29;61;492;2242;0;49;10
2017-12-28;76;498;2292;0;66;8
2017-12-27;88;497;2334;0;77;7
2017-12-26;95;489;2351;0;85;8
2017-12-25;100;486;2332;0;84;6
2017-12-24;59;474;2296;0;54;6
2017-12-23;53;485;2324;0;46;6
2017-12-22;68;479;2366;0;57;6
2017-12-21;78;499;2381;0;65;6
2017-12-20;78;527;2436;0;72;4
2017-12-19;90;548;2474;1;79;5
2017-12-18;82;585;2453;1;69;4
2017-12-17;71;618;2433;1;65;5
2017-12-16;46;614;2447;1;38;5
2017-12-15;90;628;2505;0;79;5
2017-12-14;104;615;2527;0;91;4
2017-12-13;104;601;2541;0;93;4
2017-12-12;128;590;2553;0;115;5
2017-12-11;116;557;2503;1;106;4
2017-12-10;71;534;2482;0;59;4
2017-12-09;59;549;2494;0;50;5
2017-12-08;79;554;2542;0;71;5
2017-12-07;91;576;2548;0;81;5
2017-12-06;93;573;2553;0;78;5
2017-12-05;92;598;2548;0;79;6
2017-12-04;98;625;2539;0;87;5
2017-12-03;82;629;2524;0;77;4
2017-12-02;58;621;2517;0;52;5
2017-12-01;103;615;2541;0;96;5
2017-11-30;85;601;2544;0;73;6
2017-11-29;114;617;2616;0;100;5
2017-11-28;117;586;2772;0;105;4
2017-11-27;102;603;2876;0;92;4
2017-11-26;78;621;2896;0;69;3
2017-11-25;54;610;2950;0;51;5
2017-11-24;89;609;3066;0;82;4
2017-11-23;100;605;3152;0;87;4
2017-11-22;79;611;3268;0;71;4
2017-11-21;129;641;3345;0;117;4
2017-11-20;124;631;3329;0;114;4
2017-11-19;61;621;3326;0;51;3
2017-11-18;55;634;3425;0;50;3
2017-11-17;91;669;3517;0;80;3
2017-11-16;109;660;3570;0;100;3
2017-11-15;109;659;3616;0;96;3
2017-11-14;116;636;3651;0;106;3
2017-11-13;115;617;3634;0;101;7
2017-11-12;73;588;3620;0;64;7
2017-11-11;93;595;3675;0;86;7
2017-11-10;77;580;3734;0;69;8
2017-11-09;113;581;3801;0;106;7
2017-11-08;86;552;3825;0;73;5
2017-11-07;96;576;3884;1;85;4
2017-11-06;83;640;3892;1;72;2
2017-11-05;80;826;3924;1;74;2
2017-11-04;80;963;3973;1;72;3
2017-11-03;83;1004;4066;0;69;5
2017-11-02;89;1059;4142;0;76;4
2017-11-01;112;1150;4209;0;98;4
2017-10-31;164;1223;4245;0;155;3
2017-10-30;270;1271;4213;0;258;1
2017-10-29;220;1159;3997;0;209;1
2017-10-28;115;1049;3852;0;109;1
2017-10-27;135;1050;3829;0;128;2
2017-10-26;177;1074;3786;0;162;1
2017-10-25;180;1054;3691;0;166;2
2017-10-24;215;1018;3614;0;207;3
2017-10-23;160;959;3453;0;148;1
2017-10-22;107;939;3363;0;100;2
2017-10-21;114;930;3328;0;109;1
2017-10-20;158;909;3339;0;151;2
2017-10-19;151;880;3263;2;137;1
2017-10-18;146;885;3230;1;136;2
2017-10-17;158;883;3162;0;139;3
2017-10-16;143;870;3062;0;134;2
2017-10-15;100;870;2961;0;89;5
2017-10-14;96;875;2936;0;91;4
2017-10-13;127;886;2914;0;120;4
2017-10-12;152;888;2862;0;146;2
2017-10-11;146;908;2806;0;140;2
2017-10-10;136;915;2748;0;131;3
2017-10-09;137;926;2660;0;129;3
2017-10-08;103;932;2568;0;97;5
2017-10-07;105;958;2536;0;101;4
2017-10-06;131;899;2510;0;124;3
2017-10-05;171;837;2464;0;160;1
2017-10-04;153;764;2373;0;146;2
2017-10-03;150;704;2302;0;145;3
2017-10-02;140;627;2213;0;135;2
2017-10-01;130;580;2119;0;121;2
2017-09-30;46;503;2066;0;43;2
2017-09-29;70;517;2089;0;66;3
2017-09-28;92;516;2106;0;85;2
2017-09-27;93;553;2062;0;82;2
2017-09-26;73;546;2059;0;67;0
2017-09-25;97;586;2042;0;85;0
2017-09-24;50;572;2005;0;45;2
2017-09-23;68;565;2038;0;61;1
2017-09-22;69;537;2073;0;66;0
2017-09-21;102;510;2072;0;95;0
2017-09-20;84;483;2069;0;73;1
2017-09-19;117;478;2069;0;105;1
2017-09-18;83;460;2017;0;74;1
2017-09-17;45;468;1989;0;40;2
2017-09-16;39;471;2020;0;34;1
2017-09-15;73;475;2058;0;67;1
2017-09-14;73;472;2070;0;69;1
2017-09-13;75;482;2078;0;67;2
2017-09-12;96;493;2073;0;88;1
2017-09-11;90;475;2021;0;80;2
2017-09-10;45;467;1977;0;44;3
2017-09-09;43;482;1997;0;37;2
2017-09-08;70;484;2038;0;67;2
2017-09-07;84;489;2039;0;73;1
2017-09-06;85;480;2039;0;79;2
2017-09-05;80;485;2036;0;70;1
2017-09-04;82;453;2006;0;74;2
2017-09-03;63;457;1964;0;58;2
2017-09-02;42;446;1975;0;36;1
2017-09-01;76;458;2001;0;68;0
2017-08-31;74;471;2014;0;66;1
2017-08-30;94;501;2041;0;86;3
2017-08-29;46;507;2033;0;41;3
2017-08-28;86;557;2030;0;79;4
2017-08-27;50;551;1986;0;49;4
2017-08-26;50;559;1990;0;48;3
2017-08-25;89;558;2015;0;83;3
2017-08-24;103;547;2029;0;88;2
2017-08-23;100;528;2016;0;95;2
2017-08-22;99;514;2004;0;92;2
2017-08-21;83;501;1954;0;77;1
2017-08-20;61;485;1931;0;53;1
2017-08-19;52;466;1944;0;45;1
2017-08-18;78;457;1982;0;70;1
2017-08-17;81;450;1993;0;71;1
2017-08-16;84;456;1999;0;78;1
2017-08-15;87;445;2000;0;77;1
2017-08-14;71;440;1968;0;64;1
2017-08-13;41;452;1952;0;37;1
2017-08-12;41;457;1986;0;38;1
2017-08-11;71;451;2038;0;61;1
2017-08-10;83;455;2042;0;78;1
2017-08-09;72;438;2049;0;66;2
2017-08-08;78;456;2068;0;72;3
2017-08-07;86;478;2048;0;78;3
2017-08-06;47;477;2020;0;39;4
2017-08-05;35;472;2066;0;32;1
2017-08-04;75;476;2138;0;66;2
2017-08-03;70;460;2162;0;61;2
2017-08-02;91;473;2189;0;84;1
2017-08-01;100;488;2189;0;90;1
2017-07-31;84;469;2158;0;72;1
2017-07-30;42;482;2125;0;40;2
2017-07-29;38;483;2146;0;36;2
2017-07-28;60;502;2182;0;55;3
2017-07-27;82;514;2196;0;75;2
2017-07-26;106;523;2220;0;95;2
2017-07-25;80;505;2233;0;72;2
2017-07-24;94;514;2240;0;85;3
2017-07-23;45;508;2217;0;40;2
2017-07-22;60;514;2287;0;53;1
2017-07-21;74;510;2349;0;64;3
2017-07-20;91;515;2415;0;83;3
2017-07-19;92;522;2476;0;81;3
2017-07-18;87;506;2520;0;75;4
2017-07-17;85;511;2525;0;77;6
2017-07-16;52;521;2513;0;44;4
2017-07-15;53;524;2571;0;46;3
2017-07-14;82;530;2628;0;74;3
2017-07-13;95;544;2662;0;85;4
2017-07-12;78;563;2687;1;68;5
2017-07-11;91;586;2707;1;84;5
2017-07-10;95;592;2669;1;87;8
2017-07-09;61;593;2645;1;54;5
2017-07-08;59;597;2682;0;51;3
2017-07-07;96;582;2738;0;84;4
2017-07-06;113;555;2772;0;101;5
2017-07-05;98;522;2805;0;86;7
2017-07-04;101;505;2848;1;86;6
2017-07-03;104;515;2826;1;84;5
2017-07-02;68;532;2807;1;58;4
2017-07-01;48;555;2854;1;39;3
2017-06-30;73;583;2905;1;62;3
2017-06-29;79;633;2961;1;69;4
2017-06-28;77;679;3005;2;68;5
2017-06-27;107;742;3041;2;97;6
2017-06-26;121;792;3022;1;107;6
2017-06-25;89;807;2977;1;79;7
2017-06-24;73;809;2995;1;63;7
2017-06-23;121;814;3062;1;108;6
2017-06-22;129;808;3075;1;109;8
2017-06-21;153;802;3091;1;131;5
2017-06-20;160;775;3092;0;149;6
2017-06-19;134;736;3031;2;124;7
2017-06-18;93;700;2972;2;79;7
2017-06-17;82;665;2986;2;67;7
2017-06-16;113;660;3039;2;101;6
2017-06-15;118;650;3038;2;99;6
2017-06-14;128;659;3077;2;105;5
2017-06-13;127;669;3110;2;109;6
2017-06-12;100;692;3073;1;87;9
2017-06-11;56;736;3070;1;46;9
2017-06-10;77;754;3165;1;66;10
2017-06-09;106;752;3217;1;88;11
2017-06-08;123;770;3252;1;106;9
2017-06-07;143;755;3229;1;125;8
2017-06-06;149;746;3176;0;130;8
2017-06-05;147;733;3113;0;134;9
2017-06-04;71;703;3034;0;61;9
2017-06-03;75;721;3068;1;68;9
2017-06-02;120;717;3107;1;103;11
2017-06-01;102;713;3119;1;89;8
2017-05-31;135;755;3136;2;119;9
2017-05-30;139;758;3090;2;118;8
2017-05-29;117;762;3030;2;101;9
2017-05-28;91;797;2988;2;77;10
2017-05-27;74;808;3025;3;62;8
2017-05-26;112;809;3081;3;98;9
2017-05-25;145;805;3098;3;128;7
2017-05-24;137;794;3084;3;124;8
2017-05-23;144;768;3077;3;124;6
2017-05-22;155;784;3031;3;128;6
2017-05-21;100;793;2975;3;89;8
2017-05-20;72;775;2986;3;62;6
2017-05-19;116;796;3017;3;103;6
2017-05-18;134;837;3031;3;113;6
2017-05-17;118;839;3028;3;103;7
2017-05-16;156;858;3045;3;138;7
2017-05-15;157;803;2983;3;133;7
2017-05-14;84;741;2915;3;76;7
2017-05-13;94;731;2921;3;83;7
2017-05-12;160;702;2941;3;144;6
2017-05-11;131;652;2903;3;117;7
2017-05-10;144;648;2904;2;127;8
2017-05-09;97;634;2872;2;84;9
2017-05-08;86;660;2866;3;75;11
2017-05-07;77;659;2869;4;68;10
2017-05-06;61;648;2907;4;50;9
2017-05-05;109;658;2961;4;97;7
2017-05-04;124;677;2991;4;108;8
2017-05-03;131;685;3005;3;115;9
2017-05-02;121;682;3023;3;107;7
2017-05-01;87;688;2987;3;75;7
2017-04-30;70;731;2979;3;61;6
2017-04-29;66;750;3040;3;56;7
2017-04-28;128;765;3111;2;118;6
2017-04-27;129;744;3139;2;111;7
2017-04-26;130;729;3151;2;118;6
2017-04-25;124;725;3181;2;114;6
2017-04-24;132;723;3144;2;116;6
2017-04-23;89;730;3105;2;80;6
2017-04-22;80;730;3138;2;70;8
2017-04-21;118;721;3191;3;99;7
2017-04-20;112;703;3255;2;98;8
2017-04-19;129;711;3291;2;113;7
2017-04-18;125;706;3285;2;110;8
2017-04-17;137;715;3275;2;120;9
2017-04-16;90;688;3253;2;75;8
2017-04-15;71;691;3299;1;61;9
2017-04-14;96;708;3352;1;82;9
2017-04-13;124;733;3413;1;104;7
2017-04-12;128;734;3461;1;107;8
2017-04-11;138;747;3480;1;116;10
2017-04-10;115;753;3473;1;97;10
2017-04-09;89;787;3467;1;77;8
2017-04-08;90;781;3526;1;80;9
2017-04-07;118;768;3588;1;104;9
2017-04-06;121;783;3554;1;105;8
2017-04-05;140;804;3570;1;122;8
2017-04-04;142;831;3583;2;121;10
2017-04-03;151;832;3551;2;132;9
2017-04-02;80;848;3506;3;71;10
2017-04-01;76;854;3525;1;68;11
2017-03-31;137;864;3581;1;116;10
2017-03-30;141;859;3596;1;120;9
2017-03-29;170;863;3565;1;148;10
2017-03-28;148;875;3536;1;125;10
2017-03-27;171;883;3503;1;150;9
2017-03-26;89;845;3448;1;79;8
2017-03-25;85;867;3452;1;71;9
2017-03-24;133;893;3472;1;110;9
2017-03-23;147;899;3479;1;133;8
2017-03-22;178;887;3463;2;155;9
2017-03-21;152;876;3439;2;135;9
2017-03-20;129;895;3402;2;115;8
2017-03-19;113;903;3366;1;100;7
2017-03-18;111;913;3381;1;97;7
2017-03-17;135;905;3404;1;119;8
2017-03-16;138;924;3400;1;119;9
2017-03-15;160;949;3426;1;140;10
2017-03-14;174;881;3407;0;149;10
2017-03-13;149;850;3343;1;130;10
2017-03-12;124;854;3289;1;109;10
2017-03-11;105;833;3275;1;98;10
2017-03-10;156;824;3305;1;137;9
2017-03-09;156;778;3301;1;137;9
2017-03-08;80;763;3280;1;70;9
2017-03-07;139;825;3210;2;119;9
2017-03-06;155;795;3091;2;134;10
2017-03-05;97;782;2957;2;89;12
2017-03-04;100;785;2868;2;90;12
2017-03-03;109;792;2778;2;92;8
2017-03-02;138;781;2686;2;129;8
2017-03-01;145;743;2557;2;128;6
2017-02-28;105;735;2429;2;94;4
2017-02-27;137;755;2335;2;117;0
2017-02-26;102;767;2218;2;89;0
2017-02-25;108;774;2129;2;99;0
2017-02-24;93;760;2030;1;82;0
2017-02-23;103;800;1948;1;92;0
2017-02-22;135;829;1856;1;113;0
2017-02-21;135;832;1743;1;119;0
2017-02-20;149;860;1624;1;130;0
2017-02-19;110;851;1494;1;101;0
2017-02-18;92;837;1393;1;83;0
2017-02-17;133;830;1310;2;123;0
2017-02-16;133;804;1187;2;119;0
2017-02-15;133;815;1068;2;117;0
2017-02-14;162;833;951;2;142;0
2017-02-13;142;809;809;2;127;0
2017-02-12;102;682;682;0;89;0
2017-02-11;93;593;593;0;81;0
2017-02-10;113;512;512;0;102;0
2017-02-09;146;410;410;0;138;0
2017-02-08;153;272;272;0;143;0
2017-02-07;129;129;129;0;129;0
