﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2019-07-28;32778;188907;670915;159;19862;6056
2019-07-27;30501;188630;669634;151;18417;6078
2019-07-26;31997;188070;669358;166;19316;6082
2019-07-25;32232;186617;668231;157;19480;6065
2019-07-24;31916;185378;668598;149;19072;6020
2019-07-23;31920;184687;671407;151;19349;5962
2019-07-22;32547;183958;676682;150;19651;5930
2019-07-21;32251;183769;679224;134;19707;5907
2019-07-20;29690;184854;681624;127;17906;6062
2019-07-19;29998;185221;687216;119;18032;6070
2019-07-18;30614;185688;693234;123;18299;6126
2019-07-17;30875;186430;698878;132;18415;6174
2019-07-16;31113;187661;705714;145;18591;6198
2019-07-15;32203;190156;713402;143;19410;6295
2019-07-14;33462;190750;716867;154;20435;6222
2019-07-13;29973;190803;718660;161;18145;6304
2019-07-12;30459;191406;723873;164;18168;6309
2019-07-11;31425;191189;729512;149;18575;6332
2019-07-10;32408;191211;733451;152;19393;6361
2019-07-09;34258;190358;737617;151;20648;6418
2019-07-08;33262;187335;741707;147;19925;6460
2019-07-07;33818;185660;744390;145;20515;6391
2019-07-06;30823;184966;745699;150;18457;6456
2019-07-05;30276;185446;749867;147;17890;6427
2019-07-04;31246;185986;754584;138;18545;6556
2019-07-03;31388;185226;757987;141;18728;6573
2019-07-02;30747;184268;760022;148;18168;6634
2019-07-01;31110;185712;764174;143;18620;6666
2019-06-30;32727;189151;764984;161;19650;6734
2019-06-29;31349;194426;764664;147;19032;6785
2019-06-28;30596;197945;765692;149;18162;6829
2019-06-27;30374;202078;767403;151;17781;6979
2019-06-26;30345;208286;769792;156;17820;7086
2019-06-25;32310;215006;772816;153;19117;6996
2019-06-24;35474;220167;776308;147;21262;6994
2019-06-23;38753;224109;775621;150;23858;6973
2019-06-22;35625;226409;772066;139;21632;6996
2019-06-21;35409;227334;771177;134;21251;7030
2019-06-20;37704;227995;770612;137;23115;7029
2019-06-19;38304;228170;767993;138;23376;7044
2019-06-18;38502;228381;765451;137;23425;7018
2019-06-17;40097;226951;764801;183;24587;7014
2019-06-16;41380;225411;760445;189;25876;6859
2019-06-15;36666;224131;754310;190;22682;6920
2019-06-14;36183;224001;751886;195;21927;6919
2019-06-13;38026;223778;750298;192;23118;6872
2019-06-12;38301;223212;747562;175;23658;6807
2019-06-11;37041;222150;745279;181;22494;6770
2019-06-10;38463;221722;746697;186;23778;6712
2019-06-09;39973;218262;745274;170;24783;6692
2019-06-08;36647;215503;743074;171;22774;6718
2019-06-07;35956;211805;740184;169;21938;6725
2019-06-06;37301;208873;738513;168;22789;6729
2019-06-05;37072;205814;736391;164;22888;6665
2019-06-04;36459;202427;734542;174;22235;6642
2019-06-03;34712;199894;735544;161;21068;6516
2019-06-02;36541;199811;735955;180;22501;6474
2019-06-01;32346;200160;734863;181;19807;6487
2019-05-31;32168;201370;736139;178;19361;6476
2019-05-30;33487;202546;738304;193;20064;6517
2019-05-29;33026;203385;739833;194;19977;6486
2019-05-28;33445;204721;742684;181;20346;6410
2019-05-27;34751;205325;743272;184;21023;6302
2019-05-26;36858;205238;741234;194;22678;6298
2019-05-25;34002;205596;736967;175;20911;6318
2019-05-24;33340;204837;734104;171;20362;6398
2019-05-23;34248;204211;732077;161;20850;6370
2019-05-22;34644;203639;729895;151;21001;6365
2019-05-21;34150;202876;728720;158;20809;6246
2019-05-20;34444;202473;729172;154;20925;6124
2019-05-19;37137;202999;727507;168;22970;6016
2019-05-18;33357;204253;723264;168;20600;6025
2019-05-17;32699;206510;722057;172;19924;6098
2019-05-16;33331;209904;721989;164;20286;6185
2019-05-15;33552;209284;721410;145;20377;6148
2019-05-14;33695;209324;721217;149;20476;6037
2019-05-13;34920;209594;723278;144;21431;6004
2019-05-12;38566;209170;722533;141;23820;5924
2019-05-11;36283;208388;718038;147;22598;6018
2019-05-10;36512;207150;715102;158;22597;6043
2019-05-09;32530;205738;711801;144;20121;6001
2019-05-08;33565;207190;710414;147;20686;6047
2019-05-07;33698;208242;709700;165;20775;6035
2019-05-06;34671;209365;709659;171;21524;5980
2019-05-05;37267;211379;706648;173;23457;5908
2019-05-04;34727;208728;701008;152;21609;5958
2019-05-03;34922;205780;698066;138;21717;5915
2019-05-02;34520;202288;694739;139;21379;5804
2019-05-01;34803;198640;688529;128;21850;5782
2019-04-30;35074;194767;685783;127;21937;5823
2019-04-29;37179;191209;683524;129;23473;5751
2019-04-28;33947;187102;679201;139;21637;5675
2019-04-27;30945;187100;676000;135;19599;5769
2019-04-26;30469;187281;675428;132;18796;5743
2019-04-25;29904;187486;675563;145;18238;5744
2019-04-24;30278;189103;676844;155;18532;5653
2019-04-23;30706;190989;678860;157;18845;5636
2019-04-22;32341;192192;682694;134;20045;5680
2019-04-21;34100;192456;682958;138;21573;5611
2019-04-20;31216;194098;680475;144;19632;5705
2019-04-19;30751;195820;680348;147;18985;5769
2019-04-18;31783;196434;680447;153;19678;5752
2019-04-17;32445;196885;679870;145;20100;5716
2019-04-16;32183;196185;679242;142;19972;5733
2019-04-15;32715;195000;680815;136;20453;5746
2019-04-14;35776;194484;680250;141;22692;5712
2019-04-13;33370;192355;675843;144;21101;5723
2019-04-12;31661;189537;673649;151;19537;5703
2019-04-11;32342;187558;672841;145;20054;5691
2019-04-10;31600;186000;672142;145;19801;5588
2019-04-09;30619;184554;672912;135;19030;5568
2019-04-08;32197;179912;677283;128;20225;5582
2019-04-07;33179;178863;678902;132;20892;5519
2019-04-06;29834;177488;675687;125;18781;5497
2019-04-05;29067;178040;674814;115;17977;5581
2019-04-04;30270;178512;675543;123;18975;5661
2019-04-03;29860;178556;675905;133;18611;5646
2019-04-02;24816;178754;677301;129;15313;5600
2019-04-01;30908;183892;685186;134;19133;5596
2019-03-31;31437;185344;687016;134;19588;5613
2019-03-30;30560;188951;687556;129;19292;5622
2019-03-29;29550;190268;688711;135;18246;5686
2019-03-28;30372;191352;690747;146;18865;5762
2019-03-27;30471;192399;692483;143;18866;5787
2019-03-26;31150;192709;695185;139;19127;5780
2019-03-25;32857;192532;700697;143;20572;5577
2019-03-24;35517;191056;700770;146;22571;5644
2019-03-23;32332;189789;697954;144;20351;5693
2019-03-22;30961;189218;697521;138;19134;5734
2019-03-21;31633;188191;698388;144;19498;5724
2019-03-20;30822;187289;699228;136;19158;5681
2019-03-19;30849;186828;700740;146;18925;5706
2019-03-18;31209;186797;705023;146;19305;5640
2019-03-17;34236;188076;706357;154;21453;5633
2019-03-16;31645;190190;704684;139;19988;5755
2019-03-15;29594;192457;703275;138;18284;5802
2019-03-14;30422;191480;704498;129;18756;5749
2019-03-13;30398;190423;704960;134;18720;5715
2019-03-12;30833;190119;705881;144;19043;5800
2019-03-11;32451;190248;708608;144;20351;5738
2019-03-10;36338;189646;707892;148;23235;5660
2019-03-09;34148;189607;703379;149;21801;5715
2019-03-08;28333;188526;700622;142;17795;5755
2019-03-07;28883;191355;702525;138;17744;5728
2019-03-06;30138;194396;704068;155;18535;5750
2019-03-05;31153;196401;705059;154;19198;5794
2019-03-04;31893;198111;707671;165;19734;5782
2019-03-03;36210;200039;707768;169;23065;5699
2019-03-02;33100;201815;703380;177;20940;5715
2019-03-01;32201;201450;700309;170;20252;5694
2019-02-28;32461;200808;697518;168;20230;5648
2019-02-27;32422;200383;695900;178;20128;5642
2019-02-26;33011;200220;695611;163;20458;5653
2019-02-25;34108;199975;696627;153;21482;5701
2019-02-24;38201;199008;694665;152;24594;5589
2019-02-23;32482;197528;688454;146;20779;5599
2019-02-22;31490;197658;686227;144;19980;5580
2019-02-21;31992;197713;684706;149;20035;5560
2019-02-20;32179;196195;683180;143;20098;5610
2019-02-19;32534;195536;682239;162;20438;5610
2019-02-18;33318;194327;683063;163;20894;5613
2019-02-17;36369;192971;681177;148;23306;5525
2019-02-16;32827;191197;675679;164;21051;5558
2019-02-15;31800;189729;673246;170;19965;5540
2019-02-14;30077;188241;672104;164;18756;5506
2019-02-13;31368;188562;672423;173;19616;5568
2019-02-12;31001;188638;672726;172;19457;5570
2019-02-11;31574;188677;673782;165;19818;5479
2019-02-10;34099;188515;673447;174;21883;5397
2019-02-09;31273;188757;670812;177;19908;5453
2019-02-08;30021;188962;670321;162;18917;5402
2019-02-07;30510;188968;671970;161;19071;5412
2019-02-06;31297;187760;675001;151;19778;5429
2019-02-05;31250;185280;675936;151;19482;5509
2019-02-04;31582;184410;676417;153;19800;5511
2019-02-03;34262;184475;677398;146;21839;5393
2019-02-02;31670;184135;676880;151;20066;5376
2019-02-01;30101;183595;679368;153;18825;5363
2019-01-31;28997;183223;683376;140;18105;5345
2019-01-30;28463;183928;683965;147;17522;5403
2019-01-29;29981;185238;678918;142;18711;5442
2019-01-28;31761;185125;677235;144;19805;5365
2019-01-27;33807;184500;675045;157;21421;5234
2019-01-26;31347;184466;670744;146;19738;5138
2019-01-25;29906;183486;668339;149;18529;5148
2019-01-24;29987;182469;667427;154;18653;5144
2019-01-23;30017;182683;666634;149;18626;5120
2019-01-22;30123;183132;665964;138;18700;5060
2019-01-21;31135;183694;666379;145;19451;4969
2019-01-20;33613;184396;664420;138;21519;5028
2019-01-19;30167;183167;659622;147;19197;4966
2019-01-18;28645;183668;657722;151;17998;5004
2019-01-17;30064;185504;657348;148;18844;5021
2019-01-16;30366;186517;656213;148;18910;5074
2019-01-15;30714;188546;655675;151;19296;5055
2019-01-14;32026;191993;655965;146;20230;5019
2019-01-13;32406;192508;653759;150;20414;4962
2019-01-12;31063;191699;650089;146;19406;4925
2019-01-11;30882;193195;647305;142;19290;4886
2019-01-10;31407;195640;645574;149;19652;4860
2019-01-09;32786;199014;643241;147;20653;4902
2019-01-08;34788;201413;640440;172;22234;4812
2019-01-07;32537;197360;637892;165;20836;4803
2019-01-06;31382;187417;635182;144;20207;4724
2019-01-05;32669;184193;632139;150;21029;4778
2019-01-04;33517;180717;628048;135;21589;4764
2019-01-03;35290;175876;623019;127;23051;4684
2019-01-02;35858;169773;617100;130;23656;4706
2019-01-01;29890;163172;611189;113;19550;4636
2018-12-31;20401;161585;611152;128;12765;4699
2018-12-30;27492;168523;615995;133;17491;4850
2018-12-29;28135;170906;615033;132;17911;4857
2018-12-28;27415;170746;614000;128;17476;4867
2018-12-27;27780;170147;613537;129;17455;4897
2018-12-26;28185;170195;613443;121;17940;4954
2018-12-25;28678;170045;613364;119;18027;4924
2018-12-24;28886;169873;615303;122;18265;4858
2018-12-23;30371;170048;615531;130;19481;4877
2018-12-22;27913;170505;613372;124;17783;4944
2018-12-21;26815;171125;613505;134;16836;4994
2018-12-20;27614;171119;614607;142;17390;4977
2018-12-19;28010;170444;615246;151;17624;5048
2018-12-18;28381;170348;616196;150;17843;5066
2018-12-17;29155;169756;619216;138;18418;4982
2018-12-16;30794;169007;619314;139;19843;4979
2018-12-15;28486;169146;617027;150;18420;4924
2018-12-14;26833;169016;616557;129;16720;5017
2018-12-13;26874;169519;617669;128;16719;4979
2018-12-12;28000;169773;618623;117;17492;5045
2018-12-11;27696;168483;619074;121;17439;5070
2018-12-10;28178;168043;621550;130;17689;5039
2018-12-09;30879;168077;622263;121;19792;5003
2018-12-08;28603;167810;620108;124;18465;4972
2018-12-07;27258;166887;619141;137;17130;5008
2018-12-06;27045;166074;619694;133;16790;5007
2018-12-05;26617;166133;621083;127;16576;5022
2018-12-04;27337;166668;624702;136;17180;5083
2018-12-03;28095;166913;627408;131;17676;5115
2018-12-02;30511;167089;628252;137;19480;5130
2018-12-01;27768;167516;626362;141;17599;5053
2018-11-30;26341;168475;626770;147;16361;5068
2018-11-29;27053;169537;627269;156;16784;5114
2018-11-28;27171;170741;627292;165;16882;5099
2018-11-27;27762;171964;628085;156;17141;5089
2018-11-26;28472;172751;631062;162;17754;5058
2018-11-25;31095;173469;630452;164;19908;5053
2018-11-24;29004;174480;627069;174;18281;5016
2018-11-23;27698;174670;626488;175;17268;4994
2018-11-22;28390;174851;626707;167;17711;5069
2018-11-21;28573;175107;626001;162;17823;5053
2018-11-20;28577;175085;626035;162;17927;5033
2018-11-19;29562;174817;627068;164;18531;5022
2018-11-18;32371;173969;625642;162;20786;4945
2018-11-17;29064;172831;621345;159;18624;4921
2018-11-16;27970;172680;618850;161;17551;4849
2018-11-15;28652;172927;617453;154;17894;4842
2018-11-14;28513;172429;615628;152;17807;4887
2018-11-13;28300;172399;615239;132;17643;4881
2018-11-12;28625;173100;615776;146;17906;4751
2018-11-11;31043;175877;614103;130;19986;4792
2018-11-10;28906;175825;610112;136;18429;4738
2018-11-09;28200;175913;607979;131;17714;4657
2018-11-08;28083;175834;606487;134;17468;4643
2018-11-07;28328;176353;605552;147;17648;4714
2018-11-06;29000;175347;605163;130;18336;4666
2018-11-05;31751;173649;605133;127;20400;4570
2018-11-04;30944;170610;600701;136;20167;4594
2018-11-03;28981;170923;595809;130;18747;4576
2018-11-02;28082;169295;592417;134;17859;4529
2018-11-01;28321;168012;589606;133;18215;4577
2018-10-31;27096;167819;586444;139;17058;4633
2018-10-30;26894;168473;584881;128;16921;4657
2018-10-29;28115;168788;584572;125;17975;4524
2018-10-28;31248;168764;581904;130;20230;4501
2018-10-27;27206;167510;576150;125;17418;4488
2018-10-26;26624;167424;573037;135;16853;4546
2018-10-25;28143;167252;569505;128;17994;4482
2018-10-24;27841;165509;565701;118;17760;4426
2018-10-23;27456;163956;562726;126;17484;4453
2018-10-22;28181;162507;561348;130;18287;4339
2018-10-21;29422;161973;557672;126;19100;4276
2018-10-20;27134;161220;552226;116;17635;4257
2018-10-19;26381;160096;548292;113;16829;4272
2018-10-18;26195;159524;545566;126;16512;4304
2018-10-17;25978;159662;543040;131;16465;4243
2018-10-16;25849;159677;541339;133;16421;4267
2018-10-15;27852;160203;540997;148;17693;4180
2018-10-14;28751;159886;538116;130;18607;4121
2018-10-13;26024;159889;534056;126;16794;4108
2018-10-12;25802;159417;531794;131;16259;4113
2018-10-11;26324;158579;529772;132;16624;4102
2018-10-10;26175;157511;527381;126;16592;4084
2018-10-09;26502;156127;525322;138;16890;4073
2018-10-08;27557;154346;524187;134;17598;4029
2018-10-07;28593;152178;520769;134;18705;4057
2018-10-06;25578;150189;516088;139;16634;4056
2018-10-05;24669;149120;513503;125;15800;4073
2018-10-04;24878;147912;511852;132;15653;4096
2018-10-03;24490;146629;510581;128;15408;4059
2018-10-02;24579;144377;509790;126;15424;4052
2018-10-01;25099;143050;509927;129;15935;4030
2018-09-30;26413;141980;508349;124;16971;3978
2018-09-29;24414;141277;505674;120;15561;4021
2018-09-28;23339;140335;504268;120;14812;4013
2018-09-27;23218;139273;503994;114;14580;3983
2018-09-26;21898;138417;504260;119;13646;3970
2018-09-25;22947;139088;505876;112;14329;3981
2018-09-24;24007;138877;507788;121;15119;3994
2018-09-23;25546;138540;507319;116;16397;3921
2018-09-22;23310;138381;504945;117;14943;3933
2018-09-21;22201;138450;505098;132;13905;3997
2018-09-20;22160;139396;505791;123;13769;3980
2018-09-19;22683;140487;505893;117;14178;4045
2018-09-18;22667;140700;506344;133;14182;4060
2018-09-17;23571;140999;507409;121;14818;4040
2018-09-16;25357;140687;506378;116;16118;3952
2018-09-15;23443;140265;504066;129;15041;3936
2018-09-14;23233;139429;503218;120;14482;3988
2018-09-13;23577;138842;502550;118;14652;3991
2018-09-12;23060;138186;502246;122;14487;3978
2018-09-11;23256;137870;502016;125;14459;3948
2018-09-10;23352;137838;502156;129;14695;3924
2018-09-09;24835;137890;500431;115;15892;3969
2018-09-08;22536;137678;497507;104;14275;3951
2018-09-07;22473;137812;496294;114;14271;3963
2018-09-06;22641;138055;495357;122;14199;3941
2018-09-05;22709;138019;494751;124;14264;3879
2018-09-04;23061;138474;494524;118;14464;3879
2018-09-03;23320;138942;494460;118;14785;3851
2018-09-02;24609;139567;492771;120;15667;3835
2018-09-01;22778;140348;489082;115;14458;3817
2018-08-31;22879;140564;487320;115;14451;3809
2018-08-30;22594;140295;484779;115;14161;3646
2018-08-29;23175;141569;482733;103;14669;3667
2018-08-28;23697;141598;480608;110;15004;3597
2018-08-27;24211;140460;478519;107;15425;3579
2018-08-26;25577;139607;474842;105;16386;3493
2018-08-25;23103;138430;469783;100;14927;3513
2018-08-24;22380;137398;466544;98;14286;3557
2018-08-23;23752;137030;463853;98;15164;3535
2018-08-22;23172;136001;459979;104;14815;3451
2018-08-21;22337;135098;457029;114;14209;3393
2018-08-20;23168;135535;454852;111;14826;3356
2018-08-19;24086;135132;450965;111;15469;3294
2018-08-18;21862;134366;446308;103;14174;3246
2018-08-17;22083;133269;443170;104;14198;3212
2018-08-16;22539;132121;440361;100;14511;3137
2018-08-15;22320;130908;437113;96;14316;3061
2018-08-14;22840;129982;434398;103;14762;2956
2018-08-13;22673;128902;431498;97;14734;2879
2018-08-12;22911;128482;427729;99;14983;2855
2018-08-11;20723;128239;423504;101;13599;2825
2018-08-10;20731;128167;421075;87;13451;2841
2018-08-09;21019;126843;418348;76;13454;2828
2018-08-08;21088;126288;415967;83;13710;2818
2018-08-07;21389;124542;413678;83;14044;2776
2018-08-06;22144;122754;411837;88;14622;2743
2018-08-05;22364;120803;407877;81;14838;2725
2018-08-04;20738;119095;403683;81;13675;2694
2018-08-03;18960;117250;400683;82;12509;2671
2018-08-02;20085;116396;399184;84;13102;2703
2018-08-01;19075;115078;396989;85;12322;2748
2018-07-31;19292;114553;396002;90;12504;2758
2018-07-30;20020;113356;394797;90;12944;2677
2018-07-29;20376;112420;392481;94;13377;2678
2018-07-28;18501;111207;389555;92;12170;2690
2018-07-27;18093;110064;387939;110;11640;2733
2018-07-26;18635;109301;386788;115;12090;2716
2018-07-25;18445;108466;385574;96;11964;2646
2018-07-24;18052;107996;384625;87;11622;2633
2018-07-23;18857;107793;385027;95;12255;2658
2018-07-22;18840;107289;383815;97;12253;2658
2018-07-21;17303;107072;382358;102;11288;2693
2018-07-20;17172;106970;381627;88;11012;2781
2018-07-19;17660;106817;381142;88;11206;2744
2018-07-18;17881;106816;379892;87;11486;2673
2018-07-17;17786;106092;379161;84;11404;2678
2018-07-16;18289;105708;379233;86;11807;2694
2018-07-15;18662;105411;377737;93;12097;2666
2018-07-14;17271;105761;375459;85;11150;2668
2018-07-13;16988;105332;373793;85;10844;2698
2018-07-12;17613;105229;372992;85;11310;2704
2018-07-11;16982;104545;371824;86;10771;2705
2018-07-10;17350;104940;371069;89;11047;2699
2018-07-09;18009;104793;370038;91;11643;2674
2018-07-08;19064;104586;367840;92;12373;2639
2018-07-07;16857;103542;364560;88;10831;2587
2018-07-06;16812;103444;362969;102;10797;2586
2018-07-05;17066;103227;361525;104;10811;2608
2018-07-04;17383;102964;360040;98;11170;2619
2018-07-03;17141;102314;358776;79;11012;2590
2018-07-02;17885;102195;358339;70;11543;2604
2018-07-01;17792;101648;356257;73;11544;2546
2018-06-30;16573;102476;353812;70;10759;2556
2018-06-29;16429;102997;352252;74;10468;2586
2018-06-28;16732;103450;351160;70;10599;2599
2018-06-27;16672;103510;350512;69;10562;2583
2018-06-26;16968;103568;350460;79;10901;2547
2018-06-25;17482;102703;350132;78;11182;2574
2018-06-24;18721;102268;348368;76;12357;2549
2018-06-23;17339;101459;344997;74;11310;2537
2018-06-22;16971;100589;342853;72;10868;2503
2018-06-21;16781;99504;340944;76;10759;2496
2018-06-20;16845;98175;339162;71;10826;2510
2018-06-19;15997;97439;337850;69;10276;2504
2018-06-18;16857;97455;337930;74;10997;2481
2018-06-17;17661;96394;335961;69;11695;2460
2018-06-16;16205;94625;333497;71;10744;2439
2018-06-15;15432;93393;332254;73;9958;2367
2018-06-14;15217;92551;331717;78;9714;2398
2018-06-13;15760;92079;331670;69;10250;2396
2018-06-12;15922;91265;331485;71;10313;2394
2018-06-11;15550;90315;332520;84;10120;2389
2018-06-10;15722;90189;332412;91;10227;2381
2018-06-09;14887;90804;331869;82;9549;2417
2018-06-08;14500;90839;332385;78;9098;2407
2018-06-07;14733;90907;332705;82;9386;2439
2018-06-06;14939;90879;332776;88;9492;2455
2018-06-05;14925;90778;333103;93;9464;2418
2018-06-04;15514;91362;334546;79;9966;2383
2018-06-03;16427;92137;334290;78;10653;2410
2018-06-02;14946;92275;332672;72;9694;2432
2018-06-01;14492;92110;332626;68;9252;2355
2018-05-31;14707;91835;333579;77;9306;2375
2018-05-30;14794;91759;334039;72;9414;2388
2018-05-29;15514;91311;333991;82;10127;2365
2018-05-28;16323;90067;332949;80;10580;2366
2018-05-27;16514;88869;331157;83;10825;2309
2018-05-26;14833;88340;328992;85;9616;2346
2018-05-25;14196;87730;327933;83;9115;2288
2018-05-24;14553;87966;327202;80;9258;2289
2018-05-23;14353;88220;326334;81;9022;2295
2018-05-22;14212;88789;325901;84;9070;2256
2018-05-21;14902;89457;326428;82;9614;2259
2018-05-20;15989;89954;325281;77;10404;2234
2018-05-19;14121;91042;323053;72;9089;2212
2018-05-18;14353;92028;322401;78;9231;2204
2018-05-17;14832;92719;321364;74;9586;2183
2018-05-16;14815;93440;319858;80;9365;2204
2018-05-15;14978;93332;319069;85;9545;2205
2018-05-14;15512;93162;318350;93;10141;2133
2018-05-13;17200;92863;316061;84;11308;2088
2018-05-12;15246;92503;312424;85;10122;2048
2018-05-11;15031;92153;310134;80;9708;2000
2018-05-10;15705;91456;308118;82;10173;1957
2018-05-09;14501;90965;305945;76;9487;1911
2018-05-08;14683;91992;305023;68;9523;1909
2018-05-07;15369;92485;302057;66;9893;1887
2018-05-06;16772;91986;299106;60;11083;1830
2018-05-05;15007;89835;294124;58;9943;1771
2018-05-04;14251;88768;290150;59;9340;1724
2018-05-03;15039;88175;286811;57;9816;1699
2018-05-02;15791;86953;282845;58;10645;1688
2018-05-01;15120;84741;278140;60;10194;1625
2018-04-30;14572;82985;273860;65;9873;1547
2018-04-29;14220;81896;269144;63;9686;1429
2018-04-28;13782;82320;264370;65;9246;1383
2018-04-27;13509;81825;259885;58;9076;1338
2018-04-26;13518;81265;255078;47;9091;1324
2018-04-25;13188;80935;249986;49;8865;1255
2018-04-24;13099;80571;245018;52;8854;1178
2018-04-23;13420;80102;240025;57;9205;1165
2018-04-22;14543;79871;234129;57;10150;1097
2018-04-21;13091;78933;228835;54;9085;1010
2018-04-20;12683;77995;229427;51;8719;961
2018-04-19;13054;77222;229754;43;8954;958
2018-04-18;12688;76418;230131;40;8743;951
2018-04-17;12406;75661;230793;41;8537;959
2018-04-16;13023;75433;231661;38;9075;985
2018-04-15;13347;75380;231401;36;9292;951
2018-04-14;12002;72548;230005;36;8426;942
2018-04-13;11745;71351;228466;38;8148;911
2018-04-12;12178;69458;224183;37;8382;947
2018-04-11;12000;66983;219643;47;8364;959
2018-04-10;12180;64563;215223;45;8515;937
2018-04-09;13001;61870;211218;46;9400;896
2018-04-08;9949;58230;206095;39;7195;838
2018-04-07;10579;57186;202815;46;7701;751
2018-04-06;9321;54618;198035;40;6613;674
2018-04-05;9120;52995;194368;35;6440;628
2018-04-04;9123;51320;191074;35;6567;585
2018-04-03;8821;48967;187378;29;6387;566
2018-04-02;8925;46528;184122;29;6440;557
2018-04-01;8779;43784;180394;34;6414;527
2018-03-31;7687;40983;176594;43;5528;505
2018-03-30;7401;38573;173589;45;5320;488
2018-03-29;7124;38285;170985;51;5091;449
2018-03-28;6384;43996;168447;51;4510;457
2018-03-27;6076;49628;166732;49;4241;450
2018-03-26;5879;55794;165807;45;4141;477
2018-03-25;5688;62089;164803;41;3974;447
2018-03-24;4963;68663;163500;36;3388;433
2018-03-23;7025;75046;162849;34;4848;410
2018-03-22;13401;78834;160730;38;9949;381
2018-03-21;12838;76063;153492;31;9543;400
2018-03-20;13333;70295;146825;27;10047;402
2018-03-19;13365;63848;139790;31;10363;371
2018-03-18;13283;57225;132191;28;10426;360
2018-03-17;12518;51212;124438;28;9981;350
2018-03-16;11345;45349;117167;29;9119;347
2018-03-15;9978;40011;110560;26;8158;351
2018-03-14;5617;34588;105111;26;4220;355
2018-03-13;5413;33352;103788;25;4114;328
2018-03-12;5509;32475;102823;26;4195;309
2018-03-11;6284;31237;101366;28;4909;305
2018-03-10;5878;29558;99044;27;4594;306
2018-03-09;5449;27766;97185;24;4289;319
2018-03-08;4105;26158;95742;24;3157;309
2018-03-07;4136;25666;95333;21;3151;320
2018-03-06;4408;25378;95089;25;3355;302
2018-03-05;4167;24680;94851;27;3090;304
2018-03-04;4486;24514;94738;28;3396;280
2018-03-03;3915;24554;94170;30;2892;276
2018-03-02;3736;24966;93892;25;2764;279
2018-03-01;3619;24956;93822;22;2677;277
2018-02-28;3878;25185;93852;16;2834;300
2018-02-27;3697;25199;94016;19;2709;289
2018-02-26;3918;25330;94256;20;2935;288
2018-02-25;4546;25371;93988;21;3475;304
2018-02-24;4332;24941;93121;19;3281;295
2018-02-23;3684;24464;92410;18;2805;280
2018-02-22;3809;24412;92299;17;2864;267
2018-02-21;3881;24327;92153;19;2876;273
2018-02-20;3816;23954;92062;19;2797;295
2018-02-19;4023;23861;92309;21;3046;298
2018-02-18;4073;23712;91967;19;3107;285
2018-02-17;3755;23851;91384;20;2847;301
2018-02-16;3652;23761;91034;22;2738;284
2018-02-15;3719;23645;90868;28;2789;282
2018-02-14;3445;23581;90683;28;2530;283
2018-02-13;3686;23947;90953;26;2772;289
2018-02-12;3904;23943;91569;31;2944;292
2018-02-11;4221;23957;91743;32;3187;287
2018-02-10;3730;23903;91435;34;2812;296
2018-02-09;3557;24106;91753;33;2634;277
2018-02-08;3631;24341;92177;30;2735;282
2018-02-07;3794;24218;92624;28;2868;288
2018-02-06;3717;24100;93154;28;2740;287
2018-02-05;3916;24070;93542;27;2942;302
2018-02-04;4151;24174;93841;29;3094;297
2018-02-03;3988;23969;94194;26;3035;303
2018-02-02;3834;23578;94576;25;2859;287
2018-02-01;3549;23319;95235;22;2612;297
2018-01-31;3668;23258;96199;25;2695;310
2018-01-30;3675;23278;96581;26;2706;290
2018-01-29;4134;23319;95891;24;3134;298
2018-01-28;3918;22949;95386;22;2951;266
2018-01-27;3573;23068;95128;29;2663;268
2018-01-26;3570;23131;95154;27;2648;280
2018-01-25;3451;22991;95228;27;2525;281
2018-01-24;3665;22950;95571;30;2705;285
2018-01-23;3699;22775;95677;28;2742;255
2018-01-22;3731;22601;95872;25;2799;267
2018-01-21;4037;22608;95864;22;2980;256
2018-01-20;3654;23022;95610;20;2684;257
2018-01-19;3457;23469;95633;18;2552;267
2018-01-18;3358;23801;95884;16;2456;271
2018-01-17;3453;24499;96175;10;2559;263
2018-01-16;3489;25046;96207;10;2602;263
2018-01-15;3764;25697;96445;16;2787;265
2018-01-14;4431;26334;96281;13;3344;272
2018-01-13;4141;26084;95552;12;3160;266
2018-01-12;3810;26179;94893;12;2877;268
2018-01-11;4079;26816;94436;14;3145;253
2018-01-10;4078;27132;93788;14;3031;255
2018-01-09;4215;27621;93327;17;3166;233
2018-01-08;4464;28076;92871;17;3412;239
2018-01-07;4137;27683;91920;15;3113;244
2018-01-06;4232;26449;91336;14;3259;252
2018-01-05;4518;25798;90583;14;3471;241
2018-01-04;4456;24968;89548;16;3424;245
2018-01-03;4609;24176;88635;21;3521;244
2018-01-02;4667;23277;87721;25;3657;238
2018-01-01;3994;22506;86866;23;3152;247
2017-12-31;2707;22185;86273;25;2009;262
2017-12-30;3499;23196;86674;25;2707;266
2017-12-29;3558;23348;86375;24;2692;256
2017-12-28;3565;23399;86191;22;2691;255
2017-12-27;3618;23435;85890;23;2725;251
2017-12-26;3800;23560;85709;25;2877;264
2017-12-25;3695;23427;85565;20;2825;247
2017-12-24;3828;23225;85136;20;2951;233
2017-12-23;3705;23153;84605;23;2856;225
2017-12-22;3597;22937;84385;26;2712;218
2017-12-21;3606;22865;84236;29;2744;237
2017-12-20;3746;22634;84222;22;2848;243
2017-12-19;3694;22219;84075;18;2826;241
