﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2019-03-05;7647;37899;125961;1314;2915;5012
2019-03-04;8007;38504;126380;1327;3142;4979
2019-03-03;7066;38744;126946;1331;2800;4946
2019-03-02;7846;39951;128731;1318;3582;4943
2019-03-01;9191;38921;133379;1269;4521;4941
2019-02-28;11541;37576;132619;1270;6596;4995
2019-02-27;9021;34781;128743;1256;3965;5034
2019-02-26;8361;37069;129222;1226;3427;5081
2019-02-25;8297;36708;130587;1213;3374;5054
2019-02-24;8232;36677;131609;1252;4013;5038
2019-02-23;6572;35229;130646;1244;2649;5046
2019-02-22;7746;34964;130576;1275;3081;5086
2019-02-21;8695;35292;129940;1277;3709;5103
2019-02-20;11260;35074;132875;1290;6060;5266
2019-02-19;7862;33126;136935;1300;3030;5249
2019-02-18;8293;34239;143099;1292;3351;5143
2019-02-17;6876;35194;146115;1280;2595;5115
2019-02-16;6566;36072;149245;1277;2364;5092
2019-02-15;8200;37058;153856;1270;3297;5137
2019-02-14;8442;37282;155117;1287;3235;5171
2019-02-13;9454;37516;154440;1303;3992;5170
2019-02-12;9229;36531;154979;1282;4003;5209
2019-02-11;9302;36482;153835;1299;4292;5197
2019-02-10;7784;36568;151602;1321;3407;5178
2019-02-09;7665;36435;150663;1319;3291;5182
2019-02-08;8577;37037;150131;1340;3442;5188
2019-02-07;8551;38305;150043;1337;3489;5207
2019-02-06;8329;43547;148835;1335;3278;5163
2019-02-05;9384;44072;147823;1362;4113;5207
2019-02-04;9654;42553;145943;1365;4229;5227
2019-02-03;7680;42611;144743;1365;3274;5137
2019-02-02;8320;44235;143610;1366;3561;5164
2019-02-01;9969;45063;142389;1354;4533;5208
2019-01-31;14233;43491;140042;1352;8361;5202
2019-01-30;9246;37267;134074;1354;3908;5117
2019-01-29;8044;35673;133231;1324;2843;4943
2019-01-28;9692;39504;132534;1301;4480;4838
2019-01-27;9530;45450;130707;1292;4685;4829
2019-01-26;8976;50101;129096;1271;4307;4811
2019-01-25;8074;52276;127700;1280;3049;4956
2019-01-24;7754;55152;127812;1257;2524;5058
2019-01-23;7395;59743;128547;1285;2391;5055
2019-01-22;11936;61997;128974;1298;6488;4903
2019-01-21;15863;58024;124884;1314;10107;4852
2019-01-20;14257;52391;117397;1307;9219;4840
2019-01-19;11306;45933;111938;1295;6515;4824
2019-01-18;11223;41280;109069;1329;5977;4977
2019-01-17;12618;37685;106152;1324;7451;5068
2019-01-16;9849;32890;101512;1321;4784;5078
2019-01-15;7529;31502;100181;1328;2533;4870
2019-01-14;9709;31275;102729;1351;4645;4818
2019-01-13;7402;29127;101041;1327;2892;4789
2019-01-12;6426;28480;101292;1324;2080;4829
2019-01-11;7532;29495;102464;1343;2512;4985
2019-01-10;7826;29041;102823;1353;2801;5080
2019-01-09;8445;28513;103477;1334;3326;5090
2019-01-08;7229;27048;103270;1353;2274;4877
2019-01-07;7075;27005;103602;1279;2530;4799
2019-01-06;6757;27606;103710;1226;2402;4814
2019-01-05;7552;27407;103830;1205;3064;4854
2019-01-04;6786;27253;104080;1195;2145;5054
2019-01-03;7192;28429;104861;1184;2337;5158
2019-01-02;6804;29088;105661;1172;2190;5174
2019-01-01;6567;30258;107075;1166;2407;5223
2018-12-31;7313;31425;108095;1220;3140;5229
2018-12-30;6532;31089;110403;1284;2142;5198
2018-12-29;7388;31374;113438;1315;2643;5217
2018-12-28;8160;31367;115058;1308;3046;5274
2018-12-27;7917;32230;116309;1346;2825;5317
2018-12-26;8531;33093;119816;1363;3119;5301
2018-12-25;8488;32907;125531;1356;3227;5310
2018-12-24;7632;32315;125730;1345;2758;5308
2018-12-23;6914;32932;124867;1353;2363;5303
2018-12-22;7439;35717;125547;1360;2622;5355
2018-12-21;9218;36070;125828;1384;3724;5333
2018-12-20;8994;35353;124699;1373;3611;5338
2018-12-19;8265;35003;123351;1366;3055;5311
2018-12-18;7805;34702;122997;1372;2784;5281
2018-12-17;8470;35510;123159;1380;3407;5219
2018-12-16;9747;35324;123054;1391;5064;5129
2018-12-15;7809;32763;120885;1402;2969;5119
2018-12-14;8473;32371;120303;1388;3146;5168
2018-12-13;8632;31557;120165;1383;3226;5193
2018-12-12;7986;31375;120672;1402;2806;5168
2018-12-11;8871;31441;120395;1390;3407;5185
2018-12-10;8398;30889;119443;1371;3135;5124
2018-12-09;7111;31246;118222;1381;2604;5057
2018-12-08;7163;32121;118990;1361;2636;5057
2018-12-07;7356;35030;119605;1366;2460;5068
2018-12-06;8367;37834;120377;1371;3246;5073
2018-12-05;7970;38902;120211;1386;2907;5073
2018-12-04;8090;40358;121143;1388;3037;5089
2018-12-03;8880;44097;120995;1393;3576;5086
2018-12-02;8036;49850;119990;1425;3398;5027
2018-12-01;10306;49896;119993;1385;5525;5047
2018-11-30;10363;46097;118337;1316;5125;5044
2018-11-29;9626;44028;116487;1254;4229;5052
2018-11-28;9700;42690;116210;1221;4238;5047
2018-11-27;12314;40995;115956;1297;6177;5030
2018-11-26;15439;36590;113012;1280;9026;4987
2018-11-25;7928;29513;107426;1247;3533;4895
2018-11-24;5928;28893;107972;1247;1923;4912
2018-11-23;7848;30490;110517;1232;3035;4928
2018-11-22;7820;30311;112811;1272;2896;5048
2018-11-21;7623;29746;114800;1200;2565;5053
2018-11-20;7091;30148;116342;1176;2236;5048
2018-11-19;7414;31933;118298;1170;2661;5028
2018-11-18;7254;31834;119947;1162;2919;5024
2018-11-17;7666;31396;121560;1163;3177;5084
2018-11-16;7846;29901;122746;1255;2894;5051
2018-11-15;7234;30598;123588;1248;2304;5122
2018-11-14;7987;31724;125820;1234;2911;5138
2018-11-13;9201;32019;127865;1237;3593;5093
2018-11-12;7602;31139;128595;1238;2467;5076
2018-11-11;6842;32527;128960;1235;2424;5081
2018-11-10;6088;32981;130978;1204;1896;5112
2018-11-09;8639;33750;133092;1224;3269;5120
2018-11-08;8525;33561;133571;1224;3059;5066
2018-11-07;8145;34340;135121;1202;3167;5064
2018-11-06;7973;34362;135792;1212;3032;5027
2018-11-05;8764;35433;135915;1237;3743;5018
2018-11-04;7192;35699;134921;1237;2832;5049
2018-11-03;6827;36168;135048;1234;2550;5081
2018-11-02;8403;37160;135359;1258;3402;5132
2018-11-01;9307;37991;135316;1280;3838;5172
2018-10-31;8247;38411;134850;1288;3194;5147
2018-10-30;9292;40643;135771;1297;3853;5150
2018-10-29;9238;41504;136398;1307;3912;5107
2018-10-28;7867;41521;135722;1311;3112;5089
2018-10-27;8067;42491;136591;1291;3344;5126
2018-10-26;9547;43300;137041;1297;3916;5145
2018-10-25;9687;43671;136564;1268;4385;5234
2018-10-24;10889;43538;135847;1196;5217;5252
2018-10-23;10200;41747;134317;1177;4826;5179
2018-10-22;9317;41488;133134;1184;4034;5189
2018-10-21;8841;42716;132187;1175;4073;5176
2018-10-20;8853;43246;131700;1145;4261;5153
2018-10-19;9740;41761;131983;1240;4499;5175
2018-10-18;9732;41880;133391;1247;4301;5199
2018-10-17;9030;41723;136473;1154;3761;5211
2018-10-16;9907;41754;137480;1146;4465;5204
2018-10-15;10482;41931;137181;1167;4885;5242
2018-10-14;9419;40792;135002;1151;4264;5160
2018-10-13;7202;39477;134075;1150;2740;5068
2018-10-12;9981;39561;135085;1121;4407;5078
2018-10-11;9357;37828;133827;1107;3994;5109
2018-10-10;8927;36369;133566;1104;3749;5112
2018-10-09;10229;35950;134487;1111;4570;5082
2018-10-08;9310;34496;133459;1088;3809;5062
2018-10-07;7792;34726;132471;1113;3069;4979
2018-10-06;7207;36618;133208;1120;2813;5015
2018-10-05;7769;37181;133569;1221;2967;5006
2018-10-04;7685;38433;134154;1194;2770;5009
2018-10-03;8562;39487;135517;1197;3252;4990
2018-10-02;8484;39593;138054;1235;3386;4979
2018-10-01;9642;39950;139453;1244;4102;4984
2018-09-30;10120;39300;138536;1233;4469;5007
2018-09-29;8018;37970;137108;1211;3361;4972
2018-09-28;9261;37666;136888;1105;4029;4967
2018-09-27;8746;37043;136369;1077;3764;5088
2018-09-26;8563;38158;136456;1062;3449;5084
2018-09-25;9172;40857;137426;1051;3691;5126
2018-09-24;8841;45024;137190;1083;3645;5115
2018-09-23;8460;46277;136368;1063;3785;5042
2018-09-22;7565;46759;135452;1048;3175;4978
2018-09-21;8309;46305;135302;1065;3498;4954
2018-09-20;10002;46294;134423;1079;4517;4955
2018-09-19;11374;45523;132740;1082;5858;4911
2018-09-18;13577;42681;129688;1085;7653;4926
2018-09-17;10285;38258;126012;1083;4971;4932
2018-09-16;9078;37925;123872;1089;4241;4872
2018-09-15;7160;37225;122136;1076;2700;4852
2018-09-14;8532;37251;122362;1042;3395;4840
2018-09-13;9297;37734;121881;1054;3814;4718
2018-09-12;8247;36819;120690;1041;3249;4660
2018-09-11;8836;37181;119809;1068;3781;4691
2018-09-10;9992;37605;118210;1071;4721;4701
2018-09-09;8212;39349;115415;1104;3669;4676
2018-09-08;7148;40811;114035;1209;2863;4641
2018-09-07;8955;41181;113729;1227;3945;4619
2018-09-06;8015;40439;113081;1199;3223;4674
2018-09-05;8621;40622;112818;1168;3575;4700
2018-09-04;9384;40632;112007;1137;4237;4724
2018-09-03;12065;40312;110225;1109;6012;4716
2018-09-02;10129;38198;106331;1105;5080;4635
2018-09-01;7689;36283;103808;1081;3331;4605
2018-08-31;8115;35773;102569;1052;3109;4608
2018-08-30;8356;35354;101318;1038;3133;4688
2018-08-29;8348;35036;100518;961;3595;4683
2018-08-28;8750;34040;99303;966;3871;4666
2018-08-27;9298;33003;100308;963;4531;4651
2018-08-26;7846;31490;97956;946;3526;4627
2018-08-25;6973;32566;96641;952;2784;4602
2018-08-24;7358;32713;95884;1022;2981;4618
2018-08-23;7775;32369;95080;1028;3127;4636
2018-08-22;7222;32297;94127;1029;2678;4611
2018-08-21;7552;32664;93496;1013;2851;4626
2018-08-20;7726;32465;92600;990;2838;4616
2018-08-19;9108;31848;91598;982;4011;4536
2018-08-18;7075;29502;91127;978;2935;4425
2018-08-17;7170;28367;90657;972;2563;4403
2018-08-16;7808;28098;90723;967;3009;4397
2018-08-15;7728;27786;89884;977;3041;4408
2018-08-14;7612;28427;88799;983;2737;4419
2018-08-13;7074;28828;87618;1005;2501;4428
2018-08-12;6308;29220;86797;1018;2265;4391
2018-08-11;5721;29516;86607;1010;2009;4323
2018-08-10;6746;29793;86628;998;2338;4313
2018-08-09;7381;30137;86328;984;2686;4371
2018-08-08;8354;29480;85808;969;3462;4399
2018-08-07;7959;27692;84615;915;3141;4428
2018-08-06;7572;27061;83374;912;2924;4432
2018-08-05;6678;26486;82253;913;2626;4414
2018-08-04;6126;28876;82649;893;2186;4378
2018-08-03;6967;29044;82625;911;2728;4356
2018-08-02;6448;28529;82707;950;2143;4501
2018-08-01;6099;28451;82903;914;1874;4551
2018-07-31;7299;28848;83138;939;2506;4563
2018-07-30;6826;28379;82480;960;2504;4556
2018-07-29;9138;27900;81731;955;5086;4533
2018-07-28;6404;24561;78811;964;2370;4482
2018-07-27;6593;23923;78382;1039;2250;4483
2018-07-26;6374;25271;78083;1035;2090;4528
2018-07-25;6659;25850;78122;1032;2230;4578
2018-07-24;6629;26282;78128;1022;2215;4585
2018-07-23;6357;26355;77899;1042;2093;4597
2018-07-22;5765;26220;78007;1068;1953;4561
2018-07-21;5697;25850;78420;1061;1807;4554
2018-07-20;7991;25683;78943;1049;3529;4531
2018-07-19;7176;24231;77914;1043;2563;4526
2018-07-18;7172;23726;78095;1047;2721;4552
2018-07-17;6854;23007;77922;1044;2228;4566
2018-07-16;6374;22868;77778;1041;1965;4607
2018-07-15;5314;23266;78292;1022;1492;4567
2018-07-14;5424;23721;79349;1045;1702;4546
2018-07-13;6436;23834;80344;1076;2048;4566
2018-07-12;6580;24868;80384;1065;2004;4642
2018-07-11;6387;24932;80535;1062;1966;4719
2018-07-10;6772;25934;80653;1075;2137;4704
2018-07-09;6876;26199;80573;1053;2253;4737
2018-07-08;6014;25972;80887;1044;1917;4677
2018-07-07;5723;25896;81904;1007;1769;4720
2018-07-06;7451;25892;83899;993;3004;4752
2018-07-05;6519;25070;83558;1020;2142;4890
2018-07-04;7611;24913;84448;939;2728;4962
2018-07-03;6926;23831;84917;939;2327;4993
2018-07-02;6602;23522;87026;932;2103;4986
2018-07-01;5764;23472;91136;987;1833;4986
2018-06-30;5563;23557;93139;994;1697;5025
2018-06-29;6455;24069;95637;1030;2051;5047
2018-06-28;6335;24236;97852;1057;1830;5069
2018-06-27;6342;24699;101095;1075;1813;5064
2018-06-26;6622;25402;104834;1111;2028;5108
2018-06-25;6734;26187;108069;1136;2169;5109
2018-06-24;6104;26678;108491;1135;1902;5230
2018-06-23;6298;26897;110070;1138;2097;5254
2018-06-22;6875;27364;111500;1149;2274;5269
2018-06-21;6949;27761;112530;1155;2236;5255
2018-06-20;7303;28184;113626;1177;2344;5267
2018-06-19;7659;27756;114169;1182;2690;5264
2018-06-18;7409;27039;114251;1202;2391;5257
2018-06-17;6411;26548;115529;1207;1852;5221
2018-06-16;6884;26556;117597;1178;2137;5260
2018-06-15;7589;26643;118658;1186;2292;5289
2018-06-14;7568;27206;119348;1173;2576;5333
2018-06-13;6818;28448;119792;1169;2010;5312
2018-06-12;6827;29178;121384;1172;1963;5300
2018-06-11;6858;30256;123007;1169;1984;5282
2018-06-10;6239;31394;124502;1188;1936;5325
2018-06-09;7228;34007;127244;1171;2381;5385
2018-06-08;8275;37980;129232;1176;2662;5407
2018-06-07;9222;38900;133559;1185;3425;5553
2018-06-06;7768;39416;133865;1110;2453;5556
2018-06-05;8131;41381;135858;1125;2777;5570
2018-06-04;8236;43749;137505;1123;2896;5542
2018-06-03;9071;47081;140912;1127;3788;5491
2018-06-02;11298;48232;143927;1102;5142;5537
2018-06-01;9304;44871;144873;1193;3523;5579
2018-05-31;9884;44704;144295;1190;3731;5701
2018-05-30;10275;44116;143161;1214;3815;5685
2018-05-29;11120;42974;142015;1187;4686;5695
2018-05-28;12629;40862;140131;1206;5402;5614
2018-05-27;9957;36967;138186;1217;5153;5485
2018-05-26;7173;34478;136235;1238;2534;5523
2018-05-25;9232;35735;136422;1260;3398;5637
2018-05-24;9268;36070;135322;1275;3440;5669
2018-05-23;8664;35612;137562;1274;3214;5562
2018-05-22;8770;35192;136430;1258;3236;5553
2018-05-21;8261;34916;135661;1267;2861;5497
2018-05-20;7619;35914;134843;1280;2687;5464
2018-05-19;8634;37163;134547;1283;3605;5457
2018-05-18;9548;36989;133226;1261;3865;5534
2018-05-17;8729;38087;131861;1292;3166;5549
2018-05-16;8188;39479;133045;1301;2875;5407
2018-05-15;8403;44308;133799;1296;2977;5432
2018-05-14;9521;45129;134085;1316;3456;5433
2018-05-13;9072;45995;134295;1343;3358;5348
2018-05-12;8534;46988;134313;1347;3249;5400
2018-05-11;11012;50697;137480;1374;4497;5482
2018-05-10;10480;53672;139949;1354;4325;5536
2018-05-09;13045;56346;140829;1347;6558;5566
2018-05-08;9335;52205;138617;1267;3688;5629
2018-05-07;10239;51059;138137;1240;4439;5666
2018-05-06;9951;49113;136744;1199;4207;5661
2018-05-05;13103;47476;136036;1178;6362;5687
2018-05-04;14485;43953;132758;1180;7157;5730
2018-05-03;14181;39099;129522;1235;6416;5759
2018-05-02;8446;34146;127818;1224;3055;5707
2018-05-01;7628;33287;128771;1187;2691;5707
2018-04-30;7471;37074;129009;1226;2697;5830
2018-04-29;7677;36381;130203;1271;2873;5920
2018-04-28;9069;36050;132782;1310;3460;5951
2018-04-27;9031;34450;132651;1297;3267;5959
2018-04-26;8665;33431;133813;1304;2775;6032
2018-04-25;7603;32662;136059;1325;2212;6036
2018-04-24;12255;32967;138523;1348;5529;6072
2018-04-23;7365;31608;137358;1338;2016;6216
2018-04-22;7538;33623;140591;1380;2368;6250
2018-04-21;7070;34603;143492;1393;2083;6263
2018-04-20;7860;36383;145957;1393;2291;6339
2018-04-19;7941;37567;149334;1429;2202;6449
2018-04-18;8167;42877;153619;1429;2344;6549
2018-04-17;10916;48212;160803;1463;4107;6647
2018-04-16;9817;49049;164815;1497;3365;6755
2018-04-15;8673;50136;165865;1506;3234;6872
2018-04-14;9381;50012;168240;1463;3433;6953
2018-04-13;9201;49258;170981;1461;3118;7040
2018-04-12;14118;49471;174923;1507;5886;7193
2018-04-11;14376;45370;173287;1480;6571;7195
2018-04-10;12094;42099;172802;1473;5041;7315
2018-04-09;11289;42069;173686;1435;4092;7446
2018-04-08;8622;41747;175475;1439;3109;7426
2018-04-07;8408;41397;180053;1469;3014;7503
2018-04-06;9792;42510;182035;1477;3381;7630
2018-04-05;9356;44814;184321;1514;2911;7779
2018-04-04;10678;44993;187198;1591;3552;7577
2018-04-03;12269;45490;190321;1599;4183;7391
2018-04-02;11386;45845;192232;1639;3636;7415
2018-04-01;8421;46680;195362;1657;2771;7371
2018-03-31;10089;48598;200139;1645;3414;7452
2018-03-30;12936;50797;206742;1656;4764;7597
2018-03-29;9592;51311;207810;1687;3174;7694
2018-03-28;11007;53219;212013;1688;4140;7676
2018-03-27;12832;55170;224425;1711;4678;7588
2018-03-26;12433;57084;226571;1727;4313;7526
2018-03-25;10891;62624;226288;1765;3885;7576
2018-03-24;13257;67226;226538;1793;4648;7548
2018-03-23;13966;66447;224200;1824;4941;7432
2018-03-22;12780;67162;224094;1822;4241;7272
2018-03-21;14453;69479;224917;1842;5399;7014
2018-03-20;15593;71571;224340;1821;6302;7038
2018-03-19;19101;68973;222617;1746;9470;7086
2018-03-18;16789;65008;217822;1686;8220;7006
2018-03-17;12001;62269;215112;1631;4538;7013
2018-03-16;14892;63642;215697;1595;5933;7077
2018-03-15;16115;65708;214882;1583;6876;7077
2018-03-14;17272;63213;213685;1595;7261;7011
2018-03-13;10944;60499;212570;1590;4226;6893
2018-03-12;13197;62316;213883;1689;5904;6808
2018-03-11;12910;63126;213833;1608;5809;6599
2018-03-10;12830;63639;216051;1622;5933;6580
2018-03-09;16290;64895;217185;1628;8045;6588
2018-03-08;12227;64306;216366;1617;5138;6756
2018-03-07;13423;69451;220380;1636;5650;6862
2018-03-06;13577;69658;223931;1714;5704;6845
2018-03-05;14354;71579;223378;1714;6615;6771
2018-03-04;13689;82988;221471;1706;6198;6608
2018-03-03;14940;83487;221135;1699;6930;6603
2018-03-02;15980;80030;219631;1653;7712;6607
2018-03-01;18071;75783;218267;1578;10223;6582
2018-02-28;13232;66815;205538;1277;5835;6647
2018-02-27;15345;65767;206110;1274;7437;6623
2018-02-26;26967;63258;217044;1264;17199;6619
2018-02-25;13543;48972;193223;1297;7058;6390
2018-02-24;9948;46305;193635;1288;4119;6440
2018-02-23;9879;47275;196509;1291;4224;6456
2018-02-22;6458;48922;197292;1292;2367;6566
2018-02-21;11783;51519;200900;1577;4816;6809
2018-02-20;12443;50943;202701;1563;5119;6755
2018-02-19;11633;50411;202288;1555;4868;6675
2018-02-18;10487;50952;202678;1590;4652;6580
2018-02-17;11101;51474;203938;1621;4782;6613
2018-02-16;12258;52299;204666;1602;5526;6667
2018-02-15;10808;54890;204439;1589;4676;6911
2018-02-14;11006;57682;205478;1480;4662;7067
2018-02-13;11769;60243;206681;1495;5279;7097
2018-02-12;12270;64833;207193;1537;5814;7124
2018-02-11;11198;68777;206326;1553;5104;7188
2018-02-10;11902;68245;206560;1528;5198;7217
2018-02-09;15100;66698;205831;1598;7353;7248
2018-02-08;14127;63845;203546;1579;6512;7218
2018-02-07;13975;62055;201958;1580;6737;7179
2018-02-06;17208;61064;200098;1566;8650;7171
2018-02-05;17451;58552;195286;1572;8997;7013
2018-02-04;10811;55305;190572;1551;4455;6851
2018-02-03;9933;57872;190494;1566;3967;6755
2018-02-02;11788;59711;191057;1586;4990;6624
2018-02-01;12065;62571;189534;1568;4784;6667
2018-01-31;13270;65133;188322;1590;5694;6621
2018-01-30;14407;64497;186309;1598;6571;6373
2018-01-29;13807;63980;183332;1621;6582;6034
2018-01-28;14068;64111;180815;1635;6631;5969
2018-01-27;12497;61797;177954;1595;5546;5884
2018-01-26;15228;61378;177971;1571;7615;5765
2018-01-25;15227;59614;174963;1547;7307;5983
2018-01-24;12808;57506;171892;1525;5351;6049
2018-01-23;13666;57241;170595;1505;6234;5996
2018-01-22;14176;56685;169090;1530;6795;5728
2018-01-21;10718;56234;166058;1518;4808;5692
2018-01-20;11643;57745;165729;1482;5407;5676
2018-01-19;13027;57876;164816;1448;6085;5655
2018-01-18;12317;57098;163352;1412;5673;5992
2018-01-17;11746;55837;161917;1412;5504;6042
2018-01-16;12539;55686;161083;1429;6034;5993
2018-01-15;13662;54546;158890;1394;6437;5721
2018-01-14;12480;52638;156714;1372;6221;5684
2018-01-13;11894;49948;155004;1355;5636;5640
2018-01-12;11531;48305;153903;1400;5542;5616
2018-01-11;10562;47483;153348;1425;4517;5834
2018-01-10;11852;47696;153528;1420;5356;5907
2018-01-09;11182;45428;153916;1406;5138;5869
2018-01-08;10763;43374;154500;1440;5047;5620
2018-01-07;9242;41975;155432;1400;3936;5623
2018-01-06;9974;41659;155764;1335;4496;5642
2018-01-05;10589;41249;156334;1334;4691;5713
2018-01-04;10532;40655;155626;1315;4695;5938
2018-01-03;8921;41799;155233;1293;3561;6048
2018-01-02;8817;43320;156575;1274;3653;6154
2018-01-01;8712;44210;157902;1260;3715;6242
2017-12-31;8594;44763;158928;1346;3642;6304
2017-12-30;9617;46119;159714;1416;4218;6336
2017-12-29;9773;45784;160748;1401;3753;6369
2017-12-28;11943;46466;161843;1393;5663;6436
2017-12-27;10917;45163;160731;1362;4666;6447
2017-12-26;10444;45103;160485;1373;4334;6452
2017-12-25;10267;45064;159992;1394;4164;6467
2017-12-24;10361;45692;159808;1409;4814;6432
2017-12-23;9497;44673;160439;1418;3762;6390
2017-12-22;10512;45107;165513;1430;4444;6335
2017-12-21;10370;45241;168171;1435;4393;6357
2017-12-20;11023;45462;168200;1388;4444;6219
2017-12-19;10527;45943;167568;1406;4069;6236
2017-12-18;11254;46572;167198;1418;4524;6233
2017-12-17;9383;47872;165778;1403;3742;6212
2017-12-16;9890;49961;166597;1405;4196;6229
2017-12-15;10908;52176;166943;1460;4369;6229
2017-12-14;10934;52067;166716;1488;4388;6229
2017-12-13;11713;52800;166484;1489;4955;6207
2017-12-12;11328;51754;165771;1519;4571;6169
2017-12-11;13027;51471;166832;1519;5656;6111
2017-12-10;11666;50627;167741;1536;5664;6087
2017-12-09;13197;49943;166538;1556;6302;6062
2017-12-08;10778;48252;164343;1547;4378;6007
2017-12-07;11882;48611;163765;1567;5160;6063
2017-12-06;10871;48880;162801;1547;4169;6096
2017-12-05;11167;49554;162638;1502;4554;6068
2017-12-04;11837;49574;161579;1490;5206;5996
2017-12-03;10990;48713;159687;1500;5337;5937
2017-12-02;10739;47202;156736;1499;5053;5895
2017-12-01;11127;46098;154920;1481;4899;5890
2017-11-30;12118;46697;153034;1481;5875;5835
2017-11-29;10959;49803;150325;1428;4846;5829
2017-11-28;10744;52284;149232;1420;4527;5809
2017-11-27;10534;52124;147825;1390;4433;5696
2017-11-26;9324;51555;146291;1380;3841;5674
2017-11-25;9384;51405;145318;1389;4042;5601
2017-11-24;11723;50384;144389;1405;5538;5453
2017-11-23;15524;49394;142367;1407;8900;5493
2017-11-22;13652;44862;137174;1320;7325;5527
2017-11-21;10494;41604;133495;1314;4518;5527
2017-11-20;9792;41279;132798;1333;3942;5569
2017-11-19;8926;41627;132678;1322;3742;5571
2017-11-18;8025;43649;133242;1342;3181;5591
2017-11-17;10277;47285;134773;1404;4688;5484
2017-11-16;10310;47146;133421;1408;4626;5477
2017-11-15;10004;46814;131520;1391;4236;5489
2017-11-14;10109;46520;129874;1376;4243;5523
2017-11-13;10060;46518;128374;1378;4347;5583
2017-11-12;11039;46248;126816;1384;5781;5545
2017-11-11;11876;43851;123905;1364;6789;5539
2017-11-10;10268;40341;120323;1379;4585;5392
2017-11-09;10002;38004;118724;1304;4266;5268
2017-11-08;9803;36996;117342;1301;3965;5235
2017-11-07;10050;36087;116434;1298;4391;5265
2017-11-06;9422;34873;114722;1280;4156;5249
2017-11-05;8425;34523;114140;1287;3622;5228
2017-11-04;8173;34041;113734;1291;3473;5220
2017-11-03;7308;33341;114504;1308;2462;5170
2017-11-02;8719;33803;116141;1326;3275;5190
2017-11-01;8521;33621;117230;1346;3086;5221
2017-10-31;8595;34093;120183;1346;3171;5227
2017-10-30;9383;34853;121110;1325;3746;5254
2017-10-29;7854;34746;121196;1329;3083;5227
2017-10-28;7619;35674;122055;1311;2872;5268
2017-10-27;7965;36676;123736;1308;2857;5186
2017-10-26;8432;38304;126545;1318;3181;5340
2017-10-25;8959;39980;129800;1229;3510;5332
2017-10-24;9342;39790;132121;1239;3628;5358
2017-10-23;9445;38745;133153;1212;3640;5387
2017-10-22;8971;37532;133597;1201;3820;5375
2017-10-21;8907;36277;134759;1190;3909;5373
2017-10-20;9872;34892;136411;1275;4288;5331
2017-10-19;10356;33233;136851;1259;4712;5380
2017-10-18;8775;31460;135902;1223;3404;5377
2017-10-17;7894;30940;136551;1232;2698;5483
2017-10-16;7748;31054;137688;1261;2583;5528
2017-10-15;7354;31439;138863;1277;2737;5516
2017-10-14;7260;31365;140356;1254;2738;5551
2017-10-13;7946;32197;141914;1256;2847;5503
2017-10-12;7908;32565;143371;1241;3154;5486
2017-10-11;8038;33896;144283;1282;2795;5707
2017-10-10;8015;35385;146264;1295;2783;5843
2017-10-09;8239;37111;147810;1299;2926;5884
2017-10-08;7259;40331;148452;1314;2546;5890
2017-10-07;8291;41968;150471;1292;3515;5876
2017-10-06;8519;42210;154019;1311;3070;5878
2017-10-05;9893;43082;155329;1363;4053;5950
2017-10-04;10005;43520;156547;1390;3898;5978
2017-10-03;10429;45352;156106;1403;4183;5973
2017-10-02;12134;47640;156045;1410;5828;5932
2017-10-01;9335;47516;153283;1405;4002;5850
2017-09-30;9071;48196;153869;1419;3701;5924
2017-09-29;9822;48593;154081;1412;3785;5911
2017-09-28;10683;49810;154978;1402;4317;5987
2017-09-27;12154;51119;153666;1318;5549;5983
2017-09-26;13016;50351;152940;1296;6319;5944
2017-09-25;12096;47639;150801;1280;5791;5795
2017-09-24;10116;45764;148547;1281;4573;5756
2017-09-23;9399;44967;148021;1267;4085;5779
2017-09-22;11117;44608;147842;1366;4847;5778
2017-09-21;12250;43939;147172;1386;5518;5772
2017-09-20;11462;42602;146048;1386;4679;5772
2017-09-19;10226;42060;146112;1385;3779;5682
2017-09-18;10343;42253;146012;1382;4054;5649
2017-09-17;9280;42947;145859;1327;3799;5615
2017-09-16;9091;43419;146730;1319;3805;5664
2017-09-15;10361;43105;147146;1318;4214;5605
2017-09-14;10594;43387;147374;1296;4306;5634
2017-09-13;10561;46322;147709;1287;4335;5700
2017-09-12;10117;46369;147996;1290;4112;5565
2017-09-11;10788;47752;148196;1286;4843;5547
2017-09-10;9461;46210;147101;1230;4294;5490
2017-09-09;8651;46181;147360;1225;3598;5556
2017-09-08;10365;45597;147558;1230;4577;5542
2017-09-07;13352;45626;148066;1227;7165;5556
2017-09-06;10410;42234;145020;1222;4477;5620
2017-09-05;11401;42474;144529;1238;5438;5627
2017-09-04;8646;39725;142783;1124;3515;5594
2017-09-03;9550;41191;142684;1204;4067;5553
2017-09-02;7988;41221;142467;1195;3141;5516
2017-09-01;10196;41710;143314;1193;4599;5488
2017-08-31;9764;41201;142778;1224;3936;5509
2017-08-30;10692;41209;142564;1218;4780;5556
2017-08-29;7480;40535;142762;1198;3047;5640
2017-08-28;10627;42116;143885;1285;4744;5686
2017-08-27;9457;42181;142994;1300;4215;5680
2017-08-26;8552;41582;143145;1284;3589;5655
2017-08-25;9630;41907;143521;1268;4098;5677
2017-08-24;9647;42554;143467;1287;3924;5711
