﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2015-04-27;7;24;80;0;2;2
2015-04-26;7;22;78;0;2;2
2015-04-25;9;23;76;0;5;2
2015-04-24;9;20;72;1;7;2
2015-04-23;6;18;66;1;2;2
2015-04-22;2;15;66;1;0;2
2015-04-21;3;18;68;1;1;2
2015-04-20;3;19;75;2;0;2
2015-04-19;5;25;81;2;3;3
2015-04-18;5;28;79;1;2;3
2015-04-17;8;26;83;1;4;3
2015-04-16;4;25;84;1;1;3
2015-04-15;6;29;87;1;2;3
2015-04-14;4;29;87;1;2;3
2015-04-13;8;30;88;2;5;3
2015-04-12;8;27;107;2;6;4
2015-04-11;4;22;106;3;1;3
2015-04-10;6;23;107;2;2;3
2015-04-09;8;16;80;2;4;3
2015-04-08;6;11;76;2;2;3
2015-04-07;6;19;96;2;3;2
2015-04-06;3;19;93;2;0;2
2015-04-05;3;19;71;2;0;2
2015-04-04;3;21;71;2;0;1
2015-04-03;5;25;91;3;1;1
2015-04-02;3;21;70;3;0;1
2015-04-01;10;22;70;3;7;0
2015-03-31;7;16;63;3;4;0
2015-03-30;7;14;59;3;3;0
2015-03-29;6;16;74;3;1;0
2015-03-28;4;21;55;3;0;0
2015-03-27;4;27;55;3;0;0
2015-03-26;5;35;73;2;1;0
2015-03-25;6;41;72;2;1;0
2015-03-24;6;38;53;2;2;0
2015-03-23;7;50;67;1;3;0
2015-03-22;14;39;48;1;7;0
2015-03-21;11;35;41;1;6;0
2015-03-20;5;31;35;1;3;0
2015-03-19;11;30;32;1;5;0
2015-03-18;10;27;27;1;7;0
2015-03-17;8;20;20;0;4;0
2015-03-16;6;16;16;0;1;0
2015-03-15;7;15;15;0;3;0
2015-03-14;6;12;12;0;2;0
2015-03-13;7;10;10;0;5;0
2015-03-12;5;5;5;0;5;0
