﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2019-02-26;2467;13145;40735;11;2180;63
2019-02-25;2127;12714;39371;13;1881;64
2019-02-24;1751;12963;38315;13;1516;63
2019-02-23;1513;13162;37905;13;1313;62
2019-02-22;1912;13413;37542;13;1663;59
2019-02-21;2344;12993;37045;15;2090;58
2019-02-20;1788;11964;36141;12;1571;53
2019-02-19;2017;11347;35441;9;1773;54
2019-02-18;2404;10512;34504;10;2164;56
2019-02-17;1958;9366;33279;9;1714;55
2019-02-16;1791;8737;32332;9;1587;53
2019-02-15;1436;8912;31513;9;1254;51
2019-02-14;1277;9099;31123;11;1121;51
2019-02-13;1129;9048;30760;10;989;47
2019-02-12;1115;9169;30533;12;968;52
2019-02-11;1207;9500;30418;11;1055;52
2019-02-10;1295;9768;30057;12;1132;51
2019-02-09;1944;9637;29581;12;1773;52
2019-02-08;1626;8897;28474;12;1453;48
2019-02-07;1230;8175;27713;9;1077;49
2019-02-06;1277;7804;27431;9;1127;47
2019-02-05;1458;7287;26973;9;1313;50
2019-02-04;1482;6670;26431;8;1336;54
2019-02-03;1144;6134;25756;7;1015;56
2019-02-02;1173;5950;25361;7;1052;51
2019-02-01;868;5716;24915;6;756;52
2019-01-31;823;6096;24983;4;720;57
2019-01-30;731;6344;24878;4;659;52
2019-01-29;805;6917;24851;4;686;56
2019-01-28;936;7461;24829;5;803;57
2019-01-27;946;7537;24910;6;837;60
2019-01-26;953;7543;25162;8;820;54
2019-01-25;1269;7678;25462;9;1130;54
2019-01-24;1095;7308;25403;7;972;60
2019-01-23;1342;7108;25465;7;1181;60
2019-01-22;1358;6787;25183;6;1208;63
2019-01-21;1014;6309;25000;6;888;65
2019-01-20;950;6191;25213;6;850;65
2019-01-19;1076;6205;25409;6;968;57
2019-01-18;877;5925;25387;8;772;61
2019-01-17;896;5818;25836;7;767;62
2019-01-16;1001;5714;25544;8;877;68
2019-01-15;852;5535;25305;8;749;66
2019-01-14;883;5588;25297;10;770;61
2019-01-13;990;5492;25291;10;847;67
2019-01-12;804;5406;25318;9;690;58
2019-01-11;768;5371;24987;9;661;58
2019-01-10;780;5343;24570;10;670;64
2019-01-09;818;5266;23993;10;691;61
2019-01-08;930;5402;23392;9;799;64
2019-01-07;793;5209;22725;9;682;61
2019-01-06;893;5152;22214;10;774;62
2019-01-05;769;5032;21533;11;670;52
2019-01-04;741;5251;21003;10;619;54
2019-01-03;696;5735;20574;9;610;47
2019-01-02;951;6278;20259;10;830;43
2019-01-01;700;6535;20083;9;610;40
2018-12-31;740;6977;19766;9;636;39
2018-12-30;777;7244;19780;8;660;39
2018-12-29;1013;7633;19120;10;878;44
2018-12-28;1236;7887;18242;11;1087;44
2018-12-27;1279;7849;17155;10;1132;37
2018-12-26;1221;7668;16023;8;1088;35
2018-12-25;1181;7828;14935;8;1065;31
2018-12-24;1030;7239;13870;7;912;28
2018-12-23;1187;6971;12958;8;1044;26
2018-12-22;1278;6680;11914;6;1135;16
2018-12-21;1183;6345;10779;5;1079;0
2018-12-20;1075;6175;9700;5;980;0
2018-12-19;1369;5561;8720;5;1253;0
2018-12-18;572;4543;7467;2;501;0
2018-12-17;738;4133;6966;1;672;0
2018-12-16;856;3550;6294;1;782;0
2018-12-15;912;2905;5512;1;824;0
2018-12-14;1018;2252;4688;1;956;0
2018-12-13;421;1384;3732;1;384;0
2018-12-12;294;1144;3348;1;272;0
2018-12-11;120;1073;3076;3;99;0
2018-12-10;128;1289;2977;3;104;0
2018-12-09;175;1879;2873;2;139;0
2018-12-08;215;2051;2734;2;194;0
2018-12-07;128;2540;2540;2;108;0
2018-12-06;165;2432;2432;0;144;0
2018-12-05;237;2288;2288;0;207;0
2018-12-04;342;2081;2081;0;320;0
2018-12-03;736;1761;1761;0;700;0
2018-12-02;345;1061;1061;0;324;0
2018-12-01;737;737;737;0;737;0
