﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2019-08-30;34039;200503;693908;292;19489;8236
2019-08-29;34380;200918;694959;265;19822;8314
2019-08-28;35559;201844;695828;294;20858;8415
2019-08-27;35234;201813;696289;272;20393;8332
2019-08-26;35729;202053;697625;271;20793;8224
2019-08-25;36294;201866;697113;279;21652;8162
2019-08-24;33499;202229;695369;274;19637;8181
2019-08-23;34199;203618;696387;289;19741;8116
2019-08-22;35309;202968;697079;278;20503;8109
2019-08-21;35545;201698;696731;274;20827;8158
2019-08-20;35423;200157;696783;276;20628;8115
2019-08-19;35699;196251;697388;271;20755;8023
2019-08-18;37005;182721;695958;200;21948;7919
2019-08-17;35416;173765;693262;180;21215;7973
2019-08-16;33269;172979;691434;171;19473;8005
2019-08-15;33547;174519;691207;180;19796;8085
2019-08-14;33583;176056;690729;178;19892;8115
2019-08-13;30152;176564;691067;171;18021;8137
2019-08-12;17251;179443;694714;172;9973;8166
2019-08-11;24711;192967;704049;269;13622;8458
2019-08-10;34295;203499;709576;287;19911;8564
2019-08-09;35134;203616;709315;300;20379;8581
2019-08-08;35596;202918;708944;285;20749;8546
2019-08-07;34753;202488;708903;294;19765;8546
2019-08-06;34837;203200;713580;275;19993;8456
2019-08-05;35833;203807;717917;278;20778;8541
2019-08-04;37814;204260;719185;275;22199;8560
2019-08-03;34584;203401;718027;276;20047;8506
2019-08-02;34323;203318;719440;285;19823;8546
2019-08-01;35285;203265;721554;286;20349;8583
2019-07-31;35253;203482;726314;298;20176;8556
2019-07-30;35374;203544;731523;285;20529;8591
2019-07-29;36471;203070;738130;275;21028;8748
2019-07-28;36655;202503;742257;276;21457;8693
2019-07-27;34423;202169;744917;269;20147;8655
2019-07-26;34016;201137;749387;275;19656;8677
2019-07-25;35635;200583;754074;271;20576;8686
2019-07-24;35181;198900;757679;260;20252;8664
2019-07-23;34805;197324;762457;258;19972;8683
2019-07-22;35675;196337;768388;253;20743;8829
2019-07-21;36279;195764;770778;241;21164;8837
2019-07-20;33196;195954;772426;229;19238;8759
2019-07-19;33250;195889;776127;234;19039;8821
2019-07-18;33677;195930;780399;234;19083;8833
2019-07-17;33281;196317;785649;224;19068;8963
2019-07-16;33303;197155;792560;239;18961;9009
2019-07-15;34934;199060;800397;250;19931;9098
2019-07-14;36590;203951;804674;265;21162;9252
2019-07-13;33237;207214;806723;255;19188;9325
2019-07-12;33067;210203;811985;247;18850;9415
2019-07-11;34007;212568;818910;251;19225;9481
2019-07-10;34504;214903;823373;259;19646;9694
2019-07-09;35531;217496;828488;267;20028;9858
2019-07-08;40699;222649;834590;290;23458;10005
2019-07-07;40705;223924;834963;269;23804;10034
2019-07-06;37261;226908;834308;255;21569;10258
2019-07-05;36144;230388;836338;234;20432;10439
2019-07-04;37136;233915;839480;236;21082;10470
2019-07-03;37593;237285;841521;231;21329;10567
2019-07-02;40947;239786;843226;252;23186;10620
2019-07-01;41623;239720;845063;243;23510;10480
2019-06-30;44114;240257;843563;253;25493;10444
2019-06-29;41371;239767;839283;251;23797;10443
2019-06-28;40362;238088;837292;228;22835;10501
2019-06-27;41566;237237;836172;230;23628;10444
2019-06-26;41044;235644;834702;238;23418;10371
2019-06-25;41060;234862;834223;226;23413;10297
2019-06-24;42036;235264;836638;209;24165;10132
2019-06-23;43232;237002;835568;225;24968;10064
2019-06-22;39026;238575;832726;225;22439;10037
2019-06-21;39098;240094;831866;223;22058;10143
2019-06-20;39256;241130;831528;229;22312;10156
2019-06-19;40015;243684;830827;236;22892;10242
2019-06-18;41814;247220;830096;226;24034;10213
2019-06-17;43966;246845;830461;232;25696;10082
2019-06-16;44925;245831;826893;241;26432;9986
2019-06-15;40848;245724;821167;231;23876;9951
2019-06-14;40294;245973;818113;227;23013;10012
2019-06-13;42410;246140;816835;238;24160;10035
2019-06-12;44036;245688;813798;229;25857;9961
2019-06-11;41455;242892;810447;220;23727;9827
2019-06-10;43093;242092;812270;219;24809;9755
2019-06-09;45081;239834;811532;241;26632;9684
2019-06-08;41098;238164;808699;242;24134;9638
2019-06-07;40315;236045;805696;228;23578;9664
2019-06-06;41560;233704;803915;216;24000;9661
2019-06-05;40977;231060;801821;217;23865;9584
2019-06-04;40261;228735;800124;218;23481;9515
2019-06-03;40078;227095;802037;220;23244;9488
2019-06-02;42921;226860;802890;228;25461;9415
2019-06-01;38078;227174;801735;229;22392;9360
2019-05-31;37075;228418;803812;223;21085;9329
2019-05-30;37977;229790;806881;221;21731;9424
2019-05-29;37942;229907;808609;243;21615;9561
2019-05-28;38650;230096;812158;225;22337;9422
2019-05-27;40048;229624;813426;224;23148;9395
2019-05-26;43825;228757;811660;236;25821;9345
2019-05-25;40165;227399;806731;247;23486;9256
2019-05-24;38713;225977;805569;246;22442;9165
2019-05-23;38285;224095;807860;242;21806;9106
2019-05-22;38017;223008;811306;230;21906;9006
2019-05-21;38167;223046;816180;243;21962;8865
2019-05-20;38733;222217;824014;232;22070;8791
2019-05-19;42104;222668;828477;216;24593;8732
2019-05-18;38535;223474;828786;216;22396;8811
2019-05-17;36678;225484;831702;217;21022;8857
2019-05-16;37029;228817;836599;214;21013;8900
2019-05-15;37770;228640;840590;197;21627;9029
2019-05-14;36987;228310;844287;198;20954;8893
2019-05-13;38848;229109;852528;190;22108;8926
2019-05-12;43039;228635;857005;200;25013;8857
2019-05-11;41000;228657;857219;201;23786;8980
2019-05-10;40604;228655;858781;195;23488;9042
2019-05-09;36366;229331;860111;191;21004;8986
2019-05-08;37702;233585;864590;189;21558;9053
2019-05-07;38076;236456;870680;188;21944;9071
2019-05-06;38469;238218;879314;178;22080;9151
2019-05-05;42732;241831;884548;186;25021;9139
2019-05-04;41001;239824;884060;172;23775;9142
2019-05-03;41544;236554;885136;174;23988;9148
2019-05-02;41872;232272;886069;175;24572;9188
2019-05-01;40968;229010;881797;182;24269;9316
2019-04-30;39756;228984;884466;201;23239;9360
2019-04-29;42406;230989;888738;191;25064;9334
2019-04-28;39568;232359;891009;188;23700;9445
2019-04-27;36534;239504;892804;181;21612;9523
2019-04-26;35554;245230;897513;182;20186;9585
2019-04-25;37420;250440;903166;173;21520;9786
2019-04-24;41051;254683;907911;197;23748;9815
2019-04-23;41971;256744;911297;187;24385;9739
2019-04-22;44177;256981;917411;187;26160;9819
2019-04-21;47828;255603;919109;182;28971;9763
2019-04-20;43579;255777;915343;187;26173;9753
2019-04-19;41596;256261;915153;185;24205;9784
2019-04-18;42591;257238;916214;196;24893;9845
2019-04-17;43531;257534;916276;200;25620;9889
2019-04-16;42413;256264;915983;192;24441;9818
2019-04-15;43125;257000;920344;179;24924;9956
2019-04-14;48252;259702;922176;166;28814;9976
2019-04-13;44686;261361;917456;173;26479;9982
2019-04-12;42719;261846;915252;180;24986;9985
2019-04-11;43059;261219;913491;177;25202;9920
2019-04-10;42322;260634;910344;181;24691;9898
2019-04-09;42792;260762;910294;218;24839;9891
2019-04-08;46541;254917;914137;199;27072;9921
2019-04-07;50608;254552;914225;213;29802;9758
2019-04-06;45809;251145;906266;197;27258;9775
2019-04-05;42403;251128;900475;189;24463;9734
2019-04-04;43253;252407;898546;196;24812;9774
2019-04-03;42933;253981;896524;207;25018;9741
2019-04-02;35606;254919;895443;204;20185;9685
2019-04-01;45812;262444;902558;237;26778;9799
2019-03-31;46190;262686;900597;232;27376;9698
2019-03-30;45765;266583;896279;207;27224;9699
2019-03-29;43711;267717;892382;216;25378;9646
2019-03-28;44753;267669;889463;212;26211;9683
2019-03-27;44322;267621;884972;222;26094;9550
2019-03-26;45064;267007;881654;214;26244;9559
2019-03-25;46137;265742;881999;220;27304;9462
2019-03-24;50974;263869;877519;207;30822;9377
2019-03-23;47215;261919;868471;228;28474;9278
2019-03-22;43363;260198;861709;228;25573;9095
2019-03-21;44633;258760;857865;212;26409;8935
2019-03-20;43492;256734;853301;206;25445;8834
2019-03-19;43337;254508;851169;208;25449;8766
2019-03-18;44102;250917;852178;201;25953;8728
2019-03-17;48716;249647;850403;191;29371;8604
2019-03-16;45386;249242;843378;183;27573;8590
2019-03-15;41809;249321;836915;183;24858;8692
2019-03-14;42036;246121;834200;161;24887;8555
2019-03-13;40551;242363;831916;175;23815;8409
2019-03-12;38784;241201;830778;183;22568;8467
2019-03-11;42003;241843;834264;199;25024;8361
2019-03-10;47809;240887;832716;195;29033;8277
2019-03-09;45484;239588;825629;186;27789;8201
2019-03-08;37574;236492;820345;178;22538;8260
2019-03-07;37282;237894;819820;186;21884;8269
2019-03-06;39046;239950;820114;204;22802;8249
2019-03-05;39867;240082;820133;196;23425;8224
2019-03-04;41106;238482;821971;190;24392;8222
2019-03-03;46202;237063;820807;199;28061;8135
2019-03-02;42038;235628;814538;201;25632;8062
2019-03-01;39580;232655;810653;167;23600;8059
2019-02-28;39849;230599;808550;164;23665;8022
2019-02-27;38507;228569;806487;160;22872;7966
2019-02-26;37759;227198;805865;155;22096;7997
2019-02-25;39007;227073;809013;157;23049;7982
2019-02-24;44112;227570;809013;157;27152;7868
2019-02-23;38135;227099;802805;154;23203;7917
2019-02-22;36892;228817;800372;171;22124;7870
2019-02-21;37340;229444;798833;165;21958;7846
2019-02-20;36940;228402;797486;163;21965;7805
2019-02-19;37319;229009;797167;155;22029;7809
2019-02-18;39385;229977;799827;165;23452;7843
2019-02-17;44008;229459;797957;165;26738;7776
2019-02-16;40507;228722;790934;161;24722;7774
2019-02-15;37866;227607;786789;162;22551;7723
2019-02-14;36108;227056;785023;177;21363;7694
2019-02-13;37497;228587;784973;188;22311;7622
2019-02-12;38561;228320;785088;190;23011;7524
2019-02-11;38837;227650;786101;179;22942;7517
2019-02-10;43090;227508;785380;181;26311;7508
2019-02-09;39444;226706;780531;167;23815;7446
2019-02-08;37313;226253;778499;179;22151;7369
2019-02-07;38225;226063;779624;177;22650;7284
2019-02-06;37642;225167;781794;168;22229;7272
2019-02-05;37913;224377;783014;162;22377;7265
2019-02-04;38587;223484;782943;157;23005;7288
2019-02-03;42146;222636;783324;141;25615;7275
2019-02-02;39105;222361;782228;154;23776;7180
2019-02-01;37080;221676;784240;147;21962;7099
2019-01-31;36825;220353;788422;137;21847;7070
2019-01-30;36417;219209;787416;131;21783;7039
2019-01-29;36330;218233;779053;134;21969;6995
2019-01-28;37265;217185;776347;135;22312;6930
2019-01-27;41551;216647;773290;134;25458;6738
2019-01-26;38343;215907;766796;139;23319;6611
2019-01-25;35427;213962;762676;134;21239;6538
2019-01-24;35259;212468;761190;127;21009;6463
2019-01-23;35275;212448;760545;131;20830;6391
2019-01-22;35367;212592;760437;131;21013;6317
2019-01-21;36786;213289;762011;131;22030;6251
2019-01-20;40735;213998;760545;119;24921;6294
2019-01-19;36235;212909;754530;128;22111;6285
2019-01-18;33686;213245;751470;124;20129;6268
2019-01-17;34970;215114;750395;138;20911;6336
2019-01-16;35265;216382;748852;125;20922;6271
2019-01-15;36012;219413;748065;123;21553;6228
2019-01-14;37667;223605;749278;111;22862;6205
2019-01-13;39563;224299;746973;105;24323;6157
2019-01-12;37119;222026;741285;96;22619;6079
2019-01-11;35827;223010;737271;94;21737;6111
2019-01-10;36470;226395;734435;108;22318;6108
2019-01-09;38399;230710;731702;112;23668;6053
2019-01-08;40610;233758;728174;116;25296;5949
2019-01-07;38098;228611;725356;123;23764;5777
2019-01-06;36473;216526;722071;107;22580;5715
2019-01-05;38184;212985;718052;108;23644;5758
2019-01-04;40029;208399;713478;85;25058;5755
2019-01-03;41771;201729;707481;88;26501;5768
2019-01-02;42540;193681;700308;90;27093;5785
2019-01-01;34273;185317;693062;83;22132;5642
2018-12-31;22680;183941;693903;84;13675;5650
2018-12-30;31914;193207;701141;109;19719;5811
2018-12-29;31851;197340;700110;107;19476;5778
2018-12-28;31549;198933;699982;95;19383;5782
2018-12-27;31715;198792;699797;92;19367;5816
2018-12-26;32636;198804;700117;96;19931;5794
2018-12-25;33669;198126;700254;92;20459;5830
2018-12-24;34350;196863;702702;104;20909;5774
2018-12-23;37106;196120;702611;111;23008;5738
2018-12-22;33834;196005;698389;107;20922;5761
2018-12-21;31561;195837;697090;91;19134;5804
2018-12-20;31847;195347;697632;89;19242;5787
2018-12-19;31653;194725;698096;87;19118;5715
2018-12-18;32144;194498;699491;89;19424;5738
2018-12-17;33228;194644;703582;91;20236;5676
2018-12-16;36736;194631;704156;88;23106;5669
2018-12-15;33509;194308;700240;93;20952;5582
2018-12-14;30790;194232;698736;96;18738;5593
2018-12-13;30945;194009;699756;95;18697;5665
2018-12-12;31285;194338;701051;98;18814;5706
2018-12-11;32169;194499;702233;94;19545;5705
2018-12-10;33159;194127;705729;97;20273;5679
2018-12-09;36419;193494;706204;102;22704;5659
2018-12-08;33498;193635;703349;91;20820;5497
2018-12-07;30596;193568;701967;83;18587;5400
2018-12-06;31235;193743;702870;86;18982;5454
2018-12-05;31318;194117;703898;79;18978;5489
2018-12-04;31948;194276;707470;71;19336;5481
2018-12-03;32276;194667;710290;79;19743;5450
2018-12-02;36396;195175;711666;83;22808;5436
2018-12-01;33419;195158;708800;81;20921;5353
2018-11-30;30617;195036;708459;87;18592;5259
2018-11-29;31476;195171;709507;85;19174;5267
2018-11-28;31456;195602;709786;99;19121;5261
2018-11-27;32468;196045;712151;86;19831;5287
2018-11-26;32828;195943;718935;79;20083;5223
2018-11-25;36329;196256;721603;78;22846;5165
2018-11-24;33346;196878;719127;77;20812;5081
2018-11-23;30774;196815;720364;71;18789;5014
2018-11-22;31835;197341;722797;70;19331;4989
2018-11-21;31955;197416;724489;80;19461;5069
2018-11-20;32356;197625;726879;76;19696;5047
2018-11-19;33199;197739;731258;79;20437;5023
2018-11-18;37375;197027;732748;83;23583;4937
2018-11-17;33403;196282;729743;70;21156;4896
2018-11-16;31244;195885;729318;70;19286;4925
2018-11-15;31431;196511;729761;66;19518;4931
2018-11-14;31779;196587;730987;59;19766;4947
2018-11-13;31913;196409;733477;53;19974;4914
2018-11-12;32010;196586;737829;59;20007;4920
2018-11-11;36098;199795;739766;63;23076;4879
2018-11-10;32933;198663;737222;56;20872;4815
2018-11-09;31748;199012;737214;55;19727;4818
2018-11-08;31474;199284;737973;56;19296;4875
2018-11-07;31817;200674;739372;60;19661;4911
2018-11-06;32400;200327;741210;59;20108;4869
2018-11-05;35685;199488;745242;55;22507;4871
2018-11-04;34702;198139;744703;62;22292;4867
2018-11-03;33214;202965;742596;74;21297;4905
2018-11-02;31908;204322;741493;79;20279;4929
2018-11-01;32782;204270;741283;72;20710;4933
2018-10-31;31352;205671;740270;70;19623;4959
2018-10-30;31114;207365;739912;55;19318;4969
2018-10-29;33843;209067;742522;65;21237;4931
2018-10-28;40113;209411;741247;56;26000;4850
2018-10-27;34854;207009;732882;55;22540;4788
2018-10-26;31860;206400;726786;55;20220;4809
2018-10-25;34475;206970;721242;57;22005;4753
2018-10-24;33167;205459;714065;56;21067;4696
2018-10-23;33156;204256;708605;54;20990;4554
2018-10-22;34443;204072;705121;58;22180;4481
2018-10-21;36884;204329;698636;61;24090;4353
2018-10-20;34049;204767;689603;55;22266;4215
2018-10-19;32491;204959;681947;55;20793;4158
2018-10-18;32721;205088;675946;63;20936;4015
2018-10-17;31626;205419;669360;55;20380;3975
2018-10-16;32530;205932;663612;53;20910;3956
2018-10-15;34839;206178;658559;67;22706;3888
2018-10-14;37539;205515;647920;72;24854;3727
2018-10-13;34498;205545;632999;71;22893;3625
2018-10-12;32501;205238;620369;73;21351;3540
2018-10-11;32913;204710;608983;70;21295;3361
2018-10-10;32609;204279;598021;59;21265;3236
2018-10-09;32937;203947;587164;60;21681;3110
2018-10-08;34129;202733;577322;57;22512;2997
2018-10-07;37634;200038;565514;53;25641;2767
2018-10-06;34217;197033;550449;55;23322;2606
2018-10-05;32072;194534;537946;52;21535;2455
2018-10-04;32163;191251;527140;51;21538;2420
2018-10-03;32279;186555;516676;49;21776;2410
2018-10-02;31505;179410;506292;43;21441;2355
2018-10-01;30703;173004;496966;45;21036;2337
2018-09-30;34048;168061;486935;44;23900;2316
2018-09-29;31359;162266;473877;44;22092;2329
2018-09-28;27958;156444;462748;48;19372;2217
2018-09-27;26372;152724;454809;52;18205;2191
2018-09-26;23401;149835;448127;54;15814;2174
2018-09-25;23895;149889;444216;37;15997;2176
2018-09-24;24886;149063;440642;35;17007;2193
2018-09-23;27315;147606;434937;39;18953;2144
2018-09-22;24778;145534;426857;40;17255;2141
2018-09-21;23838;140929;421587;48;16498;2075
2018-09-20;23294;134415;416517;47;16038;2075
2018-09-19;23489;128742;411497;41;16350;2029
2018-09-18;22803;122255;406752;43;15755;2048
2018-09-17;23427;116861;403193;43;16459;2063
2018-09-16;24777;110700;397597;43;17825;2026
2018-09-15;19364;104852;390278;45;13394;2049
2018-09-14;16128;102269;387797;45;10459;1995
2018-09-13;16485;102763;388419;43;10723;2031
2018-09-12;15945;103136;388798;43;10205;2029
2018-09-11;16452;104078;389915;39;10700;2039
2018-09-10;16547;104871;391495;43;10666;2094
2018-09-09;18512;106050;391541;39;12220;2095
2018-09-08;16806;106186;390160;37;11029;2166
2018-09-07;16769;106204;390541;39;11000;2071
2018-09-06;16999;106359;390911;45;11102;2070
2018-09-05;17016;106358;391317;41;11093;2103
2018-09-04;17512;106923;392207;40;11364;2142
2018-09-03;17830;107229;393054;33;11627;2143
2018-09-02;18602;107510;392635;34;12429;2108
2018-09-01;16832;107620;390319;32;11256;2174
2018-08-31;16778;107853;390172;34;10980;2119
2018-08-30;16809;107786;389669;39;10905;2105
2018-08-29;17563;109057;389406;44;11363;2128
2018-08-28;17814;109066;389365;44;11637;2121
2018-08-27;18185;108392;389037;43;11853;2144
2018-08-26;18889;108083;387465;43;12472;2205
2018-08-25;17305;107946;385136;45;11399;2211
2018-08-24;16817;107428;384264;45;10857;2167
2018-08-23;18429;107063;383793;42;11985;2144
2018-08-22;17597;105758;381871;40;11478;2118
2018-08-21;17114;105363;380873;41;11135;2074
2018-08-20;17784;105350;380710;46;11651;2145
2018-08-19;18674;104931;378957;47;12212;2163
2018-08-18;16839;104955;376474;43;11082;2140
2018-08-17;16336;104509;375515;40;10631;2125
2018-08-16;16754;104842;374979;44;10890;2150
2018-08-15;17173;105466;374275;44;11094;2138
2018-08-14;17174;105869;373429;42;11172;2054
2018-08-13;17471;106558;372259;43;11472;2066
2018-08-12;18660;107379;369582;42;12282;2059
2018-08-11;16510;107342;365418;38;10814;2045
2018-08-10;16845;107998;362782;33;11085;2031
2018-08-09;17486;107089;359796;28;11515;1960
2018-08-08;17560;106940;356433;33;11491;1903
2018-08-07;17872;105739;353411;39;11698;1849
2018-08-06;18462;104682;350780;36;12085;1824
2018-08-05;18591;103986;346476;36;12451;1758
2018-08-04;17150;102930;341877;37;11498;1719
2018-08-03;15713;101875;338509;40;10370;1670
2018-08-02;17197;101917;336524;42;11327;1661
2018-08-01;16279;101139;333603;43;10668;1623
2018-07-31;16540;101025;331294;42;10927;1571
2018-07-30;17578;100284;328993;43;11707;1569
2018-07-29;17390;99205;325407;43;11730;1530
2018-07-28;15949;98732;321613;40;10493;1494
2018-07-27;15897;98296;319131;36;10480;1463
2018-07-26;16400;97838;316770;37;10844;1467
2018-07-25;16011;97321;314305;44;10671;1455
2018-07-24;15903;97026;312132;50;10582;1451
2018-07-23;16394;97017;310425;45;10998;1465
2018-07-22;16827;96638;307511;39;11419;1424
2018-07-21;15359;95486;304061;36;10439;1455
2018-07-20;15201;93933;302002;31;10172;1441
2018-07-19;15790;91885;300473;37;10509;1423
2018-07-18;15575;89284;298152;38;10528;1443
2018-07-17;15773;86772;296383;37;10658;1393
2018-07-16;15973;84001;294774;32;10879;1356
2018-07-15;15460;81429;292064;33;10720;1386
2018-07-14;13466;79914;289165;40;9198;1400
2018-07-13;12610;78392;287233;40;8460;1392
2018-07-12;12565;77941;286232;43;8511;1356
2018-07-11;12481;77936;285715;38;8366;1405
2018-07-10;12574;78276;284884;39;8507;1326
2018-07-09;13008;78445;283811;37;8735;1337
2018-07-08;13865;78293;282206;37;9600;1329
2018-07-07;11746;77525;279314;36;7979;1273
2018-07-06;12030;77943;277941;39;7991;1289
2018-07-05;12541;78035;276908;31;8452;1265
2018-07-04;12887;77776;275427;28;8706;1272
2018-07-03;12772;77301;274082;29;8627;1235
2018-07-02;12924;77200;273488;30;8813;1249
2018-07-01;12962;77109;271561;32;8793;1230
2018-06-30;12334;77487;269615;38;8348;1186
2018-06-29;12192;77438;268268;35;8249;1165
2018-06-28;12171;77241;266872;30;8220;1159
2018-06-27;12394;77764;265700;31;8364;1177
2018-06-26;12676;78250;264555;29;8486;1192
2018-06-25;12862;78111;264059;29;8715;1186
2018-06-24;13348;78349;262757;30;9197;1162
2018-06-23;12253;78459;260484;28;8501;1165
2018-06-22;12059;78305;258594;23;8278;1168
2018-06-21;12668;77944;256640;25;8697;1164
2018-06-20;12872;76431;254500;25;8810;1142
2018-06-19;12479;75095;252400;26;8453;1131
2018-06-18;13096;74677;251322;26;9140;1105
2018-06-17;13448;73054;248889;23;9537;1082
2018-06-16;12222;70898;245851;24;8581;1098
2018-06-15;11576;69417;243814;26;8093;1104
2018-06-14;10831;67992;242334;27;7466;1081
2018-06-13;11204;67152;241992;23;7703;1083
2018-06-12;11709;66351;241511;24;8080;1077
2018-06-11;11172;65266;241475;23;7794;1071
2018-06-10;11033;64863;240944;24;7695;1049
2018-06-09;10521;65434;240156;25;7303;1044
2018-06-08;9996;65248;240230;23;6796;1095
2018-06-07;9866;65416;240522;24;6740;1056
2018-06-06;10292;65883;240640;26;7050;1043
2018-06-05;10474;65838;240658;26;7093;1045
2018-06-04;11011;65861;240992;25;7653;1025
2018-06-03;11650;65485;239974;24;8164;1024
2018-06-02;10280;65457;238165;25;7109;1025
2018-06-01;10035;65949;237483;26;6919;1029
2018-05-31;10358;66095;237838;21;7134;1032
2018-05-30;10242;65627;237441;24;6975;1045
2018-05-29;10373;64888;236786;21;7161;1035
2018-05-28;10647;64308;235706;26;7473;986
2018-05-27;11569;63590;233902;26;8145;970
2018-05-26;10802;62852;231480;28;7694;954
2018-05-25;10270;61922;229232;20;7058;938
2018-05-24;9807;61223;227915;20;6781;934
2018-05-23;9360;61084;226943;21;6408;927
2018-05-22;9683;61428;226990;21;6731;923
2018-05-21;9922;61934;227465;24;6855;900
2018-05-20;10797;62403;227099;23;7581;887
2018-05-19;9858;63093;225406;22;6894;866
2018-05-18;9343;63600;224042;24;6513;851
2018-05-17;9524;64100;222713;22;6640;871
2018-05-16;9716;65107;220264;26;6675;899
2018-05-15;10325;65671;215955;26;7203;887
2018-05-14;10471;65461;211205;24;7398;876
2018-05-13;11528;65365;206018;27;8189;787
2018-05-12;10504;64664;200056;26;7528;763
2018-05-11;10000;63900;194697;25;7095;718
2018-05-10;10781;63332;189907;24;7663;675
2018-05-09;10218;62174;184524;21;7390;600
2018-05-08;10097;62429;179553;26;7335;555
2018-05-07;10349;62065;174096;20;7457;491
2018-05-06;10753;61098;168603;23;7951;446
2018-05-05;9669;59349;162365;21;7153;421
2018-05-04;9354;58127;156904;18;6862;412
2018-05-03;9336;57198;151812;18;6950;375
2018-05-02;10348;55989;146584;20;7820;329
2018-05-01;9719;54233;140500;19;7368;307
2018-04-30;9146;53049;134933;19;7032;281
2018-04-29;8801;53050;129577;20;6746;245
2018-04-28;8186;54246;124514;16;6303;243
2018-04-27;8214;55086;120690;17;6274;235
2018-04-26;7932;55290;116229;19;6029;211
2018-04-25;8234;55301;111368;18;6268;197
2018-04-24;8462;54705;106359;18;6496;195
2018-04-23;9256;52741;101006;20;7304;180
2018-04-22;10156;47745;95057;20;8139;161
2018-04-21;9195;42105;88712;18;7527;153
2018-04-20;8422;36812;83906;17;6781;147
2018-04-19;7988;32248;79809;14;6456;131
2018-04-18;7496;27895;75860;10;6076;126
2018-04-17;6083;24130;72295;10;4983;151
2018-04-16;3493;21482;69726;12;2711;147
2018-04-15;3756;21515;69257;13;2950;139
2018-04-14;3295;20590;68475;14;2567;122
2018-04-13;3243;20072;67625;14;2542;126
2018-04-12;3217;19375;66041;15;2486;123
2018-04-11;3345;18660;64246;14;2629;130
2018-04-10;3240;17885;62532;16;2551;134
2018-04-09;3484;17178;61658;17;2801;114
2018-04-08;2740;16165;60370;17;2132;108
2018-04-07;2769;15956;59707;16;2229;103
2018-04-06;2455;15487;58604;14;1912;95
2018-04-05;2401;15374;57818;15;1869;84
2018-04-04;2476;16239;57199;13;1907;83
2018-04-03;2505;16264;56787;13;1988;83
2018-04-02;2427;15464;56271;13;1897;75
2018-04-01;2496;14823;55762;12;1993;78
2018-03-31;2274;13950;54969;13;1819;79
2018-03-30;2300;13523;54374;12;1802;76
2018-03-29;3281;13612;53753;12;2714;74
2018-03-28;2450;13812;52259;12;1991;80
2018-03-27;1646;14700;51495;14;1253;81
2018-03-26;1710;16142;51471;16;1314;74
2018-03-25;1541;17556;51370;16;1169;67
2018-03-24;1841;18950;51204;16;1445;69
2018-03-23;2355;19896;50806;16;1847;71
2018-03-22;3496;20324;50063;16;2864;66
2018-03-21;3429;19225;48255;15;2816;70
2018-03-20;3280;17328;46508;18;2675;71
2018-03-19;3280;15263;44951;14;2730;57
2018-03-18;3086;13389;43200;14;2595;64
2018-03-17;2883;12491;41591;15;2420;54
2018-03-16;2819;11584;40112;13;2417;63
2018-03-15;2305;10661;38589;13;1975;66
2018-03-14;1296;9805;37568;11;1053;73
2018-03-13;950;9950;37617;10;726;76
2018-03-12;1204;10532;38230;10;903;71
2018-03-11;2051;11172;38428;5;1622;69
2018-03-10;1889;11000;37756;6;1492;78
2018-03-09;1856;10900;37217;6;1484;79
2018-03-08;1448;10613;36596;7;1093;76
2018-03-07;1464;10742;36366;5;1098;78
2018-03-06;1648;10820;36147;7;1283;75
2018-03-05;1905;10783;35833;9;1478;76
2018-03-04;1909;10516;35407;8;1505;75
2018-03-03;1792;10216;34897;8;1410;73
2018-03-02;1557;9982;34411;7;1216;72
2018-03-01;1554;9778;34067;7;1207;64
2018-02-28;1515;9613;33786;3;1167;68
2018-02-27;1636;9573;33736;5;1279;69
2018-02-26;1608;9371;33493;4;1264;71
2018-02-25;1587;9185;33126;5;1242;70
2018-02-24;1536;9038;32855;5;1194;68
2018-02-23;1310;8814;32637;4;1018;66
2018-02-22;1374;8787;32549;2;1027;61
2018-02-21;1454;8685;32592;3;1135;67
2018-02-20;1402;8456;32459;4;1088;63
2018-02-19;1429;8337;32552;8;1135;63
2018-02-18;1447;8313;32492;8;1122;55
2018-02-17;1295;8565;32358;8;1005;55
2018-02-16;1306;8660;32376;9;994;62
2018-02-15;1215;8597;32427;10;958;63
2018-02-14;1204;8627;32520;10;886;63
2018-02-13;1266;8596;32693;12;986;64
2018-02-12;1392;8485;33006;11;1082;66
2018-02-11;1705;8280;33276;12;1355;76
2018-02-10;1404;7866;33265;11;1135;75
2018-02-09;1232;7822;33536;10;959;77
2018-02-08;1236;7855;33930;8;950;71
2018-02-07;1146;7839;34443;7;868;72
2018-02-06;1145;7827;35128;7;883;69
2018-02-05;1148;7902;35744;6;874;67
2018-02-04;1262;8190;36334;6;998;73
2018-02-03;1360;8224;36868;6;1057;69
2018-02-02;1306;8052;37441;6;1024;76
2018-02-01;1184;8000;38177;8;911;72
2018-01-31;1140;8062;39017;9;857;78
2018-01-30;1231;8128;39488;8;931;85
2018-01-29;1425;8244;39417;8;1104;75
2018-01-28;1327;8123;39528;8;1036;77
2018-01-27;1151;8279;39680;12;857;80
2018-01-26;1300;8510;39981;12;963;85
2018-01-25;1274;8531;40145;9;955;75
2018-01-24;1234;8567;40412;9;940;72
2018-01-23;1342;8673;40742;9;1029;72
2018-01-22;1309;8699;41123;10;1009;65
2018-01-21;1527;8762;41504;12;1132;65
2018-01-20;1392;8927;41561;10;1060;65
