﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-12-25;1858;12589;51725;4;1657;53
2018-12-24;2015;13162;51444;4;1814;55
2018-12-23;1391;13304;50377;5;1267;55
2018-12-22;992;13458;50256;5;847;51
2018-12-21;1649;13536;51140;4;1443;49
2018-12-20;2497;13427;51488;4;2245;56
2018-12-19;2714;13075;51111;5;2471;57
2018-12-18;2448;12770;50429;5;2219;56
2018-12-17;2192;12822;49598;4;1991;60
2018-12-16;1561;12872;48386;3;1429;57
2018-12-15;1046;13086;48084;4;906;57
2018-12-14;1535;13358;48935;7;1316;55
2018-12-13;2147;13467;49595;6;1893;57
2018-12-12;2451;13370;49738;6;2203;61
2018-12-11;2511;12813;49383;5;2292;64
2018-12-10;2246;12204;48566;4;2033;67
2018-12-09;1778;11827;47316;4;1667;58
2018-12-08;1300;11448;46855;4;1180;60
2018-12-07;1591;11110;47385;4;1439;57
2018-12-06;2002;10884;47668;4;1804;61
2018-12-05;1850;10901;47386;4;1655;68
2018-12-04;1887;11341;46807;5;1695;76
2018-12-03;1914;11746;45776;3;1722;78
2018-12-02;1416;11855;44562;5;1280;76
2018-12-01;970;11945;44008;4;835;67
2018-11-30;1372;11877;44206;4;1210;72
2018-11-29;1991;11806;44161;3;1818;74
2018-11-28;2323;11731;43538;3;2058;73
2018-11-27;2298;11448;42693;4;2117;59
2018-11-26;2001;11210;41428;4;1846;55
2018-11-25;1490;11183;40147;4;1384;54
2018-11-24;885;11213;39749;5;758;50
2018-11-23;1283;11236;40588;5;1158;52
2018-11-22;1901;11214;41293;5;1732;53
2018-11-21;1972;11251;41572;6;1793;65
2018-11-20;2088;11451;41730;8;1883;60
2018-11-19;2003;11642;41243;7;1807;62
2018-11-18;1557;11712;40228;6;1410;61
2018-11-17;932;11771;40012;4;782;56
2018-11-16;1276;11764;41070;4;1130;55
2018-11-15;1982;11859;41911;4;1758;60
2018-11-14;2195;11809;42076;4;2003;69
2018-11-13;2277;11545;41905;1;2049;65
2018-11-12;2063;11005;41288;2;1873;62
2018-11-11;1624;10178;40195;3;1493;64
2018-11-10;897;9323;39939;2;782;56
2018-11-09;1385;9043;40982;3;1200;58
2018-11-08;1915;8527;41623;5;1720;59
2018-11-07;1929;7806;41767;6;1744;66
2018-11-06;1682;7189;41755;5;1540;61
2018-11-05;1216;6829;41536;5;1087;63
2018-11-04;766;6974;41081;4;668;71
2018-11-03;591;7177;41273;3;504;74
2018-11-02;838;7239;42429;6;719;65
2018-11-01;1148;7523;43659;7;1024;66
2018-10-31;1299;8143;44607;8;1146;82
2018-10-30;1337;8882;45371;5;1199;84
2018-10-29;1389;9728;45587;4;1200;97
2018-10-28;973;10479;45148;1;846;97
2018-10-27;669;11029;45424;4;543;89
2018-10-26;1138;11273;46577;1;955;83
2018-10-25;1790;11506;47434;1;1598;85
2018-10-24;2062;11735;47659;2;1821;93
2018-10-23;2235;11875;47525;9;1988;101
2018-10-22;2163;11790;46967;8;1943;100
2018-10-21;1540;11680;45717;8;1403;110
2018-10-20;911;11722;45303;5;769;110
2018-10-19;1368;11715;46215;4;1181;107
2018-10-18;2066;11764;46938;4;1840;104
2018-10-17;2164;11721;47120;4;1942;109
2018-10-16;2161;11633;46997;4;1936;123
2018-10-15;2081;11556;46558;7;1838;117
2018-10-14;1597;11410;45407;8;1409;115
2018-10-13;921;11301;45052;8;791;116
2018-10-12;1413;11143;46029;7;1208;113
2018-10-11;2046;10776;46798;8;1810;103
2018-10-10;2104;10630;46921;7;1871;106
2018-10-09;2107;10741;46981;6;1850;121
2018-10-08;1952;10866;46714;6;1721;112
2018-10-07;1523;11098;45643;6;1328;112
2018-10-06;760;11179;45290;6;618;107
2018-10-05;1037;11318;46335;6;845;107
2018-10-04;1843;11602;47260;6;1637;98
2018-10-03;2210;11652;47256;7;1967;95
2018-10-02;2187;11490;46446;7;1970;99
2018-10-01;2156;11311;44717;7;1957;96
2018-09-30;1558;11027;42896;8;1413;84
2018-09-29;901;11043;41629;8;754;70
2018-09-28;1314;10973;41060;8;1119;66
2018-09-27;1905;10857;40122;6;1712;61
2018-09-26;2039;10856;38588;4;1844;47
2018-09-25;2002;10952;36942;4;1841;47
2018-09-24;1882;11170;35253;4;1703;44
2018-09-23;1558;11326;33666;5;1432;37
2018-09-22;807;11404;32420;5;694;32
2018-09-21;1153;11408;31958;9;997;29
2018-09-20;1898;11478;31187;9;1720;27
2018-09-19;2158;11553;29690;10;1961;22
2018-09-18;2268;11624;27934;11;2058;23
2018-09-17;2058;11546;26090;12;1868;25
2018-09-16;1687;11658;24479;11;1522;21
2018-09-15;831;11737;23274;11;702;25
2018-09-14;1227;11693;22904;12;1074;26
2018-09-13;1992;11626;22131;11;1812;22
2018-09-12;2250;11518;20599;11;2035;20
2018-09-11;2200;11283;18914;10;2007;17
2018-09-10;2185;10957;17120;10;2035;18
2018-09-09;1768;10108;15308;10;1660;17
2018-09-08;764;8682;13903;8;685;18
2018-09-07;1129;8137;13473;5;1014;19
2018-09-06;1856;7272;12770;4;1757;16
2018-09-05;1944;5694;11253;3;1851;15
2018-09-04;1818;4028;9607;1;1746;13
2018-09-03;1288;2458;8077;1;1235;13
2018-09-02;295;1418;7113;1;252;12
2018-09-01;177;1317;7086;1;155;11
2018-08-31;187;1281;7237;1;157;10
2018-08-30;218;1315;7390;1;184;11
2018-08-29;219;1369;7465;1;192;12
2018-08-28;214;1414;7689;2;184;11
2018-08-27;233;1460;7883;1;201;10
2018-08-26;173;1458;8062;1;155;7
2018-08-25;139;1524;8340;1;119;10
2018-08-24;216;1665;8664;2;193;8
2018-08-23;270;1793;8904;2;245;8
2018-08-22;261;1888;8932;2;236;10
2018-08-21;259;1957;8910;2;229;8
2018-08-20;225;2016;8810;1;202;9
2018-08-19;240;2164;8944;1;211;11
2018-08-18;286;2168;9233;1;270;14
2018-08-17;351;2128;9467;1;319;14
2018-08-16;364;2059;9743;1;341;12
2018-08-15;328;1974;9924;2;305;13
2018-08-14;308;1978;10161;3;288;12
2018-08-13;374;1930;10146;3;346;12
2018-08-12;240;1788;9965;3;220;13
2018-08-11;248;1785;9987;3;224;15
2018-08-10;280;1832;10037;4;253;14
2018-08-09;287;1804;10048;3;259;12
2018-08-08;337;1854;10121;3;308;10
2018-08-07;271;1853;10037;2;247;11
2018-08-06;222;1869;9927;2;202;11
2018-08-05;248;2085;9862;2;223;13
2018-08-04;291;2243;9801;2;268;16
2018-08-03;254;2351;9722;1;232;16
2018-08-02;330;2550;9689;1;311;14
2018-08-01;328;2682;9583;1;309;11
2018-07-31;281;2805;9457;1;256;13
2018-07-30;437;2823;9349;1;415;11
2018-07-29;397;2624;9116;0;381;12
2018-07-28;402;2380;8980;0;381;16
2018-07-27;455;2336;8901;1;430;15
2018-07-26;468;2405;8833;1;437;16
2018-07-25;454;2467;8846;1;433;13
2018-07-24;300;2632;8962;1;270;14
2018-07-23;239;2886;9227;2;212;12
2018-07-22;158;3212;9456;3;130;12
2018-07-21;354;3351;9891;4;330;13
2018-07-20;530;3185;10132;3;496;13
2018-07-19;534;2929;10194;3;499;14
2018-07-18;634;2702;10314;3;597;13
2018-07-17;554;2364;10268;2;517;17
2018-07-16;572;2173;10165;2;541;17
2018-07-15;292;1852;10029;2;269;17
2018-07-14;193;1721;10275;2;168;18
2018-07-13;271;1686;10805;2;236;19
2018-07-12;301;1605;11045;2;267;21
2018-07-11;292;1530;10778;2;255;17
2018-07-10;366;1474;10523;2;331;23
2018-07-09;257;1347;10192;2;227;22
2018-07-08;166;1301;9965;3;137;20
2018-07-07;157;1315;9828;2;143;24
2018-07-06;189;1357;9685;2;163;25
2018-07-05;225;1442;9522;2;203;22
2018-07-04;221;1542;9319;2;192;13
2018-07-03;235;1718;9127;2;209;0
2018-07-02;205;1960;8918;2;175;0
2018-07-01;165;2330;8743;2;143;0
2018-06-30;212;2722;8600;4;180;0
2018-06-29;273;2985;8420;4;239;0
2018-06-28;331;3315;8181;4;291;0
2018-06-27;396;3593;7890;5;355;0
2018-06-26;487;3809;7535;5;435;0
2018-06-25;598;4002;7100;5;548;0
2018-06-24;573;4011;6552;5;527;0
2018-06-23;493;3906;6025;5;421;0
2018-06-22;624;3894;5604;5;546;0
2018-06-21;638;3869;5058;7;566;0
2018-06-20;647;4013;4492;4;546;0
2018-06-19;725;3946;3946;4;617;0
2018-06-18;648;3329;3329;0;566;0
2018-06-17;506;2763;2763;0;432;0
2018-06-16;530;2331;2331;0;440;0
2018-06-15;605;1891;1891;0;550;0
2018-06-14;816;1341;1341;0;770;0
2018-06-13;571;571;571;0;571;0
