﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-05-18;32;285;939;0;27;2
2018-05-17;41;294;948;0;30;3
2018-05-16;63;295;962;0;53;4
2018-05-15;71;265;938;0;62;3
2018-05-14;42;233;922;0;36;3
2018-05-13;27;223;907;0;19;5
2018-05-12;37;230;913;0;32;3
2018-05-11;45;223;911;0;39;2
2018-05-10;33;224;897;0;32;2
2018-05-09;31;228;913;0;28;4
2018-05-08;34;234;926;0;28;4
2018-05-07;35;234;929;0;25;4
2018-05-06;31;248;932;0;25;5
2018-05-05;33;239;927;0;28;5
2018-05-04;47;228;940;0;38;4
2018-05-03;38;216;943;0;33;4
2018-05-02;40;201;942;0;33;5
2018-05-01;33;217;944;0;27;4
2018-04-30;43;209;955;0;35;5
2018-04-29;20;192;951;0;18;4
2018-04-28;21;200;970;0;16;4
2018-04-27;31;201;995;0;26;3
2018-04-26;25;198;999;0;20;3
2018-04-25;62;209;1029;0;51;4
2018-04-24;27;192;1031;0;24;3
2018-04-23;19;212;1042;0;17;4
2018-04-22;29;227;1049;0;25;6
2018-04-21;21;250;1086;0;17;5
2018-04-20;29;253;1110;0;24;4
2018-04-19;34;256;1131;0;28;4
2018-04-18;42;254;1139;0;34;5
2018-04-17;52;245;1155;0;45;3
2018-04-16;38;249;1166;0;30;3
2018-04-15;54;261;1170;0;47;4
2018-04-14;25;247;1165;0;21;5
2018-04-13;34;256;1171;0;28;4
2018-04-12;32;249;1182;0;28;4
2018-04-11;30;263;1199;0;27;6
2018-04-10;56;278;1211;0;51;6
2018-04-09;50;258;1190;0;42;4
2018-04-08;36;250;1171;0;29;6
2018-04-07;33;257;1172;0;24;7
2018-04-06;26;258;1165;0;21;6
2018-04-05;47;275;1167;0;37;5
2018-04-04;49;280;1153;0;43;5
2018-04-03;34;268;1137;0;29;5
2018-04-02;41;288;1133;0;33;4
2018-04-01;46;308;1124;0;39;4
2018-03-31;35;310;1119;0;27;5
2018-03-30;44;305;1138;0;34;4
2018-03-29;52;334;1145;0;45;6
2018-03-28;38;327;1142;0;33;5
2018-03-27;57;341;1146;0;49;5
2018-03-26;62;328;1119;0;55;5
2018-03-25;48;325;1090;0;37;5
2018-03-24;31;345;1094;0;24;5
2018-03-23;76;355;1095;0;60;4
2018-03-22;46;334;1067;0;41;5
2018-03-21;53;319;1072;0;50;5
2018-03-20;44;311;1062;0;35;6
2018-03-19;56;317;1048;0;48;6
2018-03-18;63;307;1024;0;57;5
2018-03-17;39;280;1014;0;33;5
2018-03-16;50;269;1025;0;42;3
2018-03-15;31;259;1018;0;23;5
2018-03-14;47;252;1035;0;43;7
2018-03-13;50;233;1020;0;44;8
2018-03-12;49;212;1009;0;35;9
2018-03-11;42;202;1014;0;36;9
2018-03-10;28;192;1010;0;25;10
2018-03-09;39;193;1020;0;31;6
2018-03-08;23;194;1031;0;20;4
2018-03-07;30;223;1050;0;23;4
2018-03-06;28;241;1072;0;22;4
2018-03-05;33;261;1089;1;24;4
2018-03-04;29;272;1092;0;23;6
2018-03-03;36;272;1091;0;26;6
2018-03-02;35;270;1096;0;30;4
2018-03-01;54;282;1108;1;47;5
2018-02-28;49;259;1094;1;41;5
2018-02-27;50;248;1080;0;39;5
2018-02-26;41;252;1064;0;39;4
2018-02-25;27;258;1055;0;19;5
2018-02-24;31;260;1069;0;27;5
2018-02-23;48;260;1076;0;40;4
2018-02-22;32;266;1074;0;26;6
2018-02-21;36;282;1075;0;29;6
2018-02-20;54;287;1066;0;47;6
2018-02-19;52;282;1048;0;47;6
2018-02-18;26;263;1016;0;23;7
2018-02-17;33;276;1023;0;27;7
2018-02-16;54;288;1029;0;49;7
2018-02-15;49;271;998;0;40;7
2018-02-14;42;262;982;0;36;6
2018-02-13;45;271;980;0;39;6
2018-02-12;30;273;964;0;22;6
2018-02-11;37;296;958;0;32;3
2018-02-10;47;302;953;0;36;3
2018-02-09;37;293;952;0;32;3
2018-02-08;45;288;951;0;33;3
2018-02-07;52;285;944;0;44;3
2018-02-06;53;284;933;0;40;4
2018-02-05;57;272;919;0;43;3
2018-02-04;45;251;896;1;38;2
2018-02-03;33;234;895;1;30;2
2018-02-02;33;235;887;0;28;2
2018-02-01;36;242;892;0;31;2
2018-01-31;52;244;893;0;42;2
2018-01-30;40;239;885;0;31;5
2018-01-29;32;233;866;0;26;4
2018-01-28;26;227;857;0;21;5
2018-01-27;37;235;865;0;33;5
2018-01-26;43;217;853;0;37;4
2018-01-25;38;213;850;0;30;2
2018-01-24;45;217;849;0;39;3
2018-01-23;31;197;839;0;24;4
2018-01-22;28;195;841;0;22;2
2018-01-21;34;209;840;0;29;3
2018-01-20;18;204;823;0;16;2
2018-01-19;39;203;835;0;33;3
2018-01-18;37;200;852;0;34;2
2018-01-17;24;203;860;1;18;2
2018-01-16;27;216;873;1;24;2
2018-01-15;38;218;873;1;33;1
2018-01-14;30;220;866;1;24;2
2018-01-13;21;220;882;1;16;2
2018-01-12;42;225;902;1;32;3
2018-01-11;42;226;892;1;38;2
2018-01-10;36;211;895;0;31;2
2018-01-09;29;214;905;0;26;2
2018-01-08;40;221;902;0;32;1
2018-01-07;32;222;914;0;27;2
2018-01-06;23;207;918;0;19;3
2018-01-05;42;203;946;0;38;4
2018-01-04;27;195;960;0;22;3
2018-01-03;40;194;965;0;32;4
2018-01-02;37;193;959;0;33;3
2018-01-01;34;186;954;0;33;2
2017-12-31;14;184;943;0;11;2
2017-12-30;19;203;970;0;17;2
2017-12-29;31;208;990;0;29;3
2017-12-28;27;190;987;0;22;2
2017-12-27;34;194;1007;0;34;3
2017-12-26;32;212;999;0;25;3
2017-12-25;38;231;999;0;28;3
2017-12-24;32;233;997;0;27;2
2017-12-23;28;233;995;0;21;3
2017-12-22;16;236;1018;0;12;3
2017-12-21;30;263;1060;0;27;2
2017-12-20;58;272;1061;0;46;3
2017-12-19;55;246;1043;0;47;4
2017-12-18;36;239;1025;0;32;4
2017-12-17;30;249;1018;0;27;2
2017-12-16;29;243;1019;0;24;3
2017-12-15;44;266;1016;0;42;3
2017-12-14;42;254;1003;0;38;2
2017-12-13;24;265;990;0;24;3
2017-12-12;45;295;1009;0;36;3
2017-12-11;45;285;1004;0;38;4
2017-12-10;27;270;987;0;26;3
2017-12-09;48;272;983;0;41;3
2017-12-08;34;250;964;0;26;5
2017-12-07;56;263;976;0;46;4
2017-12-06;59;251;966;0;54;4
2017-12-05;33;224;932;0;29;5
2017-12-04;29;237;931;0;25;5
2017-12-03;31;239;944;0;29;4
2017-12-02;25;235;932;0;23;4
2017-12-01;44;239;945;0;43;5
2017-11-30;41;224;935;0;38;5
2017-11-29;31;233;925;0;26;5
2017-11-28;45;259;932;0;42;5
2017-11-27;30;249;911;0;26;5
2017-11-26;28;251;904;0;25;5
2017-11-25;30;257;922;0;24;5
2017-11-24;29;255;927;0;28;5
2017-11-23;50;256;927;0;44;5
2017-11-22;60;232;907;0;54;5
2017-11-21;38;209;877;0;32;5
2017-11-20;31;201;863;0;28;4
2017-11-19;36;217;854;0;28;4
2017-11-18;26;216;858;0;23;4
2017-11-17;31;214;852;1;28;4
2017-11-16;26;210;852;1;22;4
2017-11-15;37;209;855;1;30;4
2017-11-14;29;216;848;1;27;4
2017-11-13;49;225;844;1;44;6
2017-11-12;33;201;820;1;29;3
2017-11-11;26;203;824;1;21;3
2017-11-10;28;220;828;1;23;2
2017-11-09;24;214;826;1;18;2
2017-11-08;43;231;826;1;36;3
2017-11-07;41;225;818;1;34;3
2017-11-06;25;218;800;1;21;3
2017-11-05;35;231;806;0;29;3
2017-11-04;42;220;797;0;39;3
2017-11-03;24;201;781;0;18;2
2017-11-02;41;228;816;0;35;2
2017-11-01;37;222;805;0;33;3
2017-10-31;32;218;800;0;29;1
2017-10-30;38;214;792;0;31;3
2017-10-29;24;205;777;0;20;3
2017-10-28;24;204;779;0;21;3
2017-10-27;46;201;778;0;41;2
2017-10-26;35;192;771;0;30;2
2017-10-25;37;183;765;0;27;3
2017-10-24;34;183;761;0;22;3
2017-10-23;36;185;764;0;29;4
2017-10-22;22;178;759;0;20;5
2017-10-21;24;180;759;0;19;5
2017-10-20;36;183;772;0;26;4
2017-10-19;29;189;772;0;23;3
2017-10-18;31;191;777;0;25;4
2017-10-17;31;185;782;0;24;4
2017-10-16;27;180;777;0;23;5
2017-10-15;23;185;773;0;23;5
2017-10-14;23;178;766;0;21;5
2017-10-13;38;184;771;0;31;5
2017-10-12;29;177;764;0;26;4
2017-10-11;26;174;780;0;23;4
2017-10-10;24;201;796;0;19;5
2017-10-09;34;207;804;0;28;5
2017-10-08;16;205;805;0;16;4
2017-10-07;30;210;812;0;25;4
2017-10-06;27;200;803;0;24;4
2017-10-05;25;197;814;0;24;2
2017-10-04;52;194;810;0;50;2
2017-10-03;30;178;785;0;23;3
2017-10-02;31;178;788;0;28;3
2017-10-01;21;173;787;0;20;2
2017-09-30;20;178;799;0;19;2
2017-09-29;27;182;802;0;23;2
2017-09-28;22;180;803;0;19;3
2017-09-27;38;196;799;0;33;4
2017-09-26;30;191;806;0;26;3
2017-09-25;26;192;795;0;23;4
2017-09-24;26;199;792;0;22;4
2017-09-23;24;194;788;0;22;4
2017-09-22;24;191;816;0;18;4
2017-09-21;40;190;841;0;31;3
2017-09-20;30;182;839;0;26;3
2017-09-19;32;180;849;0;28;3
2017-09-18;36;197;853;0;32;5
2017-09-17;24;206;860;0;21;4
2017-09-16;21;211;862;0;18;4
2017-09-15;24;221;871;0;19;4
2017-09-14;32;224;879;0;26;4
2017-09-13;28;218;876;0;25;5
2017-09-12;47;225;877;0;39;5
2017-09-11;47;205;870;0;40;5
2017-09-10;29;190;856;0;27;4
2017-09-09;33;189;855;0;28;4
2017-09-08;28;187;855;0;22;5
2017-09-07;26;199;866;0;21;5
2017-09-06;39;202;875;0;32;5
2017-09-05;24;191;877;0;21;6
2017-09-04;29;185;877;0;25;6
2017-09-03;26;199;874;0;26;5
2017-09-02;31;190;877;0;28;5
2017-09-01;36;180;895;0;30;5
2017-08-31;29;172;897;0;25;5
2017-08-30;27;194;899;0;23;5
2017-08-29;15;216;902;0;15;6
2017-08-28;44;233;926;0;36;6
2017-08-27;19;231;905;0;15;5
2017-08-26;24;246;916;0;20;5
2017-08-25;28;265;912;0;23;4
2017-08-24;50;265;917;0;45;4
2017-08-23;48;245;908;0;39;5
2017-08-22;34;231;900;0;31;5
2017-08-21;39;222;903;0;37;5
2017-08-20;34;210;888;0;32;4
2017-08-19;44;211;885;0;38;4
2017-08-18;27;198;869;0;25;4
2017-08-17;29;199;886;0;23;4
2017-08-16;33;203;887;0;28;4
2017-08-15;28;210;881;0;24;5
2017-08-14;30;219;875;0;24;4
2017-08-13;34;229;866;0;31;3
2017-08-12;28;219;853;0;26;3
2017-08-11;30;214;843;0;23;3
2017-08-10;32;218;853;0;30;3
2017-08-09;38;238;857;0;33;4
2017-08-08;38;237;850;0;30;4
2017-08-07;40;238;842;0;35;4
2017-08-06;23;225;829;0;22;4
2017-08-05;26;243;849;0;22;5
2017-08-04;33;236;856;1;27;6
2017-08-03;55;234;867;1;42;6
2017-08-02;37;203;865;1;30;7
2017-08-01;39;199;876;1;32;7
2017-07-31;29;204;877;1;24;5
2017-07-30;47;212;884;0;39;4
2017-07-29;19;204;890;0;15;4
2017-07-28;30;212;908;0;26;3
2017-07-27;21;214;912;0;14;3
2017-07-26;33;223;919;0;28;4
2017-07-25;41;242;931;0;37;5
2017-07-24;38;226;915;0;30;4
2017-07-23;38;216;923;0;32;3
2017-07-22;30;202;923;0;24;3
2017-07-21;34;191;931;0;31;3
2017-07-20;27;178;917;0;22;3
2017-07-19;54;175;925;0;45;4
2017-07-18;27;161;905;0;21;5
2017-07-17;28;173;916;0;22;5
2017-07-16;22;178;914;0;19;4
2017-07-15;18;183;929;0;15;4
2017-07-14;21;190;957;0;19;4
2017-07-13;23;213;973;0;19;4
2017-07-12;36;224;979;0;30;4
2017-07-11;42;241;981;0;36;4
2017-07-10;30;243;956;0;26;3
2017-07-09;26;258;961;0;23;3
2017-07-08;25;268;965;0;22;4
2017-07-07;46;278;972;0;39;4
2017-07-06;33;285;966;0;30;4
2017-07-05;51;288;963;1;35;4
2017-07-04;54;282;951;1;30;4
2017-07-03;59;268;974;1;43;3
2017-07-02;44;269;954;0;33;2
2017-07-01;45;255;961;0;31;3
2017-06-30;60;260;951;0;43;3
2017-06-29;46;247;935;0;40;3
2017-06-28;35;240;931;0;29;5
2017-06-27;27;227;949;0;22;4
2017-06-26;52;235;959;0;44;3
2017-06-25;24;215;939;0;20;3
2017-06-24;43;225;957;0;38;3
2017-06-23;41;206;951;0;33;4
2017-06-22;37;206;945;0;30;4
2017-06-21;24;222;938;0;19;4
2017-06-20;35;238;956;0;28;5
2017-06-19;32;233;959;0;26;4
2017-06-18;33;241;950;0;30;4
2017-06-17;25;224;950;0;21;4
2017-06-16;38;235;943;0;34;4
2017-06-15;52;228;928;0;46;5
2017-06-14;41;211;902;0;37;5
2017-06-13;30;212;891;0;27;5
2017-06-12;37;213;900;0;34;5
2017-06-11;15;201;883;0;11;4
2017-06-10;39;247;901;0;32;6
2017-06-09;33;237;893;0;26;5
2017-06-08;32;252;892;0;27;5
2017-06-07;44;245;891;0;35;5
2017-06-06;34;236;877;0;29;5
2017-06-05;25;243;865;0;22;6
2017-06-04;60;270;858;0;42;6
2017-06-03;30;257;846;0;25;4
2017-06-02;51;257;841;0;41;3
2017-06-01;26;251;825;0;21;3
2017-05-31;34;264;841;0;28;3
2017-05-30;39;262;845;0;34;2
2017-05-29;58;248;832;0;45;3
2017-05-28;42;242;811;0;37;3
2017-05-27;29;236;796;0;24;2
2017-05-26;44;227;807;0;38;2
2017-05-25;38;221;800;0;33;2
2017-05-24;34;203;816;0;27;1
2017-05-23;30;194;815;0;26;2
2017-05-22;46;191;806;0;37;2
2017-05-21;38;177;794;0;33;3
2017-05-20;17;178;794;0;17;2
2017-05-19;34;178;810;0;29;2
2017-05-18;19;177;814;0;14;2
2017-05-17;20;186;833;0;20;2
2017-05-16;26;196;851;0;21;3
2017-05-15;31;201;861;0;24;2
2017-05-14;41;198;862;0;35;2
2017-05-13;18;176;861;0;17;1
2017-05-12;32;173;883;0;28;1
2017-05-11;30;176;893;0;25;3
2017-05-10;33;170;902;0;29;4
2017-05-09;29;164;896;0;27;5
2017-05-08;25;177;899;0;21;4
2017-05-07;18;193;906;0;15;3
2017-05-06;16;197;921;0;16;2
2017-05-05;34;206;936;0;29;2
2017-05-04;22;199;938;0;19;2
2017-05-03;30;215;940;0;24;4
2017-05-02;42;222;945;0;33;5
2017-05-01;42;236;950;0;36;4
2017-04-30;22;224;944;0;20;5
2017-04-29;27;222;966;0;24;4
2017-04-28;28;223;986;0;22;4
2017-04-27;41;235;1023;0;33;5
2017-04-26;37;237;1041;0;30;6
2017-04-25;54;238;1038;0;49;5
2017-04-24;34;222;1025;0;25;6
2017-04-23;19;237;1038;0;16;6
2017-04-22;26;251;1054;0;24;6
2017-04-21;43;254;1075;0;31;5
2017-04-20;43;254;1075;0;30;6
2017-04-19;42;262;1082;0;30;7
2017-04-18;43;267;1089;0;33;8
2017-04-17;47;268;1087;0;42;9
2017-04-16;37;248;1074;0;31;10
2017-04-15;32;246;1082;0;24;9
2017-04-14;43;248;1087;1;33;8
2017-04-13;47;244;1084;1;38;9
2017-04-12;47;236;1076;1;36;8
2017-04-11;40;229;1064;1;36;8
2017-04-10;31;217;1059;1;23;9
2017-04-09;36;222;1062;0;29;10
2017-04-08;35;228;1069;0;26;9
2017-04-07;39;232;1088;0;31;8
2017-04-06;39;244;1102;0;29;8
2017-04-05;33;258;1110;0;30;7
2017-04-04;32;292;1099;0;26;8
2017-04-03;36;321;1100;0;28;10
2017-04-02;40;321;1111;0;39;11
2017-04-01;40;320;1104;0;32;10
2017-03-31;50;324;1106;0;40;9
2017-03-30;48;318;1087;0;38;9
2017-03-29;79;326;1076;0;61;8
2017-03-28;66;293;1041;0;52;8
2017-03-27;34;281;1008;0;28;9
2017-03-26;43;289;1009;1;40;10
2017-03-25;45;282;1008;1;37;10
2017-03-24;43;273;997;1;32;8
2017-03-23;58;279;996;1;47;6
2017-03-22;41;261;978;1;29;6
2017-03-21;46;258;987;0;36;6
2017-03-20;47;255;969;0;39;6
2017-03-19;37;241;966;0;33;7
2017-03-18;34;236;945;0;26;8
2017-03-17;51;236;965;0;41;8
2017-03-16;38;231;954;0;30;6
2017-03-15;35;245;935;0;31;6
2017-03-14;40;260;941;0;32;6
2017-03-13;29;263;932;0;22;6
2017-03-12;36;261;941;0;31;7
2017-03-11;32;257;936;0;26;7
2017-03-10;45;271;956;0;33;7
2017-03-09;57;269;944;0;49;6
2017-03-08;46;255;923;0;41;6
2017-03-07;44;237;902;1;33;6
2017-03-06;27;227;881;1;18;7
2017-03-05;34;236;891;1;28;7
2017-03-04;48;227;879;1;40;8
2017-03-03;42;211;863;1;34;7
2017-03-02;39;222;871;1;34;6
2017-03-01;29;214;861;1;24;8
2017-02-28;32;221;859;1;25;8
2017-02-27;33;222;851;1;26;7
2017-02-26;23;248;856;1;20;8
2017-02-25;31;247;867;1;26;8
2017-02-24;54;248;862;0;37;7
2017-02-23;39;231;841;0;28;8
2017-02-22;44;239;816;0;34;8
2017-02-21;35;234;817;0;24;7
2017-02-20;60;228;808;0;51;7
2017-02-19;22;208;786;0;16;7
2017-02-18;37;224;801;0;28;7
2017-02-17;26;217;789;0;17;5
2017-02-16;45;225;798;0;38;6
2017-02-15;41;229;765;0;31;7
2017-02-14;21;221;766;0;19;6
2017-02-13;37;230;780;0;28;5
2017-02-12;36;222;782;1;32;6
2017-02-11;29;201;785;1;22;6
2017-02-10;35;207;786;1;23;6
2017-02-09;55;199;798;0;48;4
2017-02-08;29;183;776;0;22;5
2017-02-07;35;196;785;0;27;3
2017-02-06;29;195;776;0;23;3
2017-02-05;15;193;771;0;12;4
2017-02-04;33;205;776;0;28;3
2017-02-03;24;202;763;0;17;5
2017-02-02;40;218;765;0;32;3
2017-02-01;40;207;744;0;30;4
2017-01-31;33;184;716;0;26;4
2017-01-30;28;172;702;0;18;3
2017-01-29;29;184;702;0;24;2
2017-01-28;28;175;693;0;24;2
2017-01-27;41;173;669;0;31;2
2017-01-26;29;172;654;0;22;1
2017-01-25;19;166;650;0;15;2
2017-01-24;16;174;654;0;14;3
2017-01-23;31;182;660;0;27;3
2017-01-22;19;189;649;0;15;3
2017-01-21;33;208;652;0;27;3
2017-01-20;40;210;628;0;30;3
2017-01-19;24;205;629;0;19;1
2017-01-18;29;207;622;0;23;2
2017-01-17;29;219;623;0;21;2
2017-01-16;38;222;619;0;30;2
2017-01-15;36;220;603;0;34;2
2017-01-14;34;205;590;0;29;3
2017-01-13;29;194;578;0;22;4
2017-01-12;31;191;579;0;24;3
2017-01-11;41;183;569;0;36;1
2017-01-10;34;168;550;0;29;2
2017-01-09;40;151;540;1;35;3
2017-01-08;20;130;532;1;15;6
2017-01-07;21;128;532;1;18;5
2017-01-06;25;115;536;0;19;4
2017-01-05;21;112;544;0;15;2
2017-01-04;27;107;546;0;19;2
2017-01-03;16;101;559;0;13;2
2017-01-02;15;103;559;0;11;2
2017-01-01;15;119;583;0;13;4
2016-12-31;8;117;580;0;7;4
2016-12-30;19;126;591;0;14;4
2016-12-29;16;131;603;0;9;3
2016-12-28;22;134;621;0;15;4
2016-12-27;21;141;629;0;19;3
2016-12-26;29;144;635;0;17;3
2016-12-25;17;140;640;0;12;4
2016-12-24;21;143;649;0;17;4
2016-12-23;25;140;655;0;18;4
2016-12-22;18;144;674;0;15;3
2016-12-21;26;146;673;0;23;3
2016-12-20;24;149;691;1;19;3
2016-12-19;24;145;702;1;13;3
2016-12-18;23;148;710;1;17;4
2016-12-17;22;149;727;1;17;4
2016-12-16;31;159;741;0;21;4
2016-12-15;23;152;748;0;17;4
2016-12-14;28;166;759;0;22;4
2016-12-13;20;164;759;0;15;3
2016-12-12;25;166;769;0;17;4
2016-12-11;22;181;769;0;19;4
2016-12-10;30;184;775;0;29;5
2016-12-09;23;185;779;1;18;5
2016-12-08;35;186;781;1;30;5
2016-12-07;27;176;776;1;24;5
2016-12-06;21;172;789;1;15;4
2016-12-05;37;184;798;1;26;4
2016-12-04;25;172;779;0;19;5
2016-12-03;34;180;796;0;27;5
2016-12-02;25;173;789;0;18;5
2016-12-01;28;182;797;0;22;5
2016-11-30;25;184;810;0;21;6
2016-11-29;31;193;813;0;26;5
2016-11-28;27;190;821;0;23;4
2016-11-27;29;202;821;0;25;5
2016-11-26;26;206;823;0;21;6
2016-11-25;32;211;845;0;24;5
2016-11-24;26;211;842;0;22;5
2016-11-23;35;220;848;0;27;6
2016-11-22;28;218;850;0;21;5
2016-11-21;42;226;855;0;31;3
2016-11-20;35;219;848;0;32;3
2016-11-19;32;212;844;0;28;4
2016-11-18;34;202;847;0;29;4
2016-11-17;39;198;836;0;32;5
2016-11-16;31;199;841;0;28;6
2016-11-15;36;193;845;0;29;5
2016-11-14;29;183;830;0;20;3
2016-11-13;28;204;840;0;24;2
2016-11-12;20;205;828;0;18;3
2016-11-11;27;204;845;0;26;3
2016-11-10;43;207;853;0;31;4
2016-11-09;26;204;851;0;20;5
2016-11-08;30;210;854;0;27;4
2016-11-07;45;212;850;0;39;3
2016-11-06;28;196;828;0;23;2
2016-11-05;20;206;830;0;18;2
2016-11-04;32;211;823;0;25;2
2016-11-03;34;211;829;1;31;3
2016-11-02;32;223;818;1;22;2
2016-11-01;36;225;822;1;30;4
2016-10-31;27;221;812;1;22;2
2016-10-30;38;224;809;1;31;5
2016-10-29;29;219;794;1;22;4
2016-10-28;32;219;781;1;26;4
2016-10-27;54;222;771;1;44;3
2016-10-26;29;204;740;1;25;3
2016-10-25;31;200;742;1;28;4
2016-10-24;34;209;745;2;22;3
2016-10-23;31;219;744;2;24;5
2016-10-22;31;213;744;2;23;4
2016-10-21;39;216;768;2;28;4
2016-10-20;39;211;789;1;27;4
2016-10-19;24;214;770;0;19;4
2016-10-18;46;224;751;0;33;4
2016-10-17;41;217;725;0;32;4
2016-10-16;30;208;717;0;22;4
2016-10-15;30;207;727;0;25;4
2016-10-14;28;199;731;0;21;3
2016-10-13;42;202;737;1;33;4
2016-10-12;34;188;719;1;28;2
2016-10-11;35;182;712;1;26;3
2016-10-10;31;174;710;1;27;3
2016-10-09;26;178;696;1;21;5
2016-10-08;21;177;689;1;17;6
2016-10-07;32;179;697;1;25;5
2016-10-06;28;169;692;1;19;5
2016-10-05;29;159;699;1;25;5
2016-10-04;24;154;718;1;20;5
2016-10-03;35;156;710;1;23;7
2016-10-02;29;154;699;1;22;6
2016-10-01;25;163;694;1;16;6
2016-09-30;27;165;702;1;15;6
2016-09-29;17;185;722;1;10;4
2016-09-28;29;212;738;2;20;4
2016-09-27;29;243;759;2;20;1
2016-09-26;33;226;765;1;25;2
2016-09-25;37;200;759;0;29;3
2016-09-24;27;188;762;0;22;4
2016-09-23;41;192;762;0;33;3
2016-09-22;45;193;763;0;37;3
2016-09-21;57;176;746;0;49;2
2016-09-20;12;154;729;0;10;2
2016-09-19;0;159;741;0;0;3
2016-09-18;21;181;762;0;16;4
2016-09-17;32;187;772;0;21;4
2016-09-16;43;179;783;0;33;3
2016-09-15;31;162;777;0;21;5
2016-09-14;36;174;783;0;25;6
2016-09-13;26;159;797;0;15;4
2016-09-12;29;170;802;0;24;4
2016-09-11;31;191;807;1;24;6
2016-09-10;15;179;824;1;12;8
2016-09-09;24;179;868;1;15;7
2016-09-08;40;180;908;1;33;7
2016-09-07;19;173;933;1;14;8
2016-09-06;32;195;962;0;27;6
2016-09-05;50;192;963;0;38;7
2016-09-04;18;195;959;0;13;7
2016-09-03;21;217;981;0;15;7
2016-09-02;23;219;998;0;16;5
2016-09-01;34;236;1014;0;27;5
2016-08-31;38;229;1009;0;33;7
2016-08-30;37;228;1028;1;24;7
2016-08-29;51;229;1046;1;40;8
2016-08-28;44;216;1037;1;34;8
2016-08-27;25;206;1051;0;18;7
2016-08-26;38;210;1075;0;31;7
2016-08-25;32;202;1073;0;23;7
2016-08-24;37;209;1065;0;26;5
2016-08-23;36;209;1092;0;24;5
2016-08-22;34;206;1087;0;26;4
2016-08-21;30;220;1108;0;28;5
2016-08-20;28;216;1099;0;24;4
2016-08-19;28;222;1099;0;23;5
2016-08-18;39;238;1084;0;30;6
2016-08-17;38;276;1098;0;31;4
2016-08-16;30;290;1089;0;23;3
2016-08-15;45;327;1125;0;36;3
2016-08-14;28;337;1116;0;22;4
2016-08-13;38;354;1125;0;30;4
2016-08-12;49;344;1115;0;38;4
2016-08-11;77;341;1145;0;62;6
2016-08-10;57;307;1085;0;47;6
2016-08-09;64;289;1082;0;53;5
2016-08-08;57;268;1085;0;42;4
2016-08-07;45;266;1066;0;39;6
2016-08-06;29;269;1055;0;26;7
2016-08-05;41;267;1042;0;33;7
2016-08-04;40;293;1075;0;31;3
2016-08-03;41;305;1084;0;34;4
2016-08-02;38;296;1081;0;32;4
2016-08-01;53;293;1079;0;37;5
2016-07-31;49;298;1090;0;42;4
2016-07-30;35;285;1065;0;28;4
2016-07-29;67;293;1108;0;52;4
2016-07-28;54;256;1099;0;42;3
2016-07-27;41;228;1077;0;31;3
2016-07-26;39;231;1117;0;30;2
2016-07-25;50;230;1123;0;41;3
2016-07-24;36;223;1077;0;34;3
2016-07-23;34;234;1100;0;31;3
2016-07-22;30;225;1088;0;22;3
2016-07-21;28;234;1105;0;20;2
2016-07-20;36;263;1152;0;31;3
2016-07-19;32;266;1143;0;26;3
2016-07-18;51;278;1172;0;44;3
2016-07-17;43;279;1153;0;36;3
2016-07-16;32;274;1159;0;29;3
2016-07-15;42;260;1158;0;31;3
2016-07-14;45;253;1168;0;34;3
2016-07-13;48;258;1170;0;43;3
2016-07-12;35;257;1181;0;30;3
2016-07-11;51;267;1193;0;41;4
2016-07-10;36;279;1181;0;31;3
2016-07-09;27;278;1187;0;23;3
2016-07-08;33;281;1204;0;26;3
2016-07-07;47;301;1228;0;38;4
2016-07-06;50;309;1230;0;45;4
2016-07-05;44;310;1227;0;38;4
2016-07-04;60;316;1228;0;51;5
2016-07-03;35;312;1209;0;31;4
2016-07-02;27;311;1206;0;25;3
2016-07-01;50;306;1216;0;40;5
2016-06-30;56;301;1228;0;49;5
2016-06-29;52;290;1220;0;44;2
2016-06-28;55;286;1221;0;46;2
2016-06-27;53;286;1202;0;47;2
2016-06-26;40;287;1175;0;34;2
2016-06-25;25;281;1170;0;21;2
2016-06-24;43;291;1203;0;33;3
2016-06-23;48;300;1197;0;39;3
2016-06-22;48;305;1189;0;38;2
2016-06-21;54;311;1199;0;46;3
2016-06-20;55;293;1173;0;47;3
2016-06-19;41;290;1172;0;34;3
2016-06-18;29;296;1153;0;26;4
2016-06-17;46;302;1164;0;43;4
2016-06-16;55;297;1182;0;43;4
2016-06-15;47;289;1194;0;39;4
2016-06-14;41;301;1219;0;36;7
2016-06-13;51;307;1240;0;42;8
2016-06-12;50;307;1220;0;43;9
2016-06-11;36;301;1224;0;29;9
2016-06-10;45;302;1236;0;37;9
2016-06-09;44;308;1247;0;35;5
2016-06-08;60;308;1246;0;49;4
2016-06-07;47;301;1222;0;39;4
2016-06-06;48;301;1201;0;41;4
2016-06-05;45;307;1188;0;43;4
2016-06-04;36;295;1186;1;32;4
2016-06-03;49;284;1204;1;40;4
2016-06-02;42;279;1194;0;37;5
2016-06-01;50;290;1199;0;41;5
2016-05-31;49;269;1177;0;44;7
2016-05-30;53;276;1164;0;48;6
2016-05-29;31;265;1144;0;28;7
2016-05-28;26;268;1142;0;21;7
2016-05-27;45;282;1151;0;37;7
2016-05-26;49;264;1127;0;40;7
