﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-05-25;105;744;1401;0;99;5
2018-05-24;108;674;1339;0;99;4
2018-05-23;139;603;1279;0;125;4
2018-05-22;151;509;1185;0;134;4
2018-05-21;151;413;1077;0;144;4
2018-05-20;82;295;979;0;72;3
2018-05-19;55;250;1002;0;52;2
2018-05-18;31;222;1073;0;28;3
2018-05-17;30;210;1165;0;28;3
2018-05-16;37;218;1233;0;32;3
2018-05-15;42;204;1354;0;36;3
2018-05-14;34;187;1425;0;29;3
2018-05-13;32;188;1503;0;27;2
2018-05-12;25;188;1601;0;22;2
2018-05-11;23;189;1719;0;18;2
2018-05-10;36;205;1838;0;34;1
2018-05-09;22;195;1932;0;19;4
2018-05-08;25;198;2062;0;21;4
2018-05-07;34;225;2139;0;27;4
2018-05-06;29;217;2204;0;26;3
2018-05-05;26;216;2300;0;22;4
2018-05-04;38;221;2418;0;34;5
2018-05-03;27;220;2506;0;25;4
2018-05-02;24;225;2645;0;23;6
2018-05-01;50;240;2778;0;45;6
2018-04-30;28;235;2863;0;22;6
2018-04-29;29;244;2959;0;24;4
2018-04-28;29;247;3073;0;27;4
2018-04-27;36;269;3191;0;32;5
2018-04-26;32;334;3274;0;29;4
2018-04-25;43;428;3371;0;36;6
2018-04-24;46;510;3486;0;40;5
2018-04-23;37;564;3574;0;29;5
2018-04-22;32;687;3661;0;25;5
2018-04-21;51;769;3773;0;45;4
2018-04-20;103;829;3881;0;92;5
2018-04-19;129;855;3955;0;116;4
2018-04-18;127;876;4000;0;113;7
2018-04-17;108;898;4036;0;96;5
2018-04-16;165;929;4046;0;139;7
2018-04-15;116;934;4028;0;102;5
2018-04-14;120;926;4052;0;109;6
2018-04-13;131;911;4097;0;111;7
2018-04-12;158;918;4144;0;130;8
2018-04-11;151;923;4187;0;128;8
2018-04-10;141;911;4192;0;129;6
2018-04-09;167;950;4207;0;148;6
2018-04-08;115;955;4181;0;106;5
2018-04-07;104;978;4210;0;89;6
2018-04-06;133;1011;4176;0;113;7
2018-04-05;156;1032;4161;0;130;7
2018-04-04;138;1043;4177;0;121;8
2018-04-03;185;1037;4186;0;163;8
2018-04-02;174;994;4140;0;152;7
2018-04-01;142;998;4100;1;131;5
2018-03-31;140;998;4068;0;116;6
2018-03-30;159;996;4068;0;143;5
2018-03-29;162;990;4049;0;141;6
2018-03-28;134;1005;4033;0;113;6
2018-03-27;141;1062;4042;0;125;7
2018-03-26;174;1096;4047;0;154;6
2018-03-25;148;1091;3997;0;138;7
2018-03-24;133;1062;3940;0;110;6
2018-03-23;153;1069;3926;0;132;6
2018-03-22;178;1069;3890;0;161;6
2018-03-21;183;1059;3866;0;162;6
2018-03-20;175;1051;3826;0;153;3
2018-03-19;167;1072;3783;0;142;2
2018-03-18;121;1061;3738;0;110;4
2018-03-17;141;1097;3753;0;122;3
2018-03-16;155;1096;3761;0;132;4
2018-03-15;169;1100;3747;0;150;4
2018-03-14;179;1007;3749;0;162;4
2018-03-13;201;938;3751;0;180;2
2018-03-12;147;903;3685;0;130;5
2018-03-11;168;908;3676;0;146;7
2018-03-10;144;882;3664;0;122;7
2018-03-09;158;870;3696;0;144;7
2018-03-08;67;831;3735;0;54;4
2018-03-07;115;894;3830;0;96;6
2018-03-06;164;921;3892;0;140;4
2018-03-05;156;901;3894;0;130;4
2018-03-04;133;891;3870;0;114;5
2018-03-03;126;902;3902;0;108;6
2018-03-02;119;896;3934;1;103;8
2018-03-01;135;872;3966;1;113;6
2018-02-28;142;845;3992;0;122;6
2018-02-27;143;813;4016;0;127;5
2018-02-26;140;822;4001;0;125;3
2018-02-25;141;820;3992;0;124;4
2018-02-24;119;808;4005;0;106;6
2018-02-23;98;802;4026;0;83;7
2018-02-22;109;854;4090;0;98;8
2018-02-21;107;889;4131;0;96;10
2018-02-20;153;913;4186;0;137;10
2018-02-19;133;925;4199;0;114;9
2018-02-18;132;980;4195;0;116;7
2018-02-17;115;979;4223;0;96;8
2018-02-16;147;1002;4294;0;126;7
2018-02-15;146;1013;4331;0;126;7
2018-02-14;139;1041;4387;0;120;7
2018-02-13;167;1105;4441;0;149;6
2018-02-12;193;1107;4436;0;165;6
2018-02-11;135;1096;4362;0;118;7
2018-02-10;139;1127;4416;0;124;6
2018-02-09;152;1114;4467;0;134;7
2018-02-08;175;1124;4510;0;160;7
2018-02-07;206;1104;4511;0;169;7
2018-02-06;175;1068;4473;0;151;7
2018-02-05;179;1053;4426;0;150;9
2018-02-04;166;1046;4379;0;140;7
2018-02-03;127;1015;4334;0;105;3
2018-02-02;171;1020;4353;0;155;3
2018-02-01;160;999;4295;0;138;3
2018-01-31;159;988;4237;0;142;1
2018-01-30;153;994;4170;0;129;4
2018-01-29;171;1005;4092;0;146;3
2018-01-28;136;1006;3983;0;111;4
2018-01-27;130;1048;3926;0;103;2
2018-01-26;155;1051;3888;0;137;1
2018-01-25;155;1057;3809;0;137;1
2018-01-24;163;1089;3743;0;145;2
2018-01-23;159;1107;3664;0;137;4
2018-01-22;172;1153;3597;0;153;4
2018-01-21;169;1179;3495;0;141;5
2018-01-20;127;1173;3420;0;114;4
2018-01-19;168;1149;3376;0;145;2
2018-01-18;189;1180;3307;0;163;2
2018-01-17;193;1201;3234;0;172;2
2018-01-16;208;1206;3135;0;180;2
2018-01-15;202;1187;3013;0;188;3
2018-01-14;161;1135;2892;0;138;2
2018-01-13;104;1099;2832;0;88;3
2018-01-12;193;1110;2843;0;171;2
2018-01-11;203;1034;2756;0;181;2
2018-01-10;199;979;2654;0;176;3
2018-01-09;181;902;2562;0;161;3
2018-01-08;152;825;2463;0;131;4
2018-01-07;131;771;2395;0;114;4
2018-01-06;120;706;2352;0;100;4
2018-01-05;115;641;2335;0;105;2
2018-01-04;140;594;2314;0;131;6
2018-01-03;118;527;2275;0;108;8
2018-01-02;102;482;2258;0;89;6
2018-01-01;89;463;2266;0;78;5
2017-12-31;60;454;2263;0;52;4
2017-12-30;46;476;2273;0;37;4
2017-12-29;67;489;2305;0;63;3
2017-12-28;73;501;2322;0;66;6
2017-12-27;71;504;2326;0;61;8
2017-12-26;74;516;2366;0;67;6
2017-12-25;78;543;2367;0;64;7
2017-12-24;84;551;2359;0;68;7
2017-12-23;58;539;2363;0;52;5
2017-12-22;80;556;2383;0;63;5
2017-12-21;83;570;2383;0;72;5
2017-12-20;92;599;2426;0;80;6
2017-12-19;107;603;2413;0;92;6
2017-12-18;85;592;2387;0;74;7
2017-12-17;69;598;2382;0;64;7
2017-12-16;75;597;2387;0;63;6
2017-12-15;86;590;2404;0;75;4
2017-12-14;112;587;2415;0;106;4
2017-12-13;93;568;2360;0;78;5
2017-12-12;92;571;2373;0;80;7
2017-12-11;90;580;2379;0;79;7
2017-12-10;74;593;2370;0;64;5
2017-12-09;74;627;2364;0;64;9
2017-12-08;81;641;2381;0;67;9
2017-12-07;96;638;2407;0;79;6
2017-12-06;97;628;2391;0;87;5
2017-12-05;100;621;2372;0;85;6
2017-12-04;106;602;2354;0;94;7
2017-12-03;115;611;2326;0;98;5
2017-12-02;87;579;2279;0;68;8
2017-12-01;81;565;2279;1;66;7
2017-11-30;79;566;2271;1;69;6
2017-11-29;93;569;2264;0;80;4
2017-11-28;80;551;2262;0;69;5
2017-11-27;124;603;2260;0;98;5
2017-11-26;81;569;2208;0;67;3
2017-11-25;71;568;2195;0;61;4
2017-11-24;79;575;2189;0;65;4
2017-11-23;89;578;2178;0;77;3
2017-11-22;75;581;2156;0;62;3
2017-11-21;130;606;2172;0;114;3
2017-11-20;80;543;2126;0;67;3
2017-11-19;78;567;2098;0;68;3
2017-11-18;84;590;2087;0;73;4
2017-11-17;82;589;2085;0;71;4
2017-11-16;87;578;2069;0;81;3
2017-11-15;99;582;2061;0;90;2
2017-11-14;66;586;2048;0;56;3
2017-11-13;108;599;2045;0;93;3
2017-11-12;96;574;2013;0;86;5
2017-11-11;79;555;1994;0;71;7
2017-11-10;70;550;1980;0;63;6
2017-11-09;94;540;1993;0;82;5
2017-11-08;108;529;1955;0;91;4
2017-11-07;80;494;1921;0;69;5
2017-11-06;81;485;1918;0;74;4
2017-11-05;77;487;1889;0;68;4
2017-11-04;73;486;1877;0;64;6
2017-11-03;61;466;1869;0;54;6
2017-11-02;78;467;1881;0;66;4
2017-11-01;70;456;1878;0;64;2
2017-10-31;65;448;1884;0;60;4
2017-10-30;86;441;1887;2;73;1
2017-10-29;77;445;1874;0;64;0
2017-10-28;55;448;1867;0;44;1
2017-10-27;65;440;1883;0;56;2
2017-10-26;64;442;1883;0;54;2
2017-10-25;67;462;1912;0;51;2
2017-10-24;65;465;1951;0;51;2
2017-10-23;89;488;1971;0;81;2
2017-10-22;80;484;1951;2;67;0
2017-10-21;48;472;1972;2;37;1
2017-10-20;70;498;2031;2;59;2
2017-10-19;87;509;2103;2;74;1
2017-10-18;69;493;2178;0;60;2
2017-10-17;87;511;2232;0;76;2
2017-10-16;88;475;2221;0;74;3
2017-10-15;65;455;2218;0;52;1
2017-10-14;77;465;2246;0;63;1
2017-10-13;80;446;2285;0;72;2
2017-10-12;65;428;2310;0;65;1
2017-10-11;80;423;2333;0;69;1
2017-10-10;48;417;2360;0;42;1
2017-10-09;63;437;2383;0;59;3
2017-10-08;70;449;2388;0;61;2
2017-10-07;54;452;2424;0;44;3
2017-10-06;63;467;2464;0;56;3
2017-10-05;63;471;2539;0;55;3
2017-10-04;72;475;2587;0;64;3
2017-10-03;72;466;2623;0;65;2
2017-10-02;77;490;2655;0;65;2
2017-10-01;71;509;2660;0;62;2
2017-09-30;71;520;2696;1;61;3
2017-09-29;66;520;2722;1;59;5
2017-09-28;71;550;2784;0;61;4
2017-09-27;65;587;2810;0;56;5
2017-09-26;99;662;2909;0;88;4
2017-09-25;100;721;2923;1;92;4
2017-09-24;78;746;2919;1;68;4
2017-09-23;70;742;2969;1;59;4
2017-09-22;96;755;3036;1;82;5
2017-09-21;114;752;3082;1;104;4
2017-09-20;146;751;3131;1;129;4
2017-09-19;135;691;3133;0;122;5
2017-09-18;127;654;3105;0;119;5
2017-09-17;75;631;3081;1;60;5
2017-09-16;82;639;3189;1;70;4
2017-09-15;91;634;3258;1;81;4
2017-09-14;110;650;3352;1;99;4
2017-09-13;109;632;3442;1;103;3
2017-09-12;96;663;3500;0;86;2
2017-09-11;106;680;3570;1;99;2
2017-09-10;80;689;3593;0;65;4
2017-09-09;77;717;3702;0;64;4
2017-09-08;108;718;3784;0;91;4
2017-09-07;90;718;3867;0;77;5
2017-09-06;144;723;3962;0;124;5
2017-09-05;117;720;4021;0;104;6
2017-09-04;118;701;4072;0;104;4
2017-09-03;111;752;4103;0;96;4
2017-09-02;78;757;4183;0;65;4
2017-09-01;105;779;4301;0;89;4
2017-08-31;102;806;4399;0;84;5
2017-08-30;136;848;4511;0;119;6
2017-08-29;95;858;4598;0;85;6
2017-08-28;174;925;4650;1;156;6
2017-08-27;112;926;4634;1;97;6
2017-08-26;101;923;4716;1;86;6
2017-08-25;134;932;4815;1;109;4
2017-08-24;148;989;4924;1;131;4
2017-08-23;151;1003;5025;0;133;5
2017-08-22;166;1045;5131;0;147;3
2017-08-21;176;1087;5182;0;159;3
2017-08-20;104;1083;5154;0;94;1
2017-08-19;106;1148;5245;0;97;2
2017-08-18;185;1175;5383;0;164;3
2017-08-17;158;1181;5465;0;137;3
2017-08-16;197;1190;5602;0;173;5
2017-08-15;206;1187;5696;0;186;3
2017-08-14;181;1172;5718;2;158;3
2017-08-13;175;1192;5705;1;149;2
2017-08-12;144;1193;5786;1;126;3
2017-08-11;195;1202;5932;2;171;3
2017-08-10;166;1206;6059;0;149;3
2017-08-09;197;1244;6171;1;170;4
2017-08-08;199;1261;6157;1;176;5
2017-08-07;199;1279;6211;1;176;7
2017-08-06;172;1307;6255;1;151;5
2017-08-05;155;1292;6385;0;135;4
2017-08-04;197;1294;6575;0;171;4
2017-08-03;207;1301;6709;0;185;3
2017-08-02;210;1303;6835;0;192;4
2017-08-01;215;1333;6988;0;191;4
2017-07-31;224;1371;7065;0;201;4
2017-07-30;153;1406;7085;0;134;4
2017-07-29;152;1472;7186;0;134;4
2017-07-28;200;1469;7316;0;188;3
2017-07-27;208;1468;7403;0;185;5
2017-07-26;237;1518;7506;0;211;6
2017-07-25;257;1553;7607;0;227;6
2017-07-24;258;1594;7614;0;234;5
2017-07-23;221;1623;7565;0;196;5
2017-07-22;150;1634;7610;0;128;4
2017-07-21;208;1646;7749;1;177;4
2017-07-20;259;1697;7867;1;230;7
2017-07-19;277;1737;7931;0;254;7
2017-07-18;300;1785;7990;0;269;7
2017-07-17;300;1776;7924;0;269;8
2017-07-16;231;1659;7842;0;210;7
2017-07-15;163;1676;7894;1;145;7
2017-07-14;258;1753;8049;1;230;6
2017-07-13;293;1797;8104;1;259;7
2017-07-12;328;1860;8153;0;303;9
2017-07-11;293;1865;8037;0;268;9
2017-07-10;172;1912;7941;0;151;10
2017-07-09;250;2116;7976;1;221;9
2017-07-08;241;2163;7991;0;206;7
2017-07-07;305;2185;8069;1;262;7
2017-07-06;369;2147;8081;1;326;8
2017-07-05;340;2084;8037;1;305;11
2017-07-04;358;2051;8051;2;309;11
2017-07-03;403;2026;7995;2;363;8
2017-07-02;301;1976;7803;1;265;6
2017-07-01;257;1943;7759;0;230;5
2017-06-30;260;1892;7767;0;222;6
2017-06-29;301;1914;7822;0;268;7
2017-06-28;302;1921;7812;0;268;8
2017-06-27;329;1952;7823;0;288;10
2017-06-26;339;1962;7743;0;307;8
2017-06-25;262;1968;7599;0;239;7
2017-06-24;209;1931;7554;0;189;4
2017-06-23;279;1930;7606;0;248;5
2017-06-22;302;1944;7555;0;273;6
2017-06-21;327;1969;7541;0;294;8
2017-06-20;335;1964;7486;0;315;8
2017-06-19;340;1960;7352;0;303;10
2017-06-18;220;1832;7199;0;201;10
2017-06-17;210;1804;7185;0;182;9
2017-06-16;297;1807;7231;1;251;9
2017-06-15;336;1784;7234;1;309;7
2017-06-14;327;1766;7136;1;294;6
2017-06-13;338;1753;7051;1;311;8
2017-06-12;212;1724;6948;0;193;8
2017-06-11;195;1856;6942;0;174;8
2017-06-10;207;1942;7007;0;188;9
2017-06-09;261;1925;7072;1;227;8
2017-06-08;316;1917;7089;1;290;6
2017-06-07;311;1869;6983;1;277;8
2017-06-06;309;1864;6888;1;279;7
2017-06-05;357;1847;6758;2;332;8
2017-06-04;286;1796;6569;2;257;8
2017-06-03;201;1745;6509;1;168;8
2017-06-02;244;1746;6575;1;214;6
2017-06-01;269;1725;6612;1;233;3
2017-05-31;302;1738;6618;1;267;5
2017-05-30;299;1669;6506;1;269;4
2017-05-29;320;1661;6361;1;287;6
2017-05-28;236;1614;6213;1;208;6
2017-05-27;193;1583;6166;1;171;8
2017-05-26;213;1561;6219;1;194;6
2017-05-25;281;1554;6255;1;243;6
2017-05-24;223;1531;6207;1;208;7
2017-05-23;283;1575;6217;1;257;6
2017-05-22;263;1525;6155;1;234;6
2017-05-21;206;1498;6074;2;177;5
2017-05-20;175;1527;6112;3;150;5
2017-05-19;208;1557;6186;3;184;5
2017-05-18;255;1614;6208;1;228;5
2017-05-17;269;1647;6229;1;243;4
2017-05-16;242;1652;6172;1;217;4
2017-05-15;237;1618;6113;0;215;5
2017-05-14;221;1586;6030;0;203;4
2017-05-13;203;1530;5999;0;182;5
2017-05-12;263;1488;6018;0;238;4
2017-05-11;284;1453;5977;1;255;3
2017-05-10;271;1431;5937;1;248;3
2017-05-09;212;1438;5913;1;191;2
2017-05-08;203;1496;5884;1;182;4
2017-05-07;170;1469;5848;1;155;5
2017-05-06;159;1439;5873;0;142;6
2017-05-05;229;1436;5864;0;197;5
2017-05-04;262;1398;5839;0;234;3
2017-05-03;280;1390;5792;0;250;2
2017-05-02;282;1369;5705;0;250;2
2017-05-01;178;1307;5619;0;157;1
2017-04-30;135;1375;5658;0;125;3
2017-04-29;149;1442;5708;0;138;3
2017-04-28;178;1457;5732;0;155;2
2017-04-27;251;1515;5710;0;225;2
2017-04-26;257;1515;5645;0;226;2
2017-04-25;219;1497;5577;0;200;1
2017-04-24;253;1550;5491;0;228;2
2017-04-23;208;1507;5377;0;192;0
2017-04-22;172;1472;5313;0;154;1
2017-04-21;236;1450;5304;0;211;1
2017-04-20;251;1407;5220;0;233;2
2017-04-19;237;1381;5143;0;217;1
2017-04-18;268;1365;5101;0;246;2
2017-04-17;202;1335;4963;0;181;4
2017-04-16;173;1376;4880;0;158;3
2017-04-15;142;1378;4858;0;134;1
2017-04-14;191;1394;4868;0;172;3
2017-04-13;229;1397;4849;0;205;4
2017-04-12;218;1328;4793;0;198;3
2017-04-11;238;1304;4724;0;219;5
2017-04-10;238;1271;4617;1;216;5
2017-04-09;180;1223;4507;2;164;3
2017-04-08;168;1227;4465;1;147;3
2017-04-07;194;1274;4437;1;169;4
2017-04-06;152;1280;4358;0;131;2
2017-04-05;201;1308;4302;0;184;2
2017-04-04;205;1264;4231;0;186;3
2017-04-03;189;1235;4142;0;168;3
2017-04-02;189;1224;4058;0;177;2
2017-04-01;211;1158;3974;0;196;3
2017-03-31;189;1076;3877;0;177;4
2017-03-30;179;1028;3815;0;161;2
2017-03-29;158;1012;3761;0;136;2
2017-03-28;178;1003;3737;0;166;4
2017-03-27;173;996;3644;0;157;4
2017-03-26;124;1015;3549;0;113;4
2017-03-25;127;1006;3512;0;114;3
2017-03-24;137;991;3479;0;125;3
2017-03-23;163;1005;3446;0;149;2
2017-03-22;143;1001;3417;0;129;1
2017-03-21;170;1027;3389;0;157;1
2017-03-20;192;1019;3321;0;180;1
2017-03-19;113;967;3239;0;107;1
2017-03-18;108;975;3224;0;96;2
2017-03-17;151;986;3207;0;141;2
2017-03-16;154;964;3183;0;145;4
2017-03-15;170;944;3117;0;154;5
2017-03-14;165;878;3079;0;156;3
2017-03-13;140;799;3016;0;128;4
2017-03-12;121;785;2989;0;113;5
2017-03-11;123;770;2975;0;105;5
2017-03-10;133;747;2985;0;123;3
2017-03-09;136;716;2997;0;124;4
2017-03-08;99;696;2996;0;85;5
2017-03-07;86;724;3022;1;76;4
2017-03-06;131;754;3036;1;121;4
2017-03-05;109;748;3030;1;96;4
2017-03-04;92;722;3034;0;78;4
2017-03-03;103;708;3072;0;90;3
2017-03-02;113;693;3077;0;102;4
2017-03-01;135;672;3053;0;124;4
2017-02-28;118;641;3056;0;102;4
2017-02-27;126;658;3062;0;112;4
2017-02-26;85;646;3043;0;70;4
2017-02-25;76;665;3085;0;69;4
2017-02-24;88;698;3148;0;75;2
2017-02-23;90;715;3167;0;78;3
2017-02-22;107;718;3190;0;91;5
2017-02-21;132;742;3198;0;112;6
2017-02-20;122;709;3190;0;107;4
2017-02-19;110;720;3168;0;101;4
2017-02-18;110;714;3184;0;103;4
2017-02-17;101;711;3179;0;84;3
2017-02-16;90;722;3188;0;81;3
2017-02-15;127;760;3217;0;118;5
2017-02-14;88;777;3189;0;77;5
2017-02-13;132;822;3191;0;121;5
2017-02-12;98;810;3138;0;90;4
2017-02-11;106;810;3123;1;96;4
2017-02-10;107;826;3125;1;93;4
2017-02-09;129;829;3133;0;114;4
2017-02-08;148;830;3103;0;134;4
2017-02-07;134;787;3045;0;119;4
2017-02-06;126;743;2993;0;108;4
2017-02-05;99;760;2940;0;84;4
2017-02-04;124;789;2908;0;119;5
2017-02-03;107;762;2840;0;105;4
2017-02-02;126;770;2796;0;114;4
2017-02-01;106;788;2716;0;90;4
2017-01-31;92;793;2660;0;78;5
2017-01-30;144;821;2622;0;131;5
2017-01-29;123;790;2511;0;109;5
2017-01-28;104;782;2419;0;96;4
2017-01-27;119;772;2342;0;108;3
2017-01-26;144;783;2254;0;128;3
2017-01-25;107;754;2155;1;94;4
2017-01-24;119;753;2092;0;103;4
2017-01-23;115;759;2014;0;101;5
2017-01-22;112;749;1929;0;101;5
2017-01-21;96;729;1850;0;81;6
2017-01-20;137;713;1800;0;115;4
2017-01-19;118;672;1714;0;105;4
2017-01-18;112;669;1628;0;97;4
2017-01-17;130;676;1563;0;119;5
2017-01-16;104;643;1473;0;89;5
2017-01-15;91;627;1402;0;79;6
2017-01-14;76;618;1348;0;67;5
2017-01-13;90;605;1306;0;75;3
2017-01-12;110;576;1250;0;98;3
2017-01-11;113;527;1185;0;103;4
2017-01-10;100;488;1110;0;88;4
2017-01-09;82;436;1045;0;73;4
2017-01-08;83;398;989;0;76;6
2017-01-07;60;364;945;0;51;5
2017-01-06;59;331;927;0;54;4
2017-01-05;60;295;902;0;57;4
2017-01-04;70;263;884;0;63;6
2017-01-03;48;221;853;0;40;5
2017-01-02;39;209;845;0;32;5
2017-01-01;46;207;841;0;44;6
2016-12-31;25;191;813;0;19;5
2016-12-30;24;186;818;0;19;5
2016-12-29;25;190;825;0;20;5
2016-12-28;28;201;841;0;22;4
2016-12-27;38;208;845;0;31;3
2016-12-26;38;195;833;0;30;3
2016-12-25;35;197;818;0;32;4
2016-12-24;19;195;811;0;17;4
2016-12-23;27;198;813;0;23;4
2016-12-22;36;202;815;0;29;4
2016-12-21;35;200;815;0;27;3
2016-12-20;26;191;812;0;21;3
2016-12-19;37;207;816;0;33;3
2016-12-18;35;202;806;0;27;4
2016-12-17;25;197;796;0;21;4
2016-12-16;33;193;800;0;27;4
2016-12-15;31;198;800;0;24;4
2016-12-14;23;206;793;1;20;3
2016-12-13;44;217;798;1;34;3
2016-12-12;38;221;785;0;30;2
2016-12-11;32;224;770;0;26;3
2016-12-10;23;231;765;0;16;3
2016-12-09;38;243;772;0;32;3
2016-12-08;39;224;760;0;32;3
2016-12-07;35;214;754;0;30;4
2016-12-06;41;208;743;0;38;3
2016-12-05;37;207;725;0;32;2
2016-12-04;35;200;711;0;33;3
2016-12-03;30;186;692;0;27;3
2016-12-02;18;174;676;0;14;3
2016-12-01;30;183;681;0;21;3
2016-11-30;27;179;681;0;25;3
2016-11-29;41;183;668;0;36;3
2016-11-28;32;175;644;1;28;2
2016-11-27;23;173;628;0;19;3
2016-11-26;19;179;620;0;17;3
2016-11-25;28;185;613;0;23;3
2016-11-24;24;180;610;0;22;3
2016-11-23;34;186;596;0;28;3
2016-11-22;31;181;585;0;28;3
2016-11-21;27;172;579;0;22;1
2016-11-20;28;173;566;0;24;2
2016-11-19;28;170;563;0;25;3
2016-11-18;21;159;550;0;18;4
2016-11-17;29;162;544;0;26;4
2016-11-16;29;160;536;0;24;4
2016-11-15;22;155;530;0;18;4
2016-11-14;28;162;519;0;25;3
2016-11-13;24;158;509;0;20;3
2016-11-12;16;159;505;0;13;2
2016-11-11;24;165;516;0;21;3
2016-11-10;29;158;514;0;25;4
2016-11-09;24;147;498;0;20;4
2016-11-08;30;147;494;0;26;4
2016-11-07;26;143;481;0;24;3
2016-11-06;23;132;471;0;20;3
2016-11-05;22;125;470;0;18;3
2016-11-04;18;118;465;0;13;4
2016-11-03;19;116;464;0;12;4
2016-11-02;22;111;474;0;18;4
2016-11-01;26;112;466;0;23;4
2016-10-31;15;97;454;0;13;3
2016-10-30;16;101;452;0;12;3
2016-10-29;13;108;461;0;10;3
2016-10-28;14;108;465;0;12;4
2016-10-27;13;117;471;0;9;4
2016-10-26;25;118;477;0;21;4
2016-10-25;11;111;474;0;8;5
2016-10-24;18;121;484;0;15;4
2016-10-23;25;122;487;0;20;4
2016-10-22;12;107;484;0;9;2
2016-10-21;25;115;493;0;20;2
2016-10-20;16;112;493;0;12;2
2016-10-19;17;124;494;0;10;2
2016-10-18;21;133;497;0;16;2
2016-10-17;23;124;496;0;16;2
2016-10-16;13;123;492;0;9;2
2016-10-15;22;129;505;1;16;2
2016-10-14;23;127;503;1;18;2
2016-10-13;31;129;506;2;26;2
2016-10-12;25;118;502;2;20;2
2016-10-11;13;110;508;2;9;2
2016-10-10;20;124;519;1;15;2
2016-10-09;19;120;528;1;14;2
2016-10-08;19;118;545;1;14;2
2016-10-07;27;115;561;1;21;2
2016-10-06;21;116;564;1;13;2
2016-10-05;18;115;580;1;12;2
2016-10-04;26;122;594;1;23;2
2016-10-03;14;115;593;1;10;2
2016-10-02;17;123;598;1;13;2
2016-10-01;15;127;605;1;12;2
2016-09-30;25;133;611;1;23;2
2016-09-29;15;126;604;1;14;2
2016-09-28;20;131;615;1;19;2
2016-09-27;18;132;612;1;16;2
2016-09-26;20;129;606;1;15;2
2016-09-25;21;125;602;1;20;2
2016-09-24;21;120;601;1;19;2
2016-09-23;18;113;610;1;17;2
2016-09-22;20;118;620;1;18;2
2016-09-21;22;113;614;1;20;2
2016-09-20;14;114;624;1;13;2
2016-09-19;16;123;628;1;15;2
2016-09-18;16;135;621;1;13;2
2016-09-17;13;141;624;1;12;2
2016-09-16;23;153;632;1;21;3
2016-09-15;17;164;645;1;13;2
2016-09-14;23;182;657;1;21;2
2016-09-13;23;185;651;1;22;2
2016-09-12;28;194;650;1;26;2
2016-09-11;23;196;649;1;21;2
2016-09-10;25;197;644;1;22;2
2016-09-09;34;190;645;1;27;2
2016-09-08;36;182;636;2;30;1
2016-09-07;31;169;632;2;25;1
2016-09-06;37;161;630;2;31;1
2016-09-05;33;155;619;2;26;2
2016-09-04;30;144;604;2;23;3
2016-09-03;19;128;612;2;14;3
2016-09-02;27;125;636;2;21;3
2016-09-01;21;122;651;1;18;2
2016-08-31;21;133;659;0;17;2
2016-08-30;30;143;661;0;24;2
2016-08-29;21;131;659;0;16;2
2016-08-28;14;145;667;0;11;3
2016-08-27;14;151;675;0;10;3
2016-08-26;22;149;681;0;18;2
2016-08-25;31;146;674;0;27;2
2016-08-24;30;139;657;0;27;2
2016-08-23;13;147;645;0;12;2
2016-08-22;35;162;642;0;31;2
2016-08-21;19;145;613;0;14;2
2016-08-20;10;153;607;0;9;3
2016-08-19;21;169;602;0;17;3
2016-08-18;23;168;588;0;20;3
2016-08-17;37;172;572;0;31;3
2016-08-16;30;158;553;0;28;2
2016-08-15;17;157;528;0;14;1
2016-08-14;25;167;518;0;20;1
2016-08-13;27;166;502;0;23;1
2016-08-12;18;153;484;0;17;1
2016-08-11;30;167;479;0;25;1
2016-08-10;23;178;458;0;19;2
2016-08-09;30;196;445;0;26;2
2016-08-08;31;196;433;0;23;1
2016-08-07;22;193;419;0;21;1
2016-08-06;15;194;401;1;9;1
2016-08-05;36;207;392;0;32;1
2016-08-04;42;194;360;0;39;1
2016-08-03;40;171;321;0;35;2
2016-08-02;31;147;286;0;24;1
2016-08-01;30;133;262;0;23;2
2016-07-31;23;121;239;0;22;1
2016-07-30;25;109;217;0;22;1
2016-07-29;23;89;195;0;20;0
2016-07-28;17;76;175;0;15;0
2016-07-27;14;66;160;0;12;0
2016-07-26;11;58;148;0;10;0
2016-07-25;17;53;138;1;16;0
2016-07-24;11;51;122;1;8;0
2016-07-23;4;47;114;1;2;0
2016-07-22;9;49;112;1;8;0
2016-07-21;8;46;104;1;5;0
2016-07-20;8;50;99;0;4;0
2016-07-19;8;57;95;0;5;0
2016-07-18;15;57;90;0;9;0
2016-07-17;10;55;81;0;5;0
2016-07-16;8;64;76;0;3;0
2016-07-15;10;70;73;0;6;0
2016-07-14;14;67;67;0;11;0
2016-07-13;17;56;56;0;14;0
2016-07-12;9;42;42;0;4;0
2016-07-11;10;38;38;0;6;0
2016-07-10;19;32;32;0;13;0
2016-07-09;16;19;19;0;16;0
2016-07-08;3;3;3;0;3;0
