﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-06-03;102;477;1528;0;50;43
2018-06-02;98;455;1516;0;52;43
2018-06-01;109;448;1511;0;57;44
2018-05-31;111;440;1510;0;61;42
2018-05-30;104;435;1496;1;48;38
2018-05-29;110;392;1485;0;61;40
2018-05-28;80;373;1466;0;42;37
2018-05-27;70;378;1471;0;28;41
2018-05-26;92;395;1494;0;45;44
2018-05-25;102;396;1491;1;45;45
2018-05-24;113;417;1507;1;69;44
2018-05-23;29;403;1486;1;14;41
2018-05-22;71;443;1537;1;35;45
2018-05-21;82;464;1555;1;44;43
2018-05-20;93;451;1549;1;40;42
2018-05-19;100;464;1550;1;56;48
2018-05-18;119;459;1548;2;57;47
2018-05-17;109;444;1555;2;65;45
2018-05-16;97;427;1572;3;49;47
2018-05-15;115;419;1619;1;58;54
2018-05-14;74;415;1654;1;27;46
2018-05-13;95;419;1677;1;51;46
2018-05-12;99;399;1708;1;50;47
2018-05-11;97;396;1728;1;44;47
2018-05-10;101;389;1743;0;51;44
2018-05-09;90;382;1714;0;38;48
2018-05-08;104;405;1698;0;55;50
2018-05-07;58;395;1668;0;34;41
2018-05-06;61;397;1668;1;34;37
2018-05-05;73;405;1690;1;38;37
2018-05-04;75;416;1702;0;43;34
2018-05-03;82;425;1709;1;45;34
2018-05-02;106;424;1719;3;52;35
2018-05-01;94;435;1721;1;29;38
2018-04-30;103;455;1719;1;42;40
2018-04-29;100;478;1714;0;46;39
2018-04-28;107;489;1695;0;46;38
2018-04-27;119;483;1688;1;56;34
2018-04-26;100;468;1667;1;45;32
2018-04-25;116;472;1662;2;59;35
2018-04-24;110;478;1644;3;58;34
2018-04-23;109;502;1605;2;55;34
2018-04-22;109;543;1551;0;42;29
2018-04-21;101;589;1523;1;44;25
2018-04-20;103;594;1485;0;50;20
2018-04-19;90;626;1445;0;51;19
2018-04-18;106;648;1400;0;62;18
2018-04-17;138;647;1348;0;86;15
2018-04-16;140;577;1265;0;82;7
2018-04-15;144;509;1194;1;96;1
2018-04-14;100;433;1114;1;58;1
2018-04-13;122;404;1071;1;76;0
2018-04-12;116;384;1018;1;77;3
2018-04-11;95;363;965;1;65;4
2018-04-10;47;353;944;1;23;3
2018-04-09;33;392;954;0;19;4
2018-04-08;56;434;966;0;27;3
2018-04-07;60;438;979;0;26;2
2018-04-06;108;448;988;0;66;2
2018-04-05;102;412;969;0;52;3
2018-04-04;101;401;960;0;55;3
2018-04-03;109;377;953;0;57;4
2018-04-02;95;361;934;0;66;6
2018-04-01;50;332;915;0;34;1
2018-03-31;56;315;915;0;34;1
2018-03-30;59;279;918;1;34;1
2018-03-29;67;254;946;1;45;2
2018-03-28;61;210;968;0;36;4
2018-03-27;66;179;991;0;47;4
2018-03-26;62;132;1003;0;50;6
2018-03-25;31;91;1010;0;25;1
2018-03-24;2;66;1032;0;1;1
2018-03-23;17;76;1090;0;14;1
2018-03-22;9;84;1138;0;8;4
2018-03-21;13;95;1195;0;9;5
2018-03-20;10;112;1243;0;9;4
2018-03-19;19;131;1246;0;13;10
2018-03-18;5;165;1245;0;3;15
2018-03-17;13;199;1250;0;11;20
2018-03-16;27;220;1246;0;15;21
2018-03-15;21;251;1234;0;12;21
2018-03-14;32;280;1231;0;22;23
2018-03-13;33;305;1221;0;21;20
2018-03-12;61;329;1208;0;39;11
2018-03-11;50;338;1197;0;26;1
2018-03-10;45;349;1197;0;28;1
2018-03-09;62;368;1190;0;40;2
2018-03-08;65;361;1174;0;31;3
2018-03-07;74;367;1168;0;47;5
2018-03-06;66;385;1143;0;39;6
2018-03-05;78;413;1125;1;53;5
2018-03-04;60;420;1102;0;35;1
2018-03-03;73;444;1081;0;42;1
2018-03-02;61;458;1062;0;31;2
2018-03-01;76;474;1054;0;40;4
2018-02-28;99;491;1036;0;63;6
2018-02-27;106;491;995;1;59;5
2018-02-26;114;498;965;0;51;3
2018-02-25;114;504;957;1;50;1
2018-02-24;118;466;943;0;48;1
2018-02-23;114;429;941;0;59;1
2018-02-22;114;376;932;0;68;3
2018-02-21;117;313;929;0;73;3
2018-02-20;117;235;920;0;76;4
2018-02-19;96;151;895;0;81;3
2018-02-18;15;68;882;0;12;1
2018-02-17;14;63;895;0;13;1
2018-02-16;9;80;896;0;5;1
2018-02-15;11;104;937;0;9;2
2018-02-14;3;121;986;0;3;1
2018-02-13;10;145;1033;0;9;4
2018-02-12;15;168;1068;0;11;9
2018-02-11;9;181;1086;0;7;10
2018-02-10;32;199;1136;0;29;9
2018-02-09;30;203;1173;0;19;11
2018-02-08;31;196;1210;0;25;11
2018-02-07;33;195;1249;0;26;11
2018-02-06;36;194;1272;0;26;12
2018-02-05;28;187;1284;0;21;12
2018-02-04;30;191;1307;0;21;17
2018-02-03;38;200;1331;0;27;14
2018-02-02;25;219;1352;0;15;18
2018-02-01;28;244;1408;0;25;18
2018-01-31;31;269;1437;0;23;20
2018-01-30;32;297;1446;0;21;15
2018-01-29;32;341;1472;0;15;18
2018-01-28;52;390;1512;0;26;18
2018-01-27;61;416;1529;0;37;16
2018-01-26;59;445;1544;0;32;19
2018-01-25;72;433;1563;0;44;24
2018-01-24;79;400;1557;0;50;25
2018-01-23;98;395;1581;0;49;25
2018-01-22;108;403;1586;0;62;27
2018-01-21;98;389;1591;0;59;22
2018-01-20;112;375;1568;0;74;20
2018-01-19;48;328;1525;0;33;20
2018-01-18;26;356;1539;0;15;22
2018-01-17;67;409;1568;0;42;22
2018-01-16;76;423;1583;0;55;24
2018-01-15;68;433;1590;0;47;25
2018-01-14;68;435;1586;0;42;22
2018-01-13;59;429;1612;2;33;21
2018-01-12;88;440;1630;1;51;22
2018-01-11;90;434;1625;0;66;22
2018-01-10;86;417;1625;0;60;23
2018-01-09;88;426;1639;0;61;24
2018-01-08;75;419;1635;0;40;24
2018-01-07;69;407;1664;1;44;26
2018-01-06;73;409;1680;0;44;21
2018-01-05;72;418;1703;0;45;20
2018-01-04;70;421;1718;1;49;19
2018-01-03;102;424;1742;0;68;19
2018-01-02;82;406;1730;0;52;22
2018-01-01;64;395;1719;1;39;21
2017-12-31;73;433;1723;1;46;23
2017-12-30;86;441;1729;1;46;18
2017-12-29;79;458;1741;2;51;18
2017-12-28;82;444;1749;0;53;18
2017-12-27;79;420;1755;0;50;20
2017-12-26;74;421;1755;0;44;22
2017-12-25;108;420;1766;0;70;25
2017-12-24;90;408;1751;0;50;25
2017-12-23;103;421;1772;0;66;21
2017-12-22;64;396;1773;0;42;21
2017-12-21;45;420;1795;0;24;24
2017-12-20;74;447;1832;0;36;26
2017-12-19;78;456;1859;0;48;24
2017-12-18;99;472;1867;0;50;25
2017-12-17;107;496;1871;0;64;23
2017-12-16;82;489;1844;0;54;22
2017-12-15;105;506;1859;0;74;19
2017-12-14;86;491;1855;1;51;20
2017-12-13;68;509;1863;1;47;23
2017-12-12;100;524;1874;1;53;23
2017-12-11;119;546;1890;1;64;25
2017-12-10;111;539;1893;1;61;24
2017-12-09;120;514;1891;1;68;24
2017-12-08;110;486;1874;1;64;19
2017-12-07;109;479;1873;1;64;19
2017-12-06;112;473;1875;1;67;19
2017-12-05;115;467;1870;1;74;20
2017-12-04;96;451;1856;1;65;20
2017-12-03;69;436;1832;2;43;22
2017-12-02;63;450;1849;1;34;22
2017-12-01;87;468;1869;1;52;19
2017-11-30;94;487;1884;1;62;21
2017-11-29;96;492;1894;1;62;22
2017-11-28;96;496;1890;2;62;23
2017-11-27;83;495;1901;2;59;23
2017-11-26;80;499;1875;1;48;21
2017-11-25;88;507;1834;1;55;17
2017-11-24;103;508;1786;1;58;16
2017-11-23;111;485;1806;0;65;15
2017-11-22;115;487;1818;0;67;15
2017-11-21;110;491;1831;0;58;17
2017-11-20;101;491;1836;1;57;18
2017-11-19;104;490;1836;0;53;16
2017-11-18;106;501;1845;0;62;11
2017-11-17;67;500;1839;0;37;14
2017-11-16;105;525;1877;2;63;15
2017-11-15;114;514;1883;1;66;15
2017-11-14;103;511;1884;1;62;18
2017-11-13;96;516;1897;1;51;20
2017-11-12;105;526;1910;0;67;17
2017-11-11;109;520;1917;1;72;13
2017-11-10;105;491;1915;1;59;18
2017-11-09;94;492;1932;1;58;17
2017-11-08;107;492;1944;0;72;17
2017-11-07;99;488;1944;0;58;17
2017-11-06;100;502;1957;0;56;18
2017-11-05;109;509;1973;0;64;15
2017-11-04;81;512;1986;0;53;15
2017-11-03;93;493;2020;0;62;18
2017-11-02;94;438;2043;0;53;18
2017-11-01;103;388;2054;0;65;16
2017-10-31;111;402;2060;0;68;16
2017-10-30;109;410;2056;0;65;16
2017-10-29;111;419;2056;0;83;12
2017-10-28;64;398;2013;0;53;11
2017-10-27;8;411;2020;0;6;15
2017-10-26;10;470;2065;0;8;13
2017-10-25;89;521;2109;0;54;14
2017-10-24;110;542;2120;2;69;16
2017-10-23;116;540;2118;2;65;17
2017-10-22;111;544;2133;1;56;14
2017-10-21;125;564;2149;0;59;13
2017-10-20;127;568;2170;0;68;14
2017-10-19;114;574;2162;0;65;13
2017-10-18;119;578;2164;1;73;13
2017-10-17;118;581;2164;1;66;14
2017-10-16;114;587;2168;1;71;13
2017-10-15;116;586;2167;2;70;13
2017-10-14;112;588;2141;1;64;13
2017-10-13;122;594;2142;0;76;14
2017-10-12;122;597;2133;0;66;15
2017-10-11;129;616;2136;0;77;12
2017-10-10;123;621;2135;0;80;14
2017-10-09;114;600;2135;0;67;12
2017-10-08;113;599;2146;0;71;13
2017-10-07;110;591;2151;0;63;14
2017-10-06;127;594;2141;0;74;16
2017-10-05;136;557;2136;0;92;13
2017-10-04;130;526;2108;1;93;12
2017-10-03;100;484;2081;1;76;12
2017-10-02;98;460;2071;0;67;11
2017-10-01;95;463;2075;0;59;11
2017-09-30;102;474;2100;0;78;16
2017-09-29;64;475;2105;1;39;20
2017-09-28;88;507;2165;1;61;19
2017-09-27;78;528;2152;1;56;19
2017-09-26;72;532;2187;1;45;18
2017-09-25;99;556;2220;2;66;20
2017-09-24;91;564;2219;0;52;22
2017-09-23;120;584;2241;0;77;25
2017-09-22;119;580;2244;0;86;26
2017-09-21;120;537;2251;0;77;25
2017-09-20;92;522;2272;0;67;22
2017-09-19;95;527;2304;1;54;18
2017-09-18;118;542;2356;2;70;16
2017-09-17;113;549;2363;3;73;15
2017-09-16;106;556;2352;3;66;16
2017-09-15;93;570;2391;3;57;18
2017-09-14;101;587;2426;2;64;18
2017-09-13;101;573;2455;2;63;16
2017-09-12;106;577;2484;1;61;15
2017-09-11;117;582;2487;0;77;13
2017-09-10;116;571;2497;0;75;12
2017-09-09;127;563;2528;2;79;13
2017-09-08;126;556;2536;1;79;12
2017-09-07;104;561;2567;1;69;12
2017-09-06;98;575;2576;1;66;12
2017-09-05;99;606;2627;1;55;10
2017-09-04;108;596;2659;0;63;7
2017-09-03;113;624;2679;0;60;4
2017-09-02;125;641;2705;0;78;5
2017-09-01;126;629;2720;0;84;3
2017-08-31;133;616;2736;1;89;4
2017-08-30;138;610;2752;0;104;3
2017-08-29;74;597;2714;0;53;2
2017-08-28;120;644;2731;1;79;2
2017-08-27;117;665;2743;0;72;2
2017-08-26;105;698;2757;1;57;2
2017-08-25;124;718;2793;1;80;2
2017-08-24;128;703;2805;1;88;3
2017-08-23;143;722;2821;1;95;3
2017-08-22;142;715;2818;0;100;3
2017-08-21;138;709;2812;0;96;2
2017-08-20;158;707;2806;1;104;3
2017-08-19;128;672;2794;0;88;2
2017-08-18;106;670;2798;0;75;4
2017-08-17;147;701;2821;1;101;3
2017-08-16;124;683;2814;0;85;4
2017-08-15;137;712;2822;0;97;5
2017-08-14;135;693;2834;0;95;5
2017-08-13;101;717;2823;0;63;4
2017-08-12;125;740;2854;1;77;3
2017-08-11;153;747;2884;2;98;5
2017-08-10;140;733;2896;1;90;4
2017-08-09;166;735;2924;0;107;5
2017-08-08;137;727;2926;0;98;4
2017-08-07;151;731;2911;0;103;4
2017-08-06;134;694;2883;0;89;4
2017-08-05;132;677;2881;0;85;3
2017-08-04;132;684;2899;0;87;4
2017-08-03;138;682;2917;1;91;4
2017-08-02;151;685;2927;1;105;4
2017-08-01;155;673;2911;1;109;6
2017-07-31;98;665;2899;0;63;7
2017-07-30;103;695;2919;0;77;6
2017-07-29;124;713;2938;0;83;4
2017-07-28;125;723;2955;0;84;4
2017-07-27;144;731;2975;0;98;5
2017-07-26;130;725;2964;0;96;2
2017-07-25;140;728;2966;0;102;3
2017-07-24;132;719;2962;0;93;3
2017-07-23;135;719;2964;0;93;4
2017-07-22;139;735;2965;0;98;4
2017-07-21;134;722;2980;1;90;4
2017-07-20;123;726;2987;1;94;5
2017-07-19;134;737;3000;1;92;3
2017-07-18;141;757;3016;0;107;4
2017-07-17;125;769;3014;0;91;2
2017-07-16;138;787;3028;1;92;2
2017-07-15;130;780;3037;1;92;2
2017-07-14;137;762;3047;0;105;3
2017-07-13;137;747;3038;0;99;4
2017-07-12;148;752;3050;0;104;3
2017-07-11;159;749;3040;0;111;3
2017-07-10;155;738;3006;0;111;1
2017-07-09;128;714;2974;0;80;3
2017-07-08;121;729;2985;0;82;3
2017-07-07;133;733;2987;0;94;3
2017-07-06;138;732;2986;1;95;4
2017-07-05;144;734;3003;2;104;3
2017-07-04;148;734;2996;0;99;3
2017-07-03;134;723;2981;0;81;3
2017-07-02;146;741;2977;0;101;4
2017-07-01;132;737;2973;0;93;4
2017-06-30;137;739;2972;0;97;4
2017-06-29;142;736;2941;0;105;5
2017-06-28;138;744;2912;0;100;6
2017-06-27;121;740;2885;0;84;6
2017-06-26;136;761;2872;1;103;4
2017-06-25;130;764;2864;2;94;3
2017-06-24;128;777;2846;1;88;3
2017-06-23;136;795;2855;1;99;4
2017-06-22;146;798;2866;1;107;4
2017-06-21;142;795;2866;1;102;5
2017-06-20;143;789;2883;1;105;6
2017-06-19;145;794;2872;1;101;4
2017-06-18;153;787;2841;1;106;2
2017-06-17;146;760;2847;1;107;2
2017-06-16;143;732;2837;1;106;3
2017-06-15;143;721;2829;1;109;3
2017-06-14;129;694;2790;1;89;3
2017-06-13;150;697;2752;1;118;4
2017-06-12;126;689;2689;1;107;4
2017-06-11;93;677;2639;1;68;3
2017-06-10;103;694;2684;1;81;3
2017-06-09;115;688;2717;1;82;4
2017-06-08;120;703;2758;1;91;4
2017-06-07;126;705;2773;1;91;5
2017-06-06;141;679;2773;1;103;6
2017-06-05;130;652;2779;1;89;6
2017-06-04;125;636;2803;1;95;5
2017-06-03;108;611;2804;1;82;7
2017-06-02;130;626;2828;0;94;7
2017-06-01;124;608;2851;1;94;6
2017-05-31;93;611;2851;1;75;6
2017-05-30;97;650;2870;1;77;7
2017-05-29;93;680;2898;1;69;5
2017-05-28;94;729;2922;0;62;6
2017-05-27;127;764;2945;0;96;6
2017-05-26;102;736;2947;0;81;6
2017-05-25;128;765;2988;0;104;3
2017-05-24;135;760;2954;0;109;3
2017-05-23;135;751;2950;0;100;3
2017-05-22;144;722;2956;0;103;2
2017-05-21;131;666;2960;0;98;3
2017-05-20;101;623;2965;1;75;3
2017-05-19;141;604;2995;1;103;3
2017-05-18;131;613;3032;1;102;1
2017-05-17;133;623;3056;1;116;1
2017-05-16;94;628;3056;3;60;3
2017-05-15;79;677;3081;2;51;3
2017-05-14;77;719;3131;1;53;4
2017-05-13;87;775;3182;1;52;3
2017-05-12;153;835;3229;1;100;2
2017-05-11;164;831;3223;3;120;1
2017-05-10;163;818;3228;1;113;1
2017-05-09;158;827;3238;0;115;2
2017-05-08;135;803;3224;0;87;2
2017-05-07;156;810;3241;0;108;3
2017-05-06;160;806;3213;0;109;4
2017-05-05;151;791;3228;0;115;3
2017-05-04;141;762;3236;0;110;3
2017-05-03;152;747;3235;0;107;2
2017-05-02;126;760;3259;0;90;2
2017-05-01;137;738;3289;0;98;2
2017-04-30;145;749;3252;1;91;2
2017-04-29;145;765;3262;0;106;2
2017-04-28;119;767;3286;0;86;1
2017-04-27;132;782;3336;0;99;1
2017-04-26;162;786;3366;0;120;1
2017-04-25;112;807;3393;1;74;2
2017-04-24;145;861;3450;1;103;2
2017-04-23;136;875;3482;1;100;1
2017-04-22;155;864;3496;0;112;2
2017-04-21;147;851;3499;0;98;1
2017-04-20;154;857;3547;0;112;2
2017-04-19;188;843;3555;0;128;3
2017-04-18;173;807;3584;0;126;3
2017-04-17;166;807;3593;1;118;3
2017-04-16;140;813;3595;1;90;2
2017-04-15;145;823;3613;1;99;3
2017-04-14;155;826;3639;1;111;3
2017-04-13;142;795;3668;2;103;3
2017-04-12;136;816;3706;1;95;3
2017-04-11;169;846;3755;1;126;2
2017-04-10;170;830;3752;1;121;2
2017-04-09;151;840;3760;1;99;2
2017-04-08;147;861;3790;0;113;2
2017-04-07;112;808;3773;0;82;3
2017-04-06;162;826;3772;0;130;3
2017-04-05;160;826;3780;0;133;6
2017-04-04;140;829;3780;0;120;8
2017-04-03;147;832;3783;0;110;5
2017-04-02;149;867;3798;0;114;6
2017-04-01;99;884;3837;1;92;6
2017-03-31;108;927;3887;2;61;6
2017-03-30;170;983;3954;2;105;6
2017-03-29;191;997;3985;2;136;5
2017-03-28;190;1008;4007;3;127;5
2017-03-27;205;1002;4002;2;127;4
2017-03-26;209;1032;4010;2;132;4
2017-03-25;200;1035;3990;2;130;4
2017-03-24;188;1024;4004;2;112;5
2017-03-23;187;1016;4018;2;131;5
2017-03-22;212;1009;4029;2;155;4
2017-03-21;188;994;3988;1;132;5
2017-03-20;217;1003;3994;1;155;4
2017-03-19;192;992;3949;1;131;3
2017-03-18;175;984;3931;1;120;5
2017-03-17;160;994;3946;1;121;7
2017-03-16;174;1002;3937;3;120;6
2017-03-15;196;978;3928;3;136;5
2017-03-14;199;922;3905;2;142;4
2017-03-13;193;916;3897;1;130;3
2017-03-12;187;921;3890;1;129;2
2017-03-11;187;913;3876;1;129;2
2017-03-10;191;910;3860;1;133;4
2017-03-09;142;934;3846;1;100;4
2017-03-08;121;976;3893;3;76;2
2017-03-07;194;1028;3940;1;145;1
2017-03-06;186;1019;3937;1;121;3
2017-03-05;172;1054;3945;1;114;1
2017-03-04;188;1064;3970;1;129;1
2017-03-03;222;1073;3949;2;158;2
2017-03-02;205;1024;3928;1;155;2
2017-03-01;174;1012;3925;1;128;1
2017-02-28;189;1012;3944;2;135;1
2017-02-27;212;1020;3987;2;148;2
2017-02-26;176;986;3976;3;115;1
2017-02-25;196;1010;4006;1;138;1
2017-02-24;178;980;4022;1;125;1
2017-02-23;197;969;4015;1;144;2
2017-02-22;181;959;4020;1;136;3
2017-02-21;185;937;4041;1;142;3
2017-02-20;163;907;4038;0;114;3
2017-02-19;192;907;4060;1;137;2
2017-02-18;166;902;4051;0;111;2
2017-02-17;168;915;4081;0;115;2
2017-02-16;179;912;4110;0;129;3
2017-02-15;162;894;4150;0;111;2
2017-02-14;162;900;4172;0;127;3
2017-02-13;152;922;4207;0;105;3
2017-02-12;170;940;4253;0;124;3
2017-02-11;173;959;4267;0;131;2
2017-02-10;158;959;4290;0;111;2
2017-02-09;160;989;4323;0;118;2
2017-02-08;159;976;4361;0;112;4
2017-02-07;203;1004;4391;1;149;2
2017-02-06;175;1007;4379;1;133;2
2017-02-05;183;1018;4366;1;139;1
2017-02-04;170;1061;4353;0;126;4
2017-02-03;188;1074;4354;1;131;4
2017-02-02;160;1088;4373;1;118;2
2017-02-01;178;1125;4387;1;142;2
2017-01-31;195;1102;4372;1;147;2
2017-01-30;192;1103;4336;1;140;2
2017-01-29;226;1117;4311;0;164;3
2017-01-28;200;1088;4298;0;157;3
2017-01-27;181;1065;4278;0;141;3
2017-01-26;199;1054;4278;2;154;4
2017-01-25;172;1043;4263;3;109;4
2017-01-24;201;1077;4284;2;152;3
2017-01-23;211;1100;4255;1;151;2
2017-01-22;201;1080;4215;1;146;2
2017-01-21;187;1095;4192;1;136;3
2017-01-20;171;1109;4210;1;127;3
2017-01-19;191;1120;4209;2;154;2
2017-01-18;189;1120;4185;0;137;2
2017-01-17;227;1127;4166;0;182;1
2017-01-16;167;1098;4118;0;114;1
2017-01-15;219;1125;4118;0;168;2
2017-01-14;202;1096;4078;0;154;3
2017-01-13;186;1063;4042;0;146;3
2017-01-12;194;1045;3998;0;157;3
2017-01-11;180;1016;3964;1;138;3
2017-01-10;199;1031;3963;1;160;2
2017-01-09;181;1006;3933;1;132;1
2017-01-08;181;1001;3914;0;139;1
2017-01-07;167;974;3893;0;127;3
2017-01-06;168;962;3882;0;126;3
2017-01-05;168;986;3879;1;127;4
2017-01-04;200;995;3880;1;156;4
2017-01-03;179;978;3888;0;136;5
2017-01-02;172;980;3861;0;120;4
2017-01-01;163;989;3868;0;110;3
2016-12-31;163;1004;3877;0;123;4
2016-12-30;196;991;3868;1;146;5
2016-12-29;188;967;3877;0;143;5
2016-12-28;183;978;3865;1;135;4
2016-12-27;179;969;3864;1;135;2
2016-12-26;172;964;3881;0;132;2
2016-12-25;175;950;3871;2;129;3
2016-12-24;156;957;3854;0;114;5
2016-12-23;159;957;3859;0;121;4
2016-12-22;191;965;3897;0;142;4
2016-12-21;167;942;3907;0;132;4
2016-12-20;176;913;3899;0;138;2
2016-12-19;156;898;3889;1;123;2
2016-12-18;173;912;3884;0;128;3
2016-12-17;150;914;3875;0;114;2
2016-12-16;169;915;3894;0;138;3
2016-12-15;151;896;3884;0;119;3
2016-12-14;136;892;3890;0;102;2
2016-12-13;153;911;3928;0;108;1
2016-12-12;186;932;3919;0;122;1
2016-12-11;184;974;3906;0;127;2
2016-12-10;172;956;3901;1;122;1
2016-12-09;174;959;3917;0;126;2
2016-12-08;159;950;3925;0;122;2
2016-12-07;161;942;3896;0;120;2
2016-12-06;168;976;3894;0;131;2
2016-12-05;206;973;3897;0;151;2
2016-12-04;159;957;3872;0;121;2
2016-12-03;174;988;3914;0;137;3
2016-12-02;152;974;3905;0;116;4
2016-12-01;146;969;3916;0;115;4
2016-11-30;187;972;3934;0;150;4
2016-11-29;165;983;3920;0;132;4
2016-11-28;170;1005;3928;0;131;4
2016-11-27;193;999;3925;0;136;4
2016-11-26;181;990;3902;0;123;2
2016-11-25;161;985;3911;0;127;3
2016-11-24;158;977;3886;0;130;2
2016-11-23;187;980;3853;0;151;2
2016-11-22;185;956;3809;0;137;2
2016-11-21;169;944;3791;0;128;4
2016-11-20;172;956;3774;0;125;4
2016-11-19;158;928;3769;0;113;2
2016-11-18;169;924;3761;0;130;2
2016-11-17;173;917;3753;1;128;2
2016-11-16;175;928;3698;1;142;2
2016-11-15;159;919;3658;1;124;3
2016-11-14;169;888;3643;0;120;2
2016-11-13;147;887;3646;0;102;2
2016-11-12;157;920;3653;0;117;1
2016-11-11;164;930;3649;0;125;1
2016-11-10;175;966;3643;0;131;0
2016-11-09;182;964;3630;0;136;0
2016-11-08;130;956;3609;0;97;0
2016-11-07;159;993;3627;0;109;0
2016-11-06;180;1020;3636;0;122;0
2016-11-05;181;1038;3619;0;138;0
2016-11-04;214;1028;3590;0;171;0
2016-11-03;170;969;3533;0;130;0
2016-11-02;168;972;3516;0;126;1
2016-11-01;173;947;3479;0;137;1
2016-10-31;176;907;3435;0;137;1
2016-10-30;180;877;3398;0;132;1
2016-10-29;174;864;3362;0;137;1
2016-10-28;162;838;3333;0;108;1
2016-10-27;178;851;3321;0;129;1
2016-10-26;147;828;3304;0;124;1
2016-10-25;119;825;3273;0;85;0
2016-10-24;144;814;3291;0;95;0
2016-10-23;167;822;3280;0;118;0
2016-10-22;159;813;3280;0;113;0
2016-10-21;170;823;3263;0;126;0
2016-10-20;150;804;3242;0;112;0
2016-10-19;159;804;3230;0;128;0
2016-10-18;101;795;3203;0;76;0
2016-10-17;131;837;3230;0;92;0
2016-10-16;150;860;3224;1;110;0
2016-10-15;160;864;3227;0;114;0
2016-10-14;153;869;3221;0;107;0
2016-10-13;154;865;3218;0;128;0
2016-10-12;156;845;3207;0;115;0
2016-10-11;155;845;3210;1;108;1
2016-10-10;158;849;3214;1;118;2
2016-10-09;151;820;3204;0;108;3
2016-10-08;166;806;3196;0;116;2
2016-10-07;156;790;3184;0;113;2
2016-10-06;152;771;3182;0;115;0
2016-10-05;148;768;3182;0;120;2
2016-10-04;143;745;3169;0;104;1
2016-10-03;126;754;3173;0;96;2
2016-10-02;120;751;3170;0;91;2
2016-10-01;133;763;3177;0;103;1
2016-09-30;128;744;3177;0;104;1
2016-09-29;136;757;3188;0;96;1
2016-09-28;128;755;3222;0;95;1
2016-09-27;147;764;3245;0;106;1
2016-09-26;126;758;3239;0;97;2
2016-09-25;124;763;3245;0;98;2
2016-09-24;120;768;3264;1;89;3
2016-09-23;155;765;3280;1;112;2
2016-09-22;141;766;3269;0;107;3
2016-09-21;136;767;3266;0;105;4
2016-09-20;126;765;3281;0;93;3
2016-09-19;129;790;3290;0;95;2
2016-09-18;138;814;3306;0;99;1
2016-09-17;135;827;3305;0;104;2
2016-09-16;142;829;3313;0;114;1
2016-09-15;136;813;3307;0;102;1
2016-09-14;136;816;3318;0;103;1
2016-09-13;155;824;3349;0;110;1
2016-09-12;151;829;3341;0;116;0
2016-09-11;146;822;3331;0;115;0
2016-09-10;140;816;3328;0;105;1
2016-09-09;140;803;3339;0;104;0
2016-09-08;138;797;3360;0;100;1
2016-09-07;149;799;3373;0;114;0
2016-09-06;150;798;3352;0;114;0
2016-09-05;141;815;3332;0;106;0
2016-09-04;148;826;3331;0;104;0
2016-09-03;138;825;3338;0;105;0
2016-09-02;135;824;3344;0;100;0
2016-09-01;132;843;3374;1;101;0
2016-08-31;150;847;3380;0;115;0
2016-08-30;163;833;3384;0;131;0
2016-08-29;153;804;3351;0;116;1
2016-08-28;131;807;3333;0;94;0
2016-08-27;145;815;3339;0;110;0
2016-08-26;151;814;3360;0;121;0
2016-08-25;135;790;3349;0;102;0
2016-08-24;132;802;3373;0;105;0
2016-08-23;132;805;3399;0;101;0
2016-08-22;157;819;3398;0;127;0
2016-08-21;130;824;3379;0;97;0
2016-08-20;138;830;3397;0;116;0
2016-08-19;124;822;3395;0;101;0
2016-08-18;137;833;3403;0;100;0
2016-08-17;138;850;3424;0;113;1
2016-08-16;146;863;3429;0;126;1
2016-08-15;155;849;3409;0;128;2
2016-08-14;127;814;3388;0;99;2
2016-08-13;137;807;3392;0;107;2
2016-08-12;138;804;3405;0;114;2
2016-08-11;144;801;3406;0;112;2
2016-08-10;147;799;3402;0;121;3
2016-08-09;142;807;3398;0;104;1
2016-08-08;131;810;3392;0;111;1
2016-08-07;116;818;3398;0;88;2
2016-08-06;128;829;3416;0;99;3
2016-08-05;145;828;3419;0;116;3
2016-08-04;144;811;3420;0;115;3
2016-08-03;150;829;3406;0;123;2
2016-08-02;141;815;3391;1;108;2
2016-08-01;149;832;3382;0;117;2
2016-07-31;132;844;3353;0;91;2
2016-07-30;130;854;3374;0;108;2
2016-07-29;128;856;3390;0;99;3
2016-07-28;158;872;3396;0;120;3
2016-07-27;143;864;3374;0;117;3
2016-07-26;156;854;3378;0;124;2
2016-07-25;158;854;3347;0;117;2
2016-07-24;140;855;3311;0;104;1
2016-07-23;146;857;3310;0;114;1
2016-07-22;148;849;3314;0;111;1
2016-07-21;139;839;3322;0;114;1
2016-07-20;141;844;3331;0;111;1
2016-07-19;158;849;3328;0;121;1
2016-07-18;151;835;3307;0;121;1
2016-07-17;135;829;3285;0;100;1
2016-07-16;139;826;3303;0;112;1
2016-07-15;136;830;3303;0;115;1
2016-07-14;139;822;3310;0;107;1
2016-07-13;144;818;3322;0;114;1
2016-07-12;138;821;3302;0;107;1
2016-07-11;138;814;3295;0;116;1
2016-07-10;131;809;3281;0;101;1
2016-07-09;140;808;3283;0;118;0
2016-07-08;134;781;3276;0;105;1
2016-07-07;132;789;3281;0;88;2
