﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-07-15;95;1730;8432;3;57;263
2018-07-14;96;2015;8438;4;56;287
2018-07-13;89;2269;8450;2;52;289
2018-07-12;257;2512;8507;5;120;287
2018-07-11;554;2713;8486;8;279;272
2018-07-10;547;2726;8539;5;294;255
2018-07-09;564;2782;8428;6;274;199
2018-07-08;573;2846;8391;9;294;163
2018-07-07;565;2870;8385;8;295;176
2018-07-06;545;2855;8361;8;264;215
2018-07-05;584;2862;8372;10;313;229
2018-07-04;576;2847;8364;8;287;238
2018-07-03;623;2816;8362;11;347;233
2018-07-02;615;2758;8310;8;315;204
2018-07-01;570;2708;8347;7;286;181
2018-06-30;597;2688;8208;8;280;200
2018-06-29;572;2721;7973;8;287;240
2018-06-28;581;2707;7739;6;323;251
2018-06-27;530;2695;7473;7;260;251
2018-06-26;578;2727;7269;6;293;234
2018-06-25;559;2720;7041;3;278;179
2018-06-24;556;2776;6832;6;285;152
2018-06-23;571;2634;6602;3;296;138
2018-06-22;555;2366;6458;2;256;76
2018-06-21;573;2139;6499;3;297;38
2018-06-20;569;1868;6475;4;300;71
2018-06-19;565;1632;6488;3;308;151
2018-06-18;629;1339;6499;3;343;151
2018-06-17;309;1313;6447;2;162;151
2018-06-16;101;1358;6594;1;65;149
2018-06-15;121;1609;6861;1;65;92
2018-06-14;122;1880;7106;2;63;45
2018-06-13;168;2134;7327;3;101;88
2018-06-12;155;2342;7519;4;90;192
2018-06-11;574;2577;7765;7;302;242
2018-06-10;411;2555;7796;7;181;241
2018-06-09;459;2690;7951;6;217;213
2018-06-08;556;2837;8017;3;272;114
2018-06-07;582;2710;8026;4;278;40
2018-06-06;562;2445;8039;2;273;96
2018-06-05;622;2194;8074;2;299;196
2018-06-04;569;1896;8089;3;296;234
2018-06-03;604;1603;8127;2;296;233
2018-06-02;671;1286;8036;2;384;200
2018-06-01;332;817;7725;2;181;109
2018-05-31;99;587;7630;4;42;40
2018-05-30;118;779;7693;4;61;105
2018-05-29;111;1187;7711;3;60;208
2018-05-28;104;1507;7755;3;53;253
2018-05-27;119;1829;7803;2;61;254
2018-05-26;131;2114;7816;2;63;224
2018-05-25;117;2361;7834;2;55;137
2018-05-24;294;2639;7864;2;128;42
2018-05-23;564;2853;7832;6;264;43
2018-05-22;568;2893;7682;7;268;41
2018-05-21;607;2918;7518;6;304;46
2018-05-20;576;2904;7327;5;300;40
2018-05-19;586;2943;7175;7;268;47
2018-05-18;628;3011;7155;7;293;46
2018-05-17;652;3056;7083;5;341;44
2018-05-16;620;3011;6983;3;296;42
2018-05-15;647;2983;6928;3;293;44
2018-05-14;600;2987;6853;1;292;39
2018-05-13;623;2998;6817;4;326;39
2018-05-12;656;3001;6711;2;331;39
2018-05-11;650;3012;6506;3;341;42
2018-05-10;613;2869;6249;5;306;42
2018-05-09;569;2614;6026;2;285;42
2018-05-08;636;2406;5863;3;315;49
2018-05-07;622;2165;6129;3;354;43
2018-05-06;623;1850;6105;4;356;38
2018-05-05;669;1552;5903;4;415;40
2018-05-04;448;1125;5588;4;284;39
2018-05-03;123;805;5429;4;71;40
2018-05-02;141;817;5634;5;77;40
2018-05-01;157;828;5750;6;92;39
2018-04-30;142;826;5797;6;77;43
2018-04-29;175;868;5865;6;99;48
2018-04-28;168;880;5928;6;96;44
2018-04-27;133;887;5942;7;64;44
2018-04-26;153;1007;6546;8;74;46
2018-04-25;156;1275;7274;6;81;42
2018-04-24;178;1482;7870;5;92;47
2018-04-23;186;1683;8873;7;104;48
2018-04-22;203;1878;9472;4;108;49
2018-04-21;216;2025;10004;3;115;51
2018-04-20;278;2193;10461;2;145;49
2018-04-19;435;2287;10926;3;219;53
2018-04-18;422;2163;10949;4;210;46
2018-04-17;435;1995;10739;6;248;40
2018-04-16;430;1801;10491;6;221;38
2018-04-15;423;1651;10270;6;218;39
2018-04-14;442;1949;10052;6;264;35
2018-04-13;437;1959;9788;5;247;30
2018-04-12;219;1760;9541;3;121;21
2018-04-11;156;1714;9420;3;93;20
2018-04-10;150;1751;9327;4;81;11
2018-04-09;194;1960;9246;4;103;0
2018-04-08;692;2058;9143;4;595;0
2018-04-07;430;1595;8548;2;337;0
2018-04-06;222;1399;8211;2;156;0
2018-04-05;179;1402;8055;3;104;0
2018-04-04;204;1419;7951;2;122;0
2018-04-03;364;2133;7829;3;276;0
2018-04-02;285;2758;7553;3;204;0
2018-04-01;233;3298;7349;3;140;0
2018-03-31;240;4311;7209;3;153;0
2018-03-30;249;4905;7056;3;173;0
2018-03-29;202;5399;6883;5;126;0
2018-03-28;929;5873;6757;10;520;0
2018-03-27;1217;5985;6237;16;753;0
2018-03-26;1108;5484;5484;12;660;0
2018-03-25;1609;4824;4824;0;1164;0
2018-03-24;1150;3660;3660;0;772;0
2018-03-23;1107;2888;2888;0;752;0
2018-03-22;1028;2136;2136;0;731;0
2018-03-21;1076;1405;1405;0;950;0
2018-03-20;455;455;455;0;455;0
