﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-05-15;15;97;391;0;14;1
2018-05-14;20;97;383;0;18;1
2018-05-13;13;90;375;0;13;0
2018-05-12;16;104;444;0;13;0
2018-05-11;21;110;441;0;20;0
2018-05-10;10;87;350;0;10;0
2018-05-09;6;104;349;0;3;0
2018-05-08;18;114;356;0;17;1
2018-05-07;11;107;342;0;9;2
2018-05-06;11;116;338;0;9;2
2018-05-05;21;125;331;0;19;2
2018-05-04;18;117;317;0;16;1
2018-05-03;29;118;308;0;25;0
2018-05-02;16;103;291;0;12;0
2018-05-01;11;104;285;0;11;0
2018-04-30;19;106;279;0;17;1
2018-04-29;21;100;263;0;20;1
2018-04-28;12;111;332;0;11;1
2018-04-27;19;87;242;0;19;0
2018-04-26;11;73;229;0;9;0
2018-04-25;14;75;228;0;11;0
2018-04-24;15;77;226;0;13;0
2018-04-23;14;72;219;0;12;0
2018-04-22;11;68;216;0;10;0
2018-04-21;9;64;213;0;7;1
2018-04-20;7;65;211;0;5;1
2018-04-19;12;63;219;0;9;1
2018-04-18;13;61;213;0;13;1
2018-04-17;9;58;207;0;8;1
2018-04-16;10;60;202;0;8;0
2018-04-15;6;62;199;0;5;0
2018-04-14;10;61;202;0;9;0
2018-04-13;5;56;194;0;4;0
2018-04-12;10;53;195;0;10;0
2018-04-11;10;48;191;0;10;1
2018-04-10;12;45;187;0;9;0
2018-04-09;11;44;187;0;11;0
2018-04-08;4;59;268;0;3;0
2018-04-07;5;41;180;0;5;0
2018-04-06;3;38;181;0;3;0
2018-04-05;5;40;182;0;5;0
2018-04-04;8;40;192;0;7;1
2018-04-03;8;39;192;0;8;0
2018-04-02;7;41;189;0;5;0
2018-04-01;6;46;192;0;6;0
2018-03-31;2;46;189;0;2;0
2018-03-30;5;53;197;0;5;0
2018-03-29;5;55;201;0;5;0
2018-03-28;7;56;201;0;7;1
2018-03-27;11;62;201;0;9;1
2018-03-26;10;54;197;0;10;0
2018-03-25;6;51;199;0;6;0
2018-03-24;9;48;201;0;9;0
2018-03-23;7;44;196;0;6;0
2018-03-22;7;46;196;0;6;0
2018-03-21;13;41;199;0;12;0
2018-03-20;4;34;194;0;3;0
2018-03-19;8;37;197;0;8;0
2018-03-18;3;35;195;0;3;0
2018-03-17;5;41;198;0;5;0
2018-03-16;9;41;197;0;8;0
2018-03-15;1;35;196;0;1;0
2018-03-14;5;40;199;0;5;0
2018-03-13;6;39;200;0;5;0
2018-03-12;7;49;200;0;7;0
2018-03-11;10;49;193;0;9;0
2018-03-10;5;45;187;0;4;0
2018-03-09;3;49;191;0;3;0
2018-03-08;6;49;193;0;5;0
2018-03-07;4;55;189;0;4;0
2018-03-06;17;60;191;0;15;0
2018-03-05;7;49;177;0;7;0
2018-03-04;5;49;174;0;4;0
2018-03-03;8;50;177;0;6;0
2018-03-02;3;54;182;0;3;0
2018-03-01;11;60;184;0;10;0
2018-02-28;10;54;179;0;9;0
2018-02-27;5;52;173;0;5;0
2018-02-26;8;56;177;0;8;0
2018-02-25;6;55;174;0;6;0
2018-02-24;12;55;176;0;11;0
2018-02-23;9;49;172;0;8;0
2018-02-22;5;48;171;0;5;0
2018-02-21;8;47;174;0;8;0
2018-02-20;9;46;183;0;8;0
2018-02-19;7;42;178;0;6;1
2018-02-18;6;42;176;0;6;1
2018-02-17;6;41;180;0;6;1
2018-02-16;9;35;184;0;8;1
2018-02-15;4;30;183;0;4;1
2018-02-14;7;34;190;0;7;1
2018-02-13;4;32;187;0;3;1
2018-02-12;6;30;189;0;5;1
2018-02-11;6;30;188;0;5;1
2018-02-10;0;25;193;0;0;1
2018-02-09;3;29;199;0;3;1
2018-02-08;8;35;205;0;8;1
2018-02-07;5;39;199;0;4;1
2018-02-06;2;39;199;0;1;0
2018-02-05;7;43;202;0;6;0
2018-02-04;2;40;200;0;1;0
2018-02-03;5;48;210;0;4;0
2018-02-02;9;49;216;0;9;0
2018-02-01;12;48;209;0;11;0
2018-01-31;6;44;203;1;5;0
2018-01-30;6;46;202;0;5;0
2018-01-29;4;49;200;0;3;0
2018-01-28;10;64;205;0;9;0
2018-01-27;6;58;205;0;4;0
2018-01-26;10;57;212;0;8;0
2018-01-25;8;59;214;0;6;0
2018-01-24;7;63;217;0;6;0
2018-01-23;9;64;218;0;8;0
2018-01-22;18;67;217;0;16;0
2018-01-21;5;54;205;0;3;0
2018-01-20;5;56;211;0;5;0
2018-01-19;11;55;219;0;9;0
2018-01-18;13;57;218;0;10;0
2018-01-17;9;52;227;0;9;0
2018-01-16;11;52;230;0;11;0
2018-01-15;5;43;227;0;5;0
2018-01-14;5;42;228;0;5;0
2018-01-13;5;41;227;0;5;0
2018-01-12;11;40;232;0;11;0
2018-01-11;6;40;229;0;6;0
2018-01-10;9;44;232;0;7;0
2018-01-09;2;38;243;0;2;0
2018-01-08;4;41;251;0;2;0
2018-01-07;4;42;256;0;4;0
2018-01-06;4;41;268;0;4;0
2018-01-05;11;46;275;0;9;0
2018-01-04;12;44;280;0;12;0
2018-01-03;2;43;275;0;2;0
2018-01-02;5;55;289;0;5;0
2018-01-01;4;59;289;0;4;0
2017-12-31;3;62;289;0;3;0
2017-12-30;9;66;290;0;9;0
2017-12-29;9;61;288;0;9;0
2017-12-28;11;61;286;0;11;0
2017-12-27;14;64;281;0;12;0
2017-12-26;9;60;278;0;9;0
2017-12-25;7;70;277;0;6;0
2017-12-24;8;76;279;0;8;0
2017-12-23;4;76;282;0;4;0
2017-12-22;10;78;289;0;9;0
2017-12-21;15;72;287;0;13;0
2017-12-20;8;68;290;0;7;0
2017-12-19;21;69;295;0;18;0
2017-12-18;14;61;286;0;14;0
2017-12-17;9;65;279;0;8;1
2017-12-16;6;66;278;0;5;1
2017-12-15;4;68;285;0;4;1
2017-12-14;10;82;290;0;10;1
2017-12-13;8;83;285;0;8;1
2017-12-12;10;89;285;0;10;0
2017-12-11;18;86;287;0;17;0
2017-12-10;10;86;279;0;9;0
2017-12-09;8;81;278;0;8;0
2017-12-08;18;77;277;0;16;0
2017-12-07;11;65;271;0;11;1
2017-12-06;14;61;272;0;13;1
2017-12-05;8;54;265;0;7;0
2017-12-04;18;52;269;0;15;0
2017-12-03;6;45;265;0;6;0
2017-12-02;4;47;277;0;4;0
2017-12-01;5;51;282;0;5;0
2017-11-30;7;57;286;0;7;1
2017-11-29;7;61;289;0;7;1
2017-11-28;6;62;294;0;6;0
2017-11-27;10;72;293;0;9;0
2017-11-26;8;76;287;0;8;0
2017-11-25;8;77;286;0;8;0
2017-11-24;11;76;296;0;10;0
2017-11-23;13;73;299;0;10;1
2017-11-22;10;75;301;0;7;1
2017-11-21;18;76;299;0;16;0
2017-11-20;16;65;292;0;16;0
2017-11-19;9;57;282;0;7;0
2017-11-18;8;62;291;0;6;0
2017-11-17;8;76;344;0;8;0
2017-11-16;12;77;345;0;10;1
2017-11-15;9;64;300;0;9;1
2017-11-14;5;65;291;0;5;1
2017-11-13;8;72;286;0;8;1
2017-11-12;13;70;278;0;11;1
2017-11-11;12;70;267;0;12;1
2017-11-10;10;72;284;0;7;1
2017-11-09;9;82;277;0;9;1
2017-11-08;11;79;239;0;9;1
2017-11-07;12;79;230;0;12;1
2017-11-06;7;81;245;0;7;0
2017-11-05;11;82;211;0;10;0
2017-11-04;12;86;227;0;12;0
2017-11-03;19;68;189;0;17;0
2017-11-02;10;59;172;0;10;0
2017-11-01;10;67;162;0;8;0
2017-10-31;11;88;177;0;11;0
2017-10-30;13;90;166;0;12;0
2017-10-29;7;66;131;0;6;0
2017-10-28;3;69;125;0;3;0
2017-10-27;8;73;122;0;8;0
2017-10-26;18;81;114;0;18;0
2017-10-25;13;90;105;0;11;0
2017-10-24;14;82;85;0;13;0
2017-10-23;6;72;72;0;5;0
2017-10-22;10;67;67;0;10;0
2017-10-21;7;63;63;0;6;0
2017-10-20;17;57;57;0;14;0
2017-10-19;27;37;37;0;26;0
2017-10-18;8;11;11;0;7;0
2017-10-17;4;4;4;0;4;0
