﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2019-01-29;4528;22159;69972;226;2747;408
2019-01-28;4594;21988;68489;231;2780;403
2019-01-27;4314;21816;66938;220;2628;382
2019-01-26;4103;21504;65667;222;2426;359
2019-01-25;4267;21111;64500;218;2435;346
2019-01-24;4557;20922;63764;217;2646;340
2019-01-23;4422;20666;62965;207;2677;346
2019-01-22;4335;20269;62018;214;2646;335
2019-01-21;4335;20042;60860;226;2640;334
2019-01-20;3911;19892;59809;210;2402;333
2019-01-19;3588;19756;58992;188;2141;324
2019-01-18;3889;19793;58463;178;2286;341
2019-01-17;4042;19784;57764;177;2467;356
2019-01-16;3953;19475;56912;172;2357;352
2019-01-15;4010;19401;56274;166;2452;332
2019-01-14;4065;19304;55384;159;2528;339
2019-01-13;3669;18714;54362;155;2279;319
2019-01-12;3591;18152;53585;154;2211;300
2019-01-11;3821;17659;53000;145;2434;313
2019-01-10;3523;16831;52264;132;2176;325
2019-01-09;3679;15995;51458;126;2364;321
2019-01-08;3660;14730;50389;124;2427;294
2019-01-07;3214;13242;49140;112;1996;292
2019-01-06;2946;12011;48204;100;1802;280
2019-01-05;2883;11415;47609;103;1741;261
2019-01-04;2783;10974;47069;104;1720;270
2019-01-03;2422;10635;46529;106;1411;286
2019-01-02;2207;10454;46511;97;1297;291
2019-01-01;1830;11006;46428;93;1001;299
2018-12-31;1617;11923;46615;97;795;305
2018-12-30;2235;13002;46921;111;1280;297
2018-12-29;2299;13161;46674;101;1344;283
2018-12-28;2369;13450;46712;104;1373;287
2018-12-27;2121;13786;46772;116;1197;311
2018-12-26;2874;14273;47193;153;1671;291
2018-12-25;3075;14223;46958;140;1780;276
2018-12-24;3074;14066;46441;138;1842;265
2018-12-23;2546;13949;45751;139;1493;252
2018-12-22;2686;14055;45478;134;1623;260
2018-12-21;2866;13923;45152;137;1664;255
2018-12-20;2818;13765;44700;134;1616;258
2018-12-19;2835;13815;44313;139;1643;263
2018-12-18;2883;13836;43806;137;1706;230
2018-12-17;2980;13554;43147;137;1818;233
2018-12-16;2613;13019;42206;139;1625;212
2018-12-15;2527;12596;41506;128;1576;229
2018-12-14;2598;12089;40929;119;1543;210
2018-12-13;2755;11756;40379;116;1685;227
2018-12-12;2740;11234;39627;117;1714;225
2018-12-11;2452;10676;38923;116;1499;207
2018-12-10;2279;10561;38345;118;1373;201
2018-12-09;2041;10406;37710;122;1237;194
2018-12-08;1902;10393;37238;120;1090;214
2018-12-07;2125;10335;36922;121;1219;210
2018-12-06;2113;10243;36460;118;1235;203
2018-12-05;2117;10440;36004;112;1236;191
2018-12-04;2303;10663;35443;107;1396;184
2018-12-03;2115;10850;34658;93;1266;166
2018-12-02;2017;11082;33989;90;1232;163
2018-12-01;1785;11248;33418;92;1033;159
2018-11-30;1985;11392;32961;89;1128;156
2018-11-29;2276;11511;32410;95;1360;146
2018-11-28;2396;11463;31580;92;1510;144
2018-11-27;2483;11198;30660;95;1603;143
2018-11-26;2404;10850;29532;90;1564;124
2018-11-25;2143;10442;28338;96;1390;118
2018-11-24;1896;10119;27184;93;1264;109
2018-11-23;1997;9776;26289;84;1298;100
2018-11-22;2085;9427;25345;85;1365;98
2018-11-21;1997;9075;24334;88;1279;88
2018-11-20;2036;8823;23392;86;1320;74
2018-11-19;1878;8459;22393;82;1215;63
2018-11-18;1703;8290;21463;80;1100;58
2018-11-17;1512;8132;20713;79;968;61
2018-11-16;1596;7925;20265;80;966;61
2018-11-15;1683;7744;19619;79;1038;64
2018-11-14;1707;7503;18904;73;1075;61
2018-11-13;1619;7221;18217;67;1017;57
2018-11-12;1650;6995;17582;56;1091;55
2018-11-11;1474;6607;16815;46;995;57
2018-11-10;1242;6244;16190;43;782;54
2018-11-09;1322;6077;15830;47;807;52
2018-11-08;1359;5952;15450;43;836;51
2018-11-07;1301;5686;15042;33;867;42
2018-11-06;1264;5407;14624;30;823;37
2018-11-05;1130;5123;14210;23;758;36
2018-11-04;1021;4989;13790;22;673;44
2018-11-03;977;4795;13509;19;661;39
2018-11-02;1061;4523;13273;18;770;39
2018-11-01;912;4009;12959;16;622;37
2018-10-31;871;3732;12618;15;625;34
2018-10-30;785;3446;12284;13;570;39
2018-10-29;856;3229;12016;15;671;39
2018-10-28;653;2925;11632;16;496;39
2018-10-27;535;2728;11268;17;414;38
2018-10-26;363;2599;11135;16;237;39
2018-10-25;515;2723;11126;16;364;36
2018-10-24;513;2887;11047;20;340;29
2018-10-23;533;2874;10974;16;392;30
2018-10-22;491;2819;10860;18;354;31
2018-10-21;452;2882;10793;17;336;28
2018-10-20;413;2940;10647;17;288;29
2018-10-19;503;2963;10485;16;345;29
2018-10-18;683;2982;10357;11;547;30
2018-10-17;465;2871;10028;10;320;26
2018-10-16;477;2982;9915;9;332;28
2018-10-15;553;3089;9785;11;392;26
2018-10-14;532;3148;9544;11;394;25
2018-10-13;445;3176;9426;10;334;29
2018-10-12;511;3170;9134;11;382;31
2018-10-11;567;3194;8912;13;412;26
2018-10-10;568;3213;8649;10;436;24
2018-10-09;577;3165;8332;9;437;25
2018-10-08;599;3088;8015;13;449;20
2018-10-07;545;2924;7663;12;412;24
2018-10-06;468;2806;7374;7;363;21
2018-10-05;538;2657;7124;8;399;21
2018-10-04;578;2468;6863;7;460;19
2018-10-03;501;2280;6569;9;380;18
2018-10-02;470;2113;6310;9;375;15
2018-10-01;378;2025;6049;10;297;15
2018-09-30;387;2036;6030;10;308;19
2018-09-29;288;1994;5649;12;216;17
2018-09-28;292;1969;5534;11;222;16
2018-09-27;366;1935;5415;12;274;15
2018-09-26;319;1898;5249;10;228;16
2018-09-25;388;1896;5120;9;294;16
2018-09-24;365;1818;4925;9;277;15
2018-09-23;364;1754;4739;6;289;16
2018-09-22;260;1683;4543;7;193;12
2018-09-21;268;1650;4448;6;204;11
2018-09-20;309;1656;4542;7;229;11
2018-09-19;303;1537;4186;6;223;9
2018-09-18;296;1470;4045;5;225;9
2018-09-17;294;1395;3885;4;225;12
2018-09-16;287;1288;3728;3;229;11
2018-09-15;226;1183;3587;3;182;11
2018-09-14;200;1095;3487;4;157;10
2018-09-13;215;1068;3417;2;168;9
2018-09-12;204;1018;3332;2;165;9
2018-09-11;192;995;3245;2;155;10
2018-09-10;158;998;3146;1;124;7
2018-09-09;165;1001;3070;2;124;11
2018-09-08;132;988;3001;3;92;6
2018-09-07;167;1001;2970;1;128;9
2018-09-06;158;970;2921;2;118;10
2018-09-05;178;951;2865;2;144;10
2018-09-04;200;907;2795;2;167;11
2018-09-03;160;851;2716;2;120;7
2018-09-02;141;824;2702;2;121;7
2018-09-01;134;806;2661;2;105;6
2018-08-31;131;785;2637;3;104;6
2018-08-30;133;775;2533;4;97;7
2018-08-29;127;781;2436;4;101;8
2018-08-28;142;765;2335;4;113;6
2018-08-27;128;745;2222;3;103;5
2018-08-26;128;726;2119;4;102;6
2018-08-25;112;688;2017;3;88;4
2018-08-24;136;668;1929;3;105;3
2018-08-23;134;655;1824;2;97;2
2018-08-22;121;642;1727;2;90;0
2018-08-21;121;639;1637;2;98;0
2018-08-20;107;630;1539;2;81;0
2018-08-19;90;625;1458;3;73;0
2018-08-18;83;617;1385;2;65;0
2018-08-17;114;605;1320;1;91;0
2018-08-16;111;568;1229;0;88;0
2018-08-15;112;545;1141;1;90;0
2018-08-14;115;536;1051;0;94;0
2018-08-13;98;508;957;0;82;0
2018-08-12;80;505;875;0;67;0
2018-08-11;66;527;808;0;51;0
2018-08-10;74;588;757;0;62;0
2018-08-09;81;611;695;0;72;0
2018-08-08;94;623;623;0;82;0
2018-08-07;83;541;541;0;71;0
2018-08-06;94;470;470;0;82;0
2018-08-05;100;388;388;0;93;0
2018-08-04;121;295;295;0;114;0
2018-08-03;95;181;181;0;93;0
2018-08-02;88;88;88;0;88;0
