﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-11-07;2685;14993;71404;77;2111;254
2018-11-06;2440;14677;71415;64;1918;242
2018-11-05;2562;14595;71732;52;1982;248
2018-11-04;2528;14613;71822;51;1963;261
2018-11-03;2203;15172;71945;47;1683;259
2018-11-02;2195;15810;72400;49;1701;266
2018-11-01;2226;16295;72774;51;1734;259
2018-10-31;2308;16803;73243;60;1786;259
2018-10-30;2305;17346;73752;58;1780;252
2018-10-29;2567;17854;74670;90;2011;254
2018-10-28;3112;17985;75309;82;2512;256
2018-10-27;2887;17764;75141;70;2273;266
2018-10-26;2760;17538;75052;64;2162;277
2018-10-25;2819;17618;75155;59;2211;263
2018-10-24;2884;17665;75501;58;2326;262
2018-10-23;2861;17631;75548;61;2282;253
2018-10-22;2680;17616;75825;66;2123;256
2018-10-21;2829;17907;75752;66;2286;252
2018-10-20;2589;17801;75698;70;2031;249
2018-10-19;2837;18134;75851;81;2243;248
2018-10-18;2873;18217;75894;82;2270;243
2018-10-17;2897;20073;76223;78;2279;256
2018-10-16;2880;21855;76605;73;2248;252
2018-10-15;3005;21825;77133;65;2381;259
2018-10-14;2737;21521;77406;65;2196;240
2018-10-13;2967;21570;77656;75;2414;236
2018-10-12;2904;21252;77837;79;2345;248
2018-10-11;4719;20988;78097;81;4114;232
2018-10-10;4693;18993;76525;92;4104;225
2018-10-09;2797;16953;74930;87;2185;217
2018-10-08;2710;16969;75494;57;2103;224
2018-10-07;2820;17118;75168;41;2239;225
2018-10-06;2634;17584;74823;37;2058;238
2018-10-05;2609;18179;74840;32;2078;249
2018-10-04;2728;18479;74712;28;2150;235
2018-10-03;2659;18530;74705;27;2072;239
2018-10-02;2741;18699;74570;29;2174;240
2018-10-01;2803;19080;74533;25;2275;237
2018-09-30;3280;19189;74249;35;2697;233
2018-09-29;3218;19054;73528;20;2625;232
2018-09-28;2942;18462;72914;14;2320;229
2018-09-27;2745;18332;72511;11;2186;217
2018-09-26;2848;18303;72248;9;2275;213
2018-09-25;3110;18287;71860;5;2559;221
2018-09-24;2917;18358;71489;7;2363;228
2018-09-23;3045;18659;70921;6;2549;227
2018-09-22;2516;18900;70283;6;2086;217
2018-09-21;2738;19524;70185;12;2207;229
2018-09-20;2642;19762;69879;13;2173;243
2018-09-19;2835;20220;69700;27;2229;217
2018-09-18;3200;20583;69522;25;2572;218
2018-09-17;3300;20629;69108;23;2627;232
2018-09-16;3430;20453;68524;24;2768;238
2018-09-15;3266;20409;67957;24;2631;243
2018-09-14;3042;19579;67541;30;2456;229
2018-09-13;3223;19026;67239;30;2620;227
2018-09-12;3247;18408;66747;32;2605;223
2018-09-11;3236;17772;66671;31;2635;232
2018-09-10;3122;17186;66659;39;2525;240
2018-09-09;3407;16659;66599;41;2793;241
2018-09-08;2351;15982;66261;50;1836;244
2018-09-07;2443;16157;67049;55;1946;248
2018-09-06;2557;16229;67419;73;2028;250
2018-09-05;2531;16211;67979;81;2003;251
2018-09-04;2633;16138;68519;96;2065;254
2018-09-03;2589;16023;69268;113;2021;249
2018-09-02;2729;15872;69849;116;2149;241
2018-09-01;2536;15831;70018;115;2001;259
2018-08-31;2536;15699;70649;113;1938;264
2018-08-30;2572;15624;71334;109;2017;261
2018-08-29;2457;15574;71920;112;1903;266
2018-08-28;2506;15559;72660;109;1952;268
2018-08-27;2454;15629;73183;125;1873;267
2018-08-26;2684;15846;73566;130;2040;261
2018-08-25;2437;15924;73741;128;1860;253
2018-08-24;2451;16104;74163;132;1855;262
2018-08-23;2585;16446;74599;130;1991;254
2018-08-22;2453;16675;75070;135;1874;246
2018-08-21;2631;16978;76022;134;2006;254
2018-08-20;2694;17092;77129;135;2081;263
2018-08-19;2760;17542;77940;137;2153;262
2018-08-18;2629;18048;78648;138;2026;252
2018-08-17;2818;18503;79524;132;2160;259
2018-08-16;2863;18796;80557;132;2215;275
2018-08-15;2776;19154;81323;139;2136;279
2018-08-14;2739;19322;82049;138;2056;276
2018-08-13;3212;19860;82881;137;2497;270
2018-08-12;3315;19863;83077;128;2602;266
2018-08-11;3118;20029;83091;127;2426;259
2018-08-10;3073;20195;83385;125;2382;265
2018-08-09;3275;20099;83451;128;2555;282
2018-08-08;2963;20161;83780;123;2315;287
2018-08-07;3262;20497;84545;122;2522;270
2018-08-06;3189;20530;85535;127;2469;259
2018-08-05;3506;20682;86110;125;2761;259
2018-08-04;3287;20311;86412;124;2578;266
2018-08-03;2927;19935;86916;136;2262;261
2018-08-02;3307;19860;87750;139;2566;263
2018-08-01;3339;19543;88248;139;2589;267
2018-07-31;3317;19166;88637;118;2601;258
2018-07-30;3314;18969;89103;114;2623;251
2018-07-29;3083;19129;89422;114;2424;262
2018-07-28;2888;19838;89824;122;2226;269
2018-07-27;2857;20525;90417;124;2161;260
2018-07-26;2988;21263;91244;124;2263;259
2018-07-25;2931;21892;91990;125;2265;268
2018-07-24;3107;22831;92788;135;2389;262
2018-07-23;3526;23424;93935;134;2751;277
2018-07-22;3842;23516;94654;130;3031;282
2018-07-21;3640;23313;95042;129;2870;269
2018-07-20;3635;23119;95757;126;2806;269
2018-07-19;3632;22862;96513;117;2849;277
2018-07-18;3953;22710;96776;115;3162;284
2018-07-17;3729;21936;96644;121;2939;291
2018-07-16;3597;21828;97602;121;2825;309
2018-07-15;3651;22079;98714;118;2844;306
2018-07-14;3452;22744;99367;74;2726;303
2018-07-13;3304;23066;99935;40;2522;306
2018-07-12;3471;23611;100768;28;2673;310
2018-07-11;3160;24011;101782;16;2395;299
2018-07-10;3637;24681;102928;17;2805;305
2018-07-09;3850;24898;103663;18;3012;322
2018-07-08;4283;24827;104140;19;3472;325
2018-07-07;3751;24382;104184;29;2985;327
2018-07-06;3844;24309;104679;39;3056;336
2018-07-05;3798;24027;105296;51;3036;346
2018-07-04;3868;23744;105780;105;3022;376
2018-07-03;3853;23696;106205;109;3023;451
2018-07-02;3785;23654;106717;107;2978;479
2018-07-01;3839;23744;107158;107;3020;518
2018-06-30;3704;24263;107504;116;2926;520
2018-06-29;3570;24852;107637;131;2776;529
2018-06-28;3585;25481;107852;128;2781;540
2018-06-27;3815;26330;108007;132;2860;554
2018-06-26;3867;27053;108307;137;2875;566
2018-06-25;4006;27231;108593;132;2981;543
2018-06-24;4549;27258;108547;120;3475;551
2018-06-23;4506;27654;107874;117;3381;562
2018-06-22;4352;28244;107053;119;3357;540
2018-06-21;4625;28396;106205;123;3552;532
2018-06-20;4647;28117;105419;133;3528;519
2018-06-19;4109;27910;104828;125;3168;517
2018-06-18;3939;28470;104695;126;2965;501
2018-06-17;4999;29077;104472;131;3851;516
2018-06-16;5038;28764;103163;121;3946;517
2018-06-15;4552;28257;101666;122;3504;518
2018-06-14;4343;28271;100629;130;3242;509
2018-06-13;4423;28500;100039;124;3326;475
2018-06-12;4822;28891;99272;116;3749;459
2018-06-11;4609;28708;98533;116;3566;441
2018-06-10;4596;28628;97803;122;3582;446
2018-06-09;4575;28610;97088;129;3482;438
2018-06-08;4603;28582;96804;137;3524;423
2018-06-07;4604;28427;96123;143;3475;405
2018-06-06;4793;27976;95458;147;3728;395
2018-06-05;4639;27264;94761;147;3589;407
2018-06-04;4570;26608;94381;140;3465;397
2018-06-03;4678;26288;93763;130;3604;404
2018-06-02;4506;25849;92968;117;3466;398
2018-06-01;4455;25290;92298;119;3444;385
2018-05-31;4071;24641;91876;121;3078;371
2018-05-30;4029;24107;91794;116;3016;378
2018-05-29;3896;23593;91898;101;2927;408
2018-05-28;4158;23458;92200;103;3177;432
2018-05-27;4144;23251;92288;94;3189;449
2018-05-26;3910;23108;92516;101;3011;462
2018-05-25;3845;22890;93134;119;2837;466
2018-05-24;3525;22559;93716;116;2617;443
2018-05-23;3431;22396;94548;115;2564;465
2018-05-22;3780;22326;95394;129;2797;488
2018-05-21;3959;22184;95557;127;2878;502
2018-05-20;4103;21816;95197;110;3045;519
2018-05-19;3820;21778;95346;99;2810;516
2018-05-18;3496;21799;95610;94;2571;520
2018-05-17;3353;22080;96038;72;2418;532
2018-05-16;3371;22888;96487;61;2496;532
2018-05-15;3577;23261;96577;50;2648;564
2018-05-14;3443;23470;96594;42;2536;561
2018-05-13;3993;23989;96638;44;3011;574
2018-05-12;3769;24171;96197;44;2792;571
2018-05-11;3734;24206;96102;41;2838;574
2018-05-10;4071;24186;95976;53;3165;572
2018-05-09;3778;23813;95778;68;2807;583
2018-05-08;3761;24032;96157;74;2844;568
2018-05-07;4022;24165;96403;67;2993;578
2018-05-06;4239;24298;96390;35;3210;575
2018-05-05;3769;24271;95959;32;2853;584
2018-05-04;3825;24717;96320;32;2819;590
2018-05-03;3750;25337;96750;30;2818;581
2018-05-02;4066;26209;97040;31;3016;577
2018-05-01;3921;26611;96994;28;2948;579
2018-04-30;3962;27121;97013;31;3102;578
2018-04-29;4106;27434;96701;44;3168;546
2018-04-28;4267;27213;96151;53;3293;568
2018-04-27;4406;26447;95949;54;3358;548
2018-04-26;4712;26244;95714;67;3608;532
2018-04-25;4434;25710;95818;75;3448;544
2018-04-24;4536;25238;96202;125;3461;551
2018-04-23;4484;24662;96333;118;3434;558
2018-04-22;4020;23770;96453;135;2971;557
2018-04-21;3507;23453;97117;141;2520;568
2018-04-20;4290;23477;98088;139;3190;540
2018-04-19;4161;22842;98449;145;3030;545
2018-04-18;4105;22468;98628;151;3022;567
2018-04-17;3946;22090;98688;158;2927;574
2018-04-16;3628;22154;98731;181;2601;574
2018-04-15;3678;22754;99033;174;2632;576
2018-04-14;3601;23243;99269;150;2561;578
2018-04-13;3660;23688;99326;129;2605;590
2018-04-12;3736;23829;99333;90;2641;577
2018-04-11;3734;24433;99041;61;2678;564
2018-04-10;4077;25048;98747;43;2938;565
2018-04-09;4287;25218;98408;32;3194;565
2018-04-08;4102;24983;97817;31;3015;561
2018-04-07;4058;24938;97295;27;3035;571
2018-04-06;3717;24674;96509;27;2761;562
2018-04-05;4239;24565;96173;27;3191;567
2018-04-04;4253;24383;95471;29;3243;572
2018-04-03;4141;24284;95013;33;3100;566
2018-04-02;3991;24901;94610;34;2931;563
2018-04-01;3961;25811;94368;27;3045;568
2018-03-31;3743;26436;94006;26;2769;570
2018-03-30;3520;27272;93930;26;2646;565
2018-03-29;4045;28343;93834;22;3016;561
2018-03-28;4220;28853;93465;31;3093;572
2018-03-27;4839;29356;93184;26;3729;568
2018-03-26;4962;28832;92444;28;3916;581
2018-03-25;4658;28005;91427;26;3609;585
2018-03-24;4659;27342;90320;24;3602;592
2018-03-23;4577;26640;92752;23;3656;589
2018-03-22;4609;25824;95048;28;3549;586
2018-03-21;4557;24901;97153;21;3631;586
2018-03-20;4257;23916;99591;24;3270;582
2018-03-19;4052;22941;102871;21;3120;569
2018-03-18;3973;22222;105878;21;2964;579
2018-03-17;3854;21834;108824;19;2984;596
2018-03-16;3852;21393;111773;25;2952;597
2018-03-15;3496;20950;114731;17;2671;589
2018-03-14;3550;20505;118463;25;2655;585
2018-03-13;3258;20299;122291;26;2329;563
2018-03-12;3288;20481;126823;23;2379;557
2018-03-11;3534;20879;130906;24;2544;596
2018-03-10;3422;21022;134310;33;2555;604
2018-03-09;3360;21170;138192;45;2481;605
2018-03-08;3136;21391;142410;54;2196;594
2018-03-07;3428;21903;147083;52;2468;587
2018-03-06;3458;21935;151726;65;2514;594
2018-03-05;3786;22084;156363;69;2701;620
2018-03-04;3653;22168;160572;66;2704;628
2018-03-03;3691;22456;164620;91;2645;640
2018-03-02;3702;22710;168750;94;2615;647
2018-03-01;3700;22520;172700;108;2637;644
2018-02-28;3551;25888;176903;127;2488;664
2018-02-27;3675;29370;181416;138;2638;693
2018-02-26;3899;32336;186184;157;2792;716
2018-02-25;4111;35630;190629;162;2911;746
2018-02-24;3995;39215;195054;181;2872;766
2018-02-23;3533;42426;199728;196;2426;768
2018-02-22;7247;45918;204557;187;5478;788
2018-02-21;7251;46095;206422;117;5579;778
2018-02-20;6854;46173;208162;62;5217;757
2018-02-19;7480;47169;210445;63;5615;783
2018-02-18;8003;47801;211778;59;6208;775
2018-02-17;7564;48255;212402;45;5807;769
2018-02-16;7334;48702;213774;42;5639;761
2018-02-15;7177;48918;215318;34;5621;783
2018-02-14;7195;49563;217032;45;5616;792
2018-02-13;7911;50534;218922;59;6094;760
2018-02-12;8015;51219;220256;53;6165;760
2018-02-11;8395;52001;220719;56;6549;736
2018-02-10;8014;52500;220408;60;6249;743
2018-02-09;7407;53046;220693;64;5768;751
2018-02-08;8066;53941;221650;94;6143;744
2018-02-07;8335;54461;222464;86;6516;748
2018-02-06;8564;54469;223483;92;6616;699
2018-02-05;8942;54597;223856;78;6961;718
2018-02-04;8968;54499;223419;91;7036;728
2018-02-03;8607;54818;223697;95;6805;745
2018-02-02;8500;55205;224515;111;6638;749
2018-02-01;8545;55856;225366;120;6704;749
2018-01-31;8333;56695;226723;124;6544;744
2018-01-30;8589;57373;226869;142;6736;734
2018-01-29;8779;57980;224933;150;6854;727
2018-01-28;9246;58479;224326;152;7337;745
2018-01-27;9044;58643;223374;147;7130;749
2018-01-26;9212;58424;222554;158;7227;771
2018-01-25;9552;58051;221523;144;7478;802
2018-01-24;9197;57708;220428;126;7229;795
2018-01-23;9345;57669;220116;136;7345;791
2018-01-22;9372;57597;219707;118;7377;787
2018-01-21;9415;57755;218991;96;7447;799
2018-01-20;8923;57781;217739;96;6965;810
2018-01-19;8744;57428;217713;98;6820;799
2018-01-18;9089;56823;220209;94;7181;822
2018-01-17;9183;56064;219127;72;7213;807
2018-01-16;9191;55571;218176;70;7299;800
2018-01-15;9492;55248;217093;53;7534;783
2018-01-14;9478;55211;215486;49;7473;755
2018-01-13;8498;54678;213806;43;6663;774
2018-01-12;7952;54491;213016;37;6257;779
2018-01-11;8282;55623;212737;49;6498;798
2018-01-10;8534;56829;212343;52;6676;776
2018-01-09;8877;57703;211982;51;6994;756
2018-01-08;9461;58898;211736;48;7486;740
2018-01-07;8812;58009;210449;50;6981;712
2018-01-06;8278;55730;209266;54;6508;733
2018-01-05;9253;55465;208092;45;7376;741
2018-01-04;9556;54525;206048;50;7635;734
2018-01-03;9445;53155;203652;44;7540;733
2018-01-02;10143;51753;201698;39;8130;728
2018-01-01;8543;49911;199802;45;6847;724
2017-12-31;6340;50115;198812;37;4866;728
2017-12-30;7956;52481;199747;31;6266;718
2017-12-29;8162;53015;199322;35;6426;704
2017-12-28;8080;52856;198481;35;6365;710
2017-12-27;7877;53478;197866;37;6257;701
2017-12-26;8200;56591;197910;41;6470;728
2017-12-25;8765;56156;198001;41;7005;726
2017-12-24;8868;55423;197286;50;7006;755
2017-12-23;8547;54592;196250;60;6749;758
2017-12-22;8021;53747;195676;62;6261;765
2017-12-21;8788;53241;195769;70;6970;751
2017-12-20;11036;52141;195503;69;9388;705
2017-12-19;7816;48784;192957;75;6073;724
2017-12-18;8106;48898;194205;67;6317;725
2017-12-17;7996;48892;195454;57;6327;725
2017-12-16;7684;49397;199603;52;5957;754
2017-12-15;7506;49688;200371;56;5838;762
2017-12-14;7634;49669;200936;51;5906;773
2017-12-13;7721;49053;199859;42;6058;763
2017-12-12;7800;48316;200779;41;6083;761
2017-12-11;7981;47406;201806;44;6293;749
2017-12-10;8501;46653;202125;60;6769;757
2017-12-09;8046;46085;201520;68;6205;780
2017-12-08;7553;45668;202049;67;5854;782
2017-12-07;6852;45593;202600;73;5322;766
2017-12-06;6982;46080;204278;108;5301;776
2017-12-05;6899;46342;206117;90;5213;793
2017-12-04;7294;46853;207664;95;5537;799
2017-12-03;8052;47638;207968;95;6256;807
2017-12-02;7585;47960;207005;82;5799;808
2017-12-01;7537;48464;206837;70;5710;804
2017-11-30;7529;48691;207217;61;5801;790
2017-11-29;7191;49091;207561;52;5560;780
2017-11-28;7361;49887;208351;54;5657;786
2017-11-27;8036;51057;209019;51;6280;800
2017-11-26;8344;51580;208801;41;6538;805
2017-11-25;8016;52315;209866;41;6211;795
2017-11-24;7655;53702;211138;33;5947;778
2017-11-23;7915;58404;212578;38;6178;775
2017-11-22;8104;59003;213803;33;6276;779
2017-11-21;8510;59082;215606;32;6642;776
2017-11-20;8609;57069;217882;33;6814;775
2017-11-19;9137;57268;219629;32;7160;799
2017-11-18;9463;57173;220327;29;7503;802
2017-11-17;12567;56213;219598;28;10536;789
2017-11-16;8567;51672;215368;28;6745;766
2017-11-15;8077;51662;215134;29;6324;758
2017-11-14;6149;51643;217222;30;4825;791
2017-11-13;8756;54010;221725;38;6959;823
2017-11-12;8901;54254;223734;35;7031;838
2017-11-11;8369;53930;225607;34;6623;827
2017-11-10;7922;53113;227338;32;6192;794
2017-11-09;8574;52105;228014;36;6636;806
2017-11-08;8224;50987;227176;31;6374;797
2017-11-07;8887;50641;226882;33;6945;823
2017-11-06;9098;49742;226310;31;7061;820
2017-11-05;8671;48886;225147;35;6759;822
2017-11-04;7636;48338;224232;40;5937;806
2017-11-03;6920;48385;224324;53;5351;773
2017-11-02;7207;50731;224935;51;5605;799
2017-11-01;7702;52676;224899;46;6086;771
2017-10-31;7864;54009;224479;53;6132;802
2017-10-30;8023;55363;223077;43;6311;806
2017-10-29;8028;57234;220622;34;6331;818
2017-10-28;7697;59954;218389;32;6046;829
2017-10-27;9394;62680;216369;25;7258;803
2017-10-26;9408;63322;213254;20;7289;778
2017-10-25;9246;62772;210266;17;7237;733
2017-10-24;9328;61746;207200;17;7215;746
2017-10-23;10130;60904;204459;18;8056;732
2017-10-22;10947;61213;201219;15;8821;728
2017-10-21;10600;61790;197025;17;8557;699
2017-10-20;9942;62289;192912;17;7926;702
2017-10-19;8584;63406;189400;17;6825;685
2017-10-18;8118;65234;186789;22;6282;668
2017-10-17;8318;65966;184618;21;6566;658
2017-10-16;10450;65278;182243;18;8407;648
2017-10-15;11550;62935;178043;20;9501;653
2017-10-14;11249;59851;172865;20;9200;653
2017-10-13;11222;56557;168036;22;9284;655
2017-10-12;10659;53168;162843;18;8866;656
2017-10-11;8824;50403;158049;17;7191;637
2017-10-10;7491;49369;155046;15;6075;627
2017-10-09;7748;49024;153366;15;6229;617
2017-10-08;8198;48713;151658;19;6634;627
2017-10-07;7694;46833;149474;17;6311;608
2017-10-06;7554;44401;147052;14;6103;626
2017-10-05;7778;42387;144999;13;6375;623
2017-10-04;7709;39997;146849;11;6321;612
2017-10-03;7221;37788;145760;13;5968;614
2017-10-02;7404;36092;144423;12;6107;606
2017-10-01;6118;34288;142516;13;5007;620
2017-09-30;4947;33845;142822;13;3936;601
2017-09-29;5167;34871;149552;12;4174;626
2017-09-28;5156;35527;153572;13;4105;627
2017-09-27;5295;35961;156181;14;4238;626
2017-09-26;5404;36219;160883;17;4289;625
2017-09-25;5441;36191;161314;19;4393;632
2017-09-24;5686;36008;160711;20;4590;628
2017-09-23;6100;35664;159779;19;5000;637
2017-09-22;5943;34934;158632;19;4848;645
2017-09-21;5556;34464;157251;18;4522;648
2017-09-20;5459;34364;156173;17;4512;647
2017-09-19;5366;33972;155516;17;4305;625
2017-09-18;5203;33796;154967;14;4213;637
2017-09-17;5290;33866;154779;15;4334;621
2017-09-16;5302;34023;154239;13;4334;640
2017-09-15;5445;34303;154232;13;4374;606
2017-09-14;5454;34360;153747;16;4455;610
2017-09-13;5151;33850;153149;18;4177;613
2017-09-12;5121;33715;153058;33;4166;618
2017-09-11;5336;37801;153017;70;4317;628
2017-09-10;5682;38769;152500;119;4534;604
2017-09-09;5754;38912;151896;147;4578;615
2017-09-08;5672;38575;151004;149;4545;610
2017-09-07;5073;39366;150270;173;3961;617
2017-09-06;5192;46111;150020;222;4094;627
2017-09-05;9574;50186;149768;328;8258;638
2017-09-04;6593;48584;145524;314;5332;636
2017-09-03;5938;52227;143793;358;4661;608
2017-09-02;5450;52306;142606;349;4282;616
2017-09-01;6556;51817;141932;355;5360;600
2017-08-31;11974;50138;140163;300;10614;613
2017-08-30;9582;43385;132951;260;8331;635
2017-08-29;7832;38507;127812;158;6747;639
2017-08-28;10257;35192;124289;108;8936;647
2017-08-27;5977;30143;118043;98;4718;618
2017-08-26;4990;29171;115647;70;3950;616
2017-08-25;4754;29280;113979;79;3686;594
2017-08-24;4959;29411;112487;66;3850;570
2017-08-23;4413;29945;110961;66;3471;552
2017-08-22;4366;30401;110334;76;3392;540
2017-08-21;5051;30867;110359;98;3914;518
2017-08-20;4742;31059;109869;74;3712;497
2017-08-19;5177;31509;109643;72;3989;492
2017-08-18;4823;31347;108891;56;3819;485
2017-08-17;5512;31509;108001;72;4315;455
2017-08-16;4931;30857;106774;58;3927;436
2017-08-15;4910;30745;106113;64;3862;435
2017-08-14;5124;30624;105402;63;4069;411
2017-08-13;5229;30424;104529;65;4129;414
2017-08-12;4885;30332;103524;58;3849;439
2017-08-11;5060;30108;102725;47;3966;433
2017-08-10;4721;29628;102027;37;3689;421
2017-08-09;4884;29554;101396;34;3839;399
2017-08-08;4742;29270;100662;19;3748;411
2017-08-07;4942;28886;100374;11;3934;365
2017-08-06;4987;28137;99663;8;3974;344
2017-08-05;4572;27321;99050;7;3662;324
2017-08-04;4373;26273;99897;7;3527;318
2017-08-03;4494;24972;103617;8;3659;288
2017-08-02;4378;23500;104636;7;3649;263
2017-08-01;4190;21994;104448;7;3473;284
2017-07-31;3806;20781;104778;7;3210;256
2017-07-30;3808;20405;105102;7;3206;255
2017-07-29;3315;20656;105326;8;2711;263
2017-07-28;2868;21452;106152;4;2318;252
2017-07-27;2822;22738;107336;4;2253;257
2017-07-26;2737;23757;108628;4;2169;249
2017-07-25;2923;24602;109986;6;2312;260
2017-07-24;3472;25385;111109;4;2745;265
2017-07-23;4153;25923;111617;6;3394;257
2017-07-22;4178;25692;111472;4;3357;269
2017-07-21;4322;25448;111220;4;3454;255
2017-07-20;3969;25081;110929;5;3230;255
2017-07-19;3668;24851;111132;5;2903;264
2017-07-18;3789;25179;111755;3;3075;269
2017-07-17;4054;25126;112329;3;3249;272
2017-07-16;3957;24937;112494;9;3167;274
2017-07-15;3937;25191;112802;10;3196;282
2017-07-14;3831;25223;113104;10;3127;265
2017-07-13;3710;25402;113497;9;3055;270
2017-07-12;3910;26842;114054;8;3204;292
2017-07-11;3644;30935;114499;8;3014;303
2017-07-10;3720;32628;115059;8;3025;302
2017-07-09;4141;33059;115373;8;3421;300
2017-07-08;3899;33442;115470;8;3180;315
2017-07-07;3991;33762;115806;10;3293;286
2017-07-06;5230;33910;116133;10;4373;310
2017-07-05;8210;33073;115197;9;7225;324
2017-07-04;5530;29226;111766;10;4777;327
2017-07-03;4164;27988;110653;9;3413;330
2017-07-02;4558;28078;110298;8;3771;336
2017-07-01;4240;27740;109728;7;3479;338
2017-06-30;4153;27489;109533;9;3416;330
2017-06-29;4277;27338;109401;8;3534;333
2017-06-28;4226;26890;109008;9;3484;346
2017-06-27;4331;26586;108383;10;3592;345
2017-06-26;4235;26436;108017;11;3507;338
2017-06-25;4210;26460;107848;10;3481;338
2017-06-24;3993;26667;107822;9;3224;346
2017-06-23;4014;26835;108281;9;3230;338
2017-06-22;3830;27087;108590;7;3103;340
2017-06-21;3969;27542;108824;9;3161;349
2017-06-20;4253;27917;109424;7;3417;338
2017-06-19;4309;28092;109554;6;3530;311
2017-06-18;4491;28226;109358;8;3616;330
2017-06-17;4167;28148;109134;6;3418;334
2017-06-16;4267;28100;109034;10;3427;348
2017-06-15;4334;28176;108644;10;3500;350
2017-06-14;4381;28209;108542;10;3620;375
2017-06-13;4350;28255;108220;8;3571;372
2017-06-12;4407;28075;108380;9;3660;364
2017-06-11;4316;28211;108181;11;3562;376
2017-06-10;4109;28383;108284;9;3421;375
2017-06-09;4355;28042;109002;6;3515;400
2017-06-08;4272;27669;110009;5;3523;407
2017-06-07;4441;27418;111197;4;3695;426
2017-06-06;4152;27009;111973;4;3376;419
2017-06-05;4565;26749;112519;3;3781;390
2017-06-04;4449;25728;112264;4;3720;376
2017-06-03;3807;25241;112394;4;3104;375
2017-06-02;3954;25490;113199;6;3263;379
2017-06-01;3999;25736;113637;4;3291;369
2017-05-31;4042;26160;114157;3;3265;377
2017-05-30;3893;26489;114684;3;3130;356
2017-05-29;3458;26648;114912;4;2842;336
2017-05-28;3891;27649;115758;3;3178;325
2017-05-27;4044;28032;116242;4;3287;348
2017-05-26;4272;28072;116611;4;3473;380
2017-05-25;4512;27982;116931;6;3662;373
2017-05-24;4401;27459;117055;5;3565;372
2017-05-23;4106;26959;117851;5;3327;377
2017-05-22;4587;27009;118617;6;3727;363
2017-05-21;4340;26505;118829;13;3533;348
2017-05-20;4175;26668;118740;15;3341;358
2017-05-19;4255;26819;118714;14;3350;370
2017-05-18;4133;27085;119376;10;3141;354
2017-05-17;4061;28148;120443;11;3093;332
2017-05-16;4323;29697;121620;10;3354;340
2017-05-15;4135;31075;121975;8;3304;335
2017-05-14;4494;32254;122264;8;3651;327
2017-05-13;4219;32518;122251;8;3442;330
2017-05-12;4428;32545;122272;9;3560;346
2017-05-11;5043;32766;122448;8;4106;334
2017-05-10;5467;32505;121449;8;4498;340
2017-05-09;5563;31600;120053;8;4697;329
2017-05-08;5302;30639;119365;5;4395;333
2017-05-07;4693;29803;118811;5;3941;325
2017-05-06;4171;29296;118387;5;3491;351
2017-05-05;4596;29521;118456;5;3802;379
2017-05-04;4736;29396;117948;5;3910;390
2017-05-03;4467;29139;117301;5;3712;411
2017-05-02;4567;29233;116952;8;3808;392
2017-05-01;4424;29243;116692;9;3649;362
2017-04-30;4248;30007;116664;8;3460;385
2017-04-29;4516;30755;116613;8;3661;386
2017-04-28;4529;31042;116429;8;3689;405
2017-04-27;4459;30848;116241;7;3640;384
2017-04-26;4680;30535;116560;4;3763;402
2017-04-25;4669;30807;116743;3;3820;398
2017-04-24;5251;31216;116805;2;4396;394
2017-04-23;5016;31115;116460;5;4153;425
2017-04-22;4827;30683;116542;4;3973;426
2017-04-21;4302;30292;120881;5;3515;418
2017-04-20;4129;30422;125562;5;3312;391
2017-04-19;4893;30645;130437;7;3995;429
2017-04-18;5115;30391;134588;8;4113;426
2017-04-17;5224;29288;138757;8;4275;428
2017-04-16;4588;28037;142986;4;3726;469
2017-04-15;4449;28354;147368;4;3615;481
2017-04-14;4494;28585;150447;6;3621;481
2017-04-13;4324;28521;151997;7;3441;458
2017-04-12;4686;28654;153803;5;3774;489
2017-04-11;3914;28098;155487;7;3127;479
2017-04-10;3885;28114;158032;7;3155;477
2017-04-09;4912;28477;160372;9;4036;492
2017-04-08;4703;27989;161977;10;3852;524
2017-04-07;4389;27720;163591;9;3570;531
2017-04-06;4462;27505;164860;9;3528;544
2017-04-05;4024;27376;166287;8;3249;538
2017-04-04;3886;27630;168085;6;3099;557
2017-04-03;4297;28479;170349;8;3471;586
2017-04-02;4422;28955;172110;9;3450;583
2017-04-01;4545;29370;173411;9;3626;598
2017-03-31;4135;29773;174435;11;3321;621
2017-03-30;4224;30648;175182;5;3427;648
2017-03-29;4355;35632;176043;9;3454;698
2017-03-28;4811;40444;176615;10;3864;702
2017-03-27;4906;44750;177104;14;3854;756
2017-03-26;4837;49212;177273;17;3816;733
2017-03-25;5041;53749;177543;18;3939;743
2017-03-24;5172;58369;177278;13;4036;712
2017-03-23;9615;62462;177220;20;7521;727
2017-03-22;9577;61316;173716;14;7658;696
2017-03-21;9628;58519;170070;14;7555;700
2017-03-20;9965;55963;166520;16;7896;701
2017-03-19;9930;53277;162528;12;7967;656
2017-03-18;10031;50754;158123;13;8289;674
2017-03-17;9803;47799;153620;17;8021;654
2017-03-16;8272;45229;149344;14;6639;650
2017-03-15;6514;43907;146306;12;5033;626
2017-03-14;6753;43672;144714;12;5116;626
2017-03-13;6950;43457;143485;14;5401;640
2017-03-12;7094;43089;141636;10;5508;620
2017-03-11;6978;42938;139590;13;5477;652
