﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-05-31;45;205;1030;0;28;18
2018-05-30;55;193;1032;0;40;14
2018-05-29;41;194;1014;0;24;15
2018-05-28;29;221;998;0;19;14
2018-05-27;12;232;993;0;9;15
2018-05-26;20;240;1008;0;13;15
2018-05-25;39;241;1031;0;23;17
2018-05-24;36;245;1040;0;16;19
2018-05-23;57;256;1051;0;41;17
2018-05-22;67;250;1044;0;54;14
2018-05-21;45;215;1008;0;27;14
2018-05-20;26;233;997;0;12;15
2018-05-19;18;239;1022;0;14;15
2018-05-18;38;256;1032;0;25;16
2018-05-17;42;269;1033;0;28;14
2018-05-16;56;274;1039;0;35;14
2018-05-15;31;251;1038;0;24;13
2018-05-14;61;268;1044;0;43;12
2018-05-13;33;255;1014;0;24;12
2018-05-12;35;258;1012;0;30;13
2018-05-11;56;248;1011;0;35;14
2018-05-10;54;242;994;0;34;13
2018-05-09;24;254;971;0;14;11
2018-05-08;52;396;965;0;38;9
2018-05-07;52;389;934;0;36;9
2018-05-06;36;374;909;1;19;9
2018-05-05;30;363;906;2;16;10
2018-05-04;44;359;914;1;24;9
2018-05-03;69;361;932;1;46;8
2018-05-02;183;347;927;1;161;10
2018-05-01;46;212;791;0;35;8
2018-04-30;33;207;771;0;22;9
2018-04-29;16;219;770;0;10;10
2018-04-28;23;228;787;0;18;11
2018-04-27;39;225;798;0;24;11
2018-04-26;52;241;816;0;34;11
2018-04-25;49;233;817;0;31;12
2018-04-24;43;230;827;0;30;13
2018-04-23;47;234;816;0;30;12
2018-04-22;25;238;816;0;18;10
2018-04-21;22;251;853;0;15;10
2018-04-20;57;249;883;0;44;10
2018-04-19;41;227;875;0;27;12
2018-04-18;38;223;878;0;28;9
2018-04-17;46;210;885;0;34;11
2018-04-16;49;187;871;0;35;12
2018-04-15;35;155;864;0;29;13
2018-04-14;18;133;892;0;14;13
2018-04-13;28;129;908;0;23;13
2018-04-12;34;124;933;0;27;15
2018-04-11;22;118;943;0;17;10
2018-04-10;20;150;961;0;11;13
2018-04-09;12;186;967;0;6;14
2018-04-08;12;209;975;0;7;20
2018-04-07;14;218;984;1;9;18
2018-04-06;25;230;991;1;13;17
2018-04-05;31;244;1012;1;24;18
2018-04-04;62;252;1010;1;44;14
2018-04-03;62;255;1002;1;36;14
2018-04-02;46;243;1000;1;25;18
2018-04-01;24;259;1012;1;15;20
2018-03-31;28;260;1039;1;19;19
2018-03-30;39;269;1065;0;29;20
2018-03-29;49;301;1073;0;29;19
2018-03-28;63;312;1079;0;40;15
2018-03-27;47;308;1077;0;30;15
2018-03-26;66;306;1078;1;38;16
2018-03-25;29;304;1049;1;18;17
2018-03-24;40;307;1031;0;25;17
2018-03-23;82;305;1006;0;55;17
2018-03-22;62;305;951;0;43;19
2018-03-21;56;294;908;0;33;15
2018-03-20;49;310;875;0;27;14
2018-03-19;61;321;848;0;40;10
2018-03-18;34;317;808;0;23;5
2018-03-17;39;311;785;1;28;3
2018-03-16;76;298;757;1;58;0
2018-03-15;59;258;699;1;30;0
2018-03-14;72;241;669;1;51;0
2018-03-13;58;222;618;0;42;0
2018-03-12;48;201;576;0;37;0
2018-03-11;25;204;539;0;18;0
2018-03-10;20;225;521;0;14;0
2018-03-09;28;251;507;0;19;0
2018-03-08;24;279;488;0;18;0
2018-03-07;50;311;470;0;37;0
2018-03-06;41;314;433;0;28;0
2018-03-05;49;322;405;0;40;0
2018-03-04;46;323;365;1;39;0
2018-03-03;53;316;326;0;40;0
2018-03-02;62;286;286;1;44;0
2018-03-01;64;242;242;0;53;0
2018-02-28;49;189;189;0;40;0
2018-02-27;50;149;149;0;38;0
2018-02-26;62;111;111;0;57;0
2018-02-25;41;54;54;0;38;0
2018-02-24;16;16;16;0;16;0
