﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-09-13;1630;8667;27123;76;773;695
2018-09-12;1800;8691;27140;84;894;665
2018-09-11;1908;8652;27119;86;982;710
2018-09-10;1615;8540;27230;81;816;783
2018-09-09;1727;8892;27185;70;823;799
2018-09-08;1835;9167;27018;73;825;816
2018-09-07;1716;8989;26931;71;800;770
2018-09-06;1676;9202;26794;82;799;710
2018-09-05;1792;9362;26768;84;846;687
2018-09-04;1780;9168;26961;85;887;750
2018-09-03;2034;9210;27106;85;1071;831
2018-09-02;2161;8854;26628;84;1053;859
2018-09-01;1656;8509;26113;83;686;850
2018-08-31;2083;8425;26132;78;1003;785
2018-08-30;1871;8023;25804;72;1031;711
2018-08-29;1321;7520;25465;67;715;682
2018-08-28;1732;7387;25482;69;929;757
2018-08-27;1531;7041;25217;68;763;832
2018-08-26;1650;6924;25062;74;770;859
2018-08-25;1421;6553;24990;78;635;827
2018-08-24;1483;6198;25242;76;681;771
2018-08-23;1269;5947;25735;81;619;723
2018-08-22;1201;5960;25923;75;588;706
2018-08-21;1265;6216;25974;68;615;763
2018-08-20;1340;6595;25955;67;715;810
2018-08-19;1186;6898;25869;64;545;862
2018-08-18;977;7703;26078;60;448;861
2018-08-17;1187;8188;26363;64;581;905
2018-08-16;1290;8340;26475;77;637;914
2018-08-15;1436;8475;26450;87;714;919
2018-08-14;1696;8471;26466;99;762;935
2018-08-13;1872;8470;26415;96;799;943
2018-08-12;2388;8727;26642;99;1053;956
2018-08-11;1824;8623;26936;95;784;937
2018-08-10;1554;8370;26940;103;651;946
2018-08-09;1703;8227;26985;96;706;940
2018-08-08;1547;8225;26954;86;664;940
2018-08-07;1766;8277;26912;81;758;944
2018-08-06;2085;8203;26787;81;1047;952
2018-08-05;2270;7838;26399;83;1076;929
2018-08-04;1513;7292;26103;87;626;931
2018-08-03;1352;7264;26181;93;575;950
2018-08-02;1701;7383;26215;101;739;941
2018-08-01;1649;7509;26081;96;752;952
2018-07-31;1483;7855;25915;93;662;963
2018-07-30;1605;7970;25974;92;722;960
2018-07-29;1498;7821;25856;89;621;944
2018-07-28;1362;7776;25895;81;617;965
2018-07-27;1481;7852;25920;84;684;988
2018-07-26;1740;7956;26148;86;878;992
2018-07-25;2055;7805;25870;85;1131;992
2018-07-24;1528;7347;25408;92;804;1016
2018-07-23;1362;7168;25265;85;640;1023
2018-07-22;1426;7336;25272;88;571;1008
2018-07-21;1601;7542;25280;92;599;1010
2018-07-20;1727;8032;25238;89;765;1010
2018-07-19;1648;8748;25103;87;712;1012
2018-07-18;1612;8806;25057;98;679;987
2018-07-17;1323;8858;25079;100;590;989
2018-07-16;1639;8964;25101;96;715;1006
2018-07-15;1686;8815;24901;94;715;985
2018-07-14;2233;8729;24933;99;1013;964
2018-07-13;2678;8318;24813;95;1467;927
2018-07-12;1743;7538;24407;91;819;923
2018-07-11;1576;7502;24796;94;684;927
2018-07-10;1525;7400;24912;98;675;955
2018-07-09;1483;7364;24889;96;613;991
2018-07-08;1503;7262;24786;97;618;977
2018-07-07;1505;7366;24821;92;656;972
2018-07-06;1856;7294;24879;103;782;953
2018-07-05;1768;7120;24761;101;718;950
2018-07-04;1553;7015;24673;93;615;937
2018-07-03;1515;7440;24796;89;614;905
2018-07-02;1271;7398;24969;86;599;908
2018-07-01;1603;7519;25025;87;724;898
2018-06-30;1456;7448;24985;90;589;890
2018-06-29;1592;7503;25073;87;638;896
2018-06-28;1503;7427;25127;83;660;897
2018-06-27;2144;7259;25233;80;889;895
2018-06-26;1345;6779;25154;77;606;844
2018-06-25;1512;6893;25417;75;693;855
2018-06-24;1559;6917;25303;66;665;874
2018-06-23;1548;6856;25381;66;676;897
2018-06-22;1363;6632;25420;63;598;919
2018-06-21;1274;6840;25692;70;566;953
2018-06-20;1400;7305;26108;68;637;1000
2018-06-19;1458;7886;26195;63;640;1015
2018-06-18;1496;8522;26359;62;700;1019
2018-06-17;1418;8666;26378;67;601;1019
2018-06-16;1172;8749;26687;59;488;1057
2018-06-15;1668;8802;27141;65;693;1069
2018-06-14;1975;8709;27274;67;818;1090
2018-06-13;2266;8526;27359;65;1049;1114
2018-06-12;2284;7984;27208;68;1192;1101
2018-06-11;1818;7258;27242;81;785;1081
2018-06-10;1551;7128;27731;80;632;1058
2018-06-09;1370;7288;28499;81;487;1106
2018-06-08;1507;7441;28790;84;616;1144
2018-06-07;1576;7513;28920;74;647;1176
2018-06-06;1471;7533;29097;75;637;1186
2018-06-05;1476;7551;29245;63;586;1202
2018-06-04;1532;7711;29530;60;674;1203
2018-06-03;1779;7894;29524;70;728;1211
2018-06-02;1549;8039;29505;74;612;1247
2018-06-01;1612;7966;29619;77;648;1263
2018-05-31;1560;8046;29803;75;641;1274
2018-05-30;1406;8092;30154;71;641;1303
2018-05-29;1569;8377;30977;87;730;1317
2018-05-28;1848;8689;31516;91;725;1341
2018-05-27;2068;8606;31350;91;814;1374
2018-05-26;1484;8516;31114;92;558;1385
2018-05-25;1741;8707;31313;98;688;1398
2018-05-24;1680;8971;31492;95;657;1431
2018-05-23;2009;9250;31643;99;810;1436
2018-05-22;2174;9230;31639;102;906;1422
2018-05-21;1744;9154;31316;103;699;1425
2018-05-20;1844;9384;31035;107;773;1416
2018-05-19;1727;9904;30790;101;686;1420
2018-05-18;2201;10630;30649;115;874;1431
2018-05-17;1999;11244;30334;112;894;1422
2018-05-16;1854;11138;30043;115;794;1375
2018-05-15;2132;11119;29863;122;860;1347
2018-05-14;2079;11052;29651;117;867;1311
2018-05-13;2640;10919;29265;101;1110;1330
2018-05-12;2864;10677;28728;100;1204;1330
2018-05-11;3202;9996;28035;95;1451;1328
2018-05-10;2005;8997;27122;88;785;1300
2018-05-09;1987;8935;27420;80;772;1269
2018-05-08;1973;8977;27617;81;829;1248
2018-05-07;1898;9241;27244;87;820;1250
2018-05-06;2204;10179;27030;94;938;1269
2018-05-05;1800;10642;26660;97;657;1258
2018-05-04;1810;10523;26596;85;716;1260
2018-05-03;1804;10417;26467;88;721;1298
2018-05-02;2026;10464;26386;95;833;1256
2018-05-01;2337;10519;26210;100;949;1251
2018-04-30;3321;10360;26078;98;1578;1231
2018-04-29;2786;9413;25188;90;1426;1218
2018-04-28;1590;8451;24398;87;605;1212
2018-04-27;1599;8275;24334;90;632;1239
2018-04-26;1872;8218;24264;93;796;1248
2018-04-25;2016;7903;24193;83;943;1204
2018-04-24;2008;7488;23810;84;882;1180
2018-04-23;1905;7178;23610;85;870;1175
2018-04-22;1686;6946;23227;81;581;1198
2018-04-21;1333;7027;23202;77;448;1205
2018-04-20;1550;7107;23493;77;588;1195
2018-04-19;1343;7121;23520;83;559;1228
2018-04-18;1459;7090;23674;76;540;1221
2018-04-17;1603;7101;23979;80;627;1223
2018-04-16;1622;7622;24450;82;613;1227
2018-04-15;1770;8006;24565;89;666;1264
2018-04-14;1519;7736;24538;80;498;1240
2018-04-13;1551;7902;24762;85;562;1267
2018-04-12;1499;7953;24872;82;500;1279
2018-04-11;1537;8024;25064;79;552;1287
2018-04-10;2231;8101;25255;88;1112;1298
2018-04-09;2030;7605;24835;88;989;1291
2018-04-08;1371;7277;24486;92;472;1325
2018-04-07;1842;7722;24634;102;601;1359
2018-04-06;1685;7828;24528;97;578;1340
2018-04-05;1509;7874;24655;98;605;1342
2018-04-04;1641;7804;24610;102;573;1362
2018-04-03;1705;7762;24678;101;617;1369
2018-04-02;1715;7839;24728;100;635;1386
2018-04-01;2161;7724;24624;98;775;1384
2018-03-31;1935;7545;24472;100;685;1416
2018-03-30;1664;7234;24479;101;640;1368
2018-03-29;1490;7092;24477;105;515;1391
2018-03-28;1577;7342;24936;103;534;1425
2018-03-27;1757;7409;25083;110;680;1450
2018-03-26;1494;7443;25132;109;549;1435
2018-03-25;1995;7800;25232;115;651;1455
2018-03-24;1498;8395;25543;115;459;1474
2018-03-23;1517;8707;26048;123;502;1468
2018-03-22;1932;8880;26275;125;658;1517
2018-03-21;1756;8940;26224;125;585;1538
2018-03-20;1852;9018;26243;125;603;1560
2018-03-19;2100;9118;26441;128;739;1559
2018-03-18;2903;9121;26518;134;1046;1557
2018-03-17;2048;8636;26121;137;758;1581
2018-03-16;1927;8526;25977;135;614;1588
2018-03-15;2064;8566;25928;136;761;1586
2018-03-14;1902;8293;25944;145;643;1600
2018-03-13;2028;8374;26081;146;660;1598
2018-03-12;2172;8274;26159;139;715;1582
2018-03-11;2231;8133;26033;133;676;1566
2018-03-10;2065;8062;25988;133;672;1609
2018-03-09;1970;7790;25952;123;624;1580
2018-03-08;1745;7720;26191;120;469;1567
2018-03-07;2004;7945;26555;127;631;1557
2018-03-06;1852;7899;26677;134;541;1555
2018-03-05;1786;8356;27180;137;595;1517
2018-03-04;1956;8488;27419;133;636;1516
2018-03-03;1587;8587;27459;126;488;1549
2018-03-02;1866;8790;27691;139;572;1560
2018-03-01;2031;9285;27796;147;671;1548
2018-02-28;1960;9619;27727;142;619;1569
2018-02-27;2367;9786;27712;137;914;1602
2018-02-26;2054;9348;27374;132;666;1572
2018-02-25;1962;9239;27183;139;693;1562
2018-02-24;1872;9453;27101;142;617;1544
2018-02-23;2585;9751;27184;150;922;1538
2018-02-22;2485;9406;27088;146;964;1525
2018-02-21;2181;8973;26939;145;732;1494
2018-02-20;2023;8742;27056;143;620;1530
2018-02-19;1958;8883;27328;134;611;1530
2018-02-18;2251;9061;27883;137;772;1537
2018-02-17;2374;8963;28245;147;813;1514
2018-02-16;2079;8576;28247;130;682;1550
2018-02-15;1894;8475;28526;117;603;1588
2018-02-14;1787;8483;28696;114;532;1617
2018-02-13;2046;8828;28880;119;770;1677
2018-02-12;2156;8863;28919;115;756;1692
2018-02-11;2181;8830;28857;124;740;1666
2018-02-10;1794;9094;29049;124;557;1652
2018-02-09;1926;9474;29210;128;631;1716
2018-02-08;1752;9520;29189;127;599;1748
2018-02-07;2116;9752;29419;137;849;1747
2018-02-06;1970;9622;29416;138;820;1787
2018-02-05;2130;9417;29314;137;736;1783
2018-02-04;2442;9217;29518;131;1022;1765
2018-02-03;2270;8679;29602;124;830;1770
2018-02-02;1987;8231;29554;123;673;1794
2018-02-01;2254;8085;29640;129;702;1803
2018-01-31;2142;8016;29512;129;656;1811
2018-01-30;1834;8256;29329;117;588;1825
2018-01-29;1855;8578;29257;124;588;1845
2018-01-28;1755;8879;29275;129;546;1781
2018-01-27;1582;9304;29554;144;429;1794
2018-01-26;1862;10226;29712;141;598;1832
2018-01-25;2115;11054;29888;154;628;1872
2018-01-24;2480;11298;30120;155;756;1855
2018-01-23;2409;11461;30033;155;733;1774
2018-01-22;2442;11477;30098;169;762;1780
2018-01-21;2366;11373;29945;167;721;1770
2018-01-20;2983;11450;29828;165;1092;1833
2018-01-19;3429;10889;29365;157;1085;1804
2018-01-18;2634;10586;29102;146;826;1783
2018-01-17;2823;10385;28898;141;876;1755
2018-01-16;2403;9876;28635;136;773;1693
2018-01-15;2361;9947;28798;133;716;1663
2018-01-14;2484;10239;28943;136;730;1663
2018-01-13;2075;10135;28926;133;673;1657
2018-01-12;2707;10382;28980;123;915;1627
2018-01-11;2276;10468;28744;118;729;1610
2018-01-10;1974;10523;28526;115;610;1594
2018-01-09;2325;10776;28604;120;782;1591
2018-01-08;2818;10531;28435;117;919;1596
2018-01-07;2036;9882;28016;105;714;1604
2018-01-06;2239;9685;27963;101;932;1610
2018-01-05;2637;9365;27618;104;1121;1559
2018-01-04;2295;9173;27435;110;794;1588
2018-01-03;2501;8917;27438;111;808;1556
2018-01-02;1945;8739;27184;110;624;1545
2018-01-01;1734;9110;27158;111;496;1590
2017-12-31;1874;9387;27255;112;516;1599
2017-12-30;1955;9879;27455;111;631;1616
2017-12-29;2484;9892;27476;109;839;1611
2017-12-28;1799;9540;27336;98;600;1634
2017-12-27;2088;9637;27574;104;812;1671
2017-12-26;2514;9761;27558;122;955;1692
2017-12-25;2142;9314;27309;115;676;1687
2017-12-24;2507;9180;27177;115;819;1675
2017-12-23;2009;9176;26943;125;606;1661
2017-12-22;1907;9466;27358;140;643;1653
2017-12-21;2088;9629;27590;142;648;1662
2017-12-20;2439;9788;28081;158;830;1687
2017-12-19;1909;9630;28084;157;616;1695
2017-12-18;1842;9530;28368;147;589;1715
2017-12-17;2512;9743;28598;154;935;1738
2017-12-16;2554;9376;28318;144;897;1751
2017-12-15;2293;8814;28012;136;749;1756
2017-12-14;2407;8729;27866;132;707;1767
2017-12-13;2314;8479;27706;131;673;1729
2017-12-12;1772;8771;27792;119;537;1710
2017-12-11;2269;9220;28028;121;695;1688
2017-12-10;1929;9001;27887;120;610;1647
2017-12-09;1727;9019;27903;124;498;1674
2017-12-08;2176;9146;28122;121;635;1692
2017-12-07;1855;9236;28249;124;568;1680
2017-12-06;2584;9383;28337;128;883;1690
2017-12-05;2537;9009;28209;120;805;1660
2017-12-04;1771;8851;28091;128;578;1620
2017-12-03;2010;9081;28213;131;586;1617
2017-12-02;1953;9262;28366;133;581;1595
2017-12-01;2159;9170;28383;132;692;1616
2017-11-30;2016;9051;28314;111;691;1630
2017-11-29;2156;9545;28232;118;710;1674
2017-11-28;2172;9827;28317;122;820;1646
2017-11-27;2141;10268;28320;127;786;1642
2017-11-26;2318;10439;28111;124;710;1618
2017-11-25;1770;10652;28006;126;580;1583
2017-11-24;1882;10983;27992;133;604;1617
2017-11-23;2676;11105;28056;148;984;1591
2017-11-22;2654;10641;27798;141;889;1598
2017-11-21;2835;10252;27544;140;1167;1545
2017-11-20;2674;9489;26988;134;886;1527
2017-11-19;2562;9293;26649;129;945;1478
2017-11-18;2311;9083;26089;129;807;1451
2017-11-17;2287;8820;25723;124;692;1486
2017-11-16;2073;8701;25572;121;640;1470
2017-11-15;1890;8784;25447;122;620;1498
2017-11-14;1716;8942;25291;126;576;1472
2017-11-13;2301;9089;25338;122;765;1469
2017-11-12;2294;9104;25159;117;806;1456
2017-11-11;1840;8974;24623;119;575;1442
2017-11-10;1930;9291;24642;123;665;1468
2017-11-09;2018;9491;24658;126;735;1456
2017-11-08;2213;9416;24559;135;770;1475
2017-11-07;2048;9218;24395;120;680;1454
2017-11-06;2366;9150;24285;121;833;1442
2017-11-05;2186;9106;23938;107;727;1440
2017-11-04;2417;9242;24068;111;786;1436
2017-11-03;2306;8917;24358;108;827;1414
2017-11-02;1963;8663;24349;110;625;1425
2017-11-01;1896;8568;24256;98;654;1438
2017-10-31;1794;8637;24056;105;629;1450
2017-10-30;2263;8775;23903;106;866;1442
2017-10-29;2290;8498;23450;102;851;1427
2017-10-28;1834;8228;23068;113;586;1434
2017-10-27;1846;8288;23016;111;643;1437
2017-10-26;1680;7971;22982;106;565;1406
2017-10-25;2011;7830;23230;109;742;1392
2017-10-24;2122;7625;23310;107;739;1380
2017-10-23;1872;7372;23404;108;685;1385
2017-10-22;1953;7091;23540;119;655;1415
2017-10-21;1875;7113;23502;118;581;1410
2017-10-20;1363;7145;23719;116;388;1419
2017-10-19;1518;7021;23937;114;430;1427
2017-10-18;1807;7207;24061;104;541;1441
2017-10-17;1725;7409;24188;110;523;1453
2017-10-16;1620;7549;24371;114;468;1474
2017-10-15;2084;7751;24319;109;672;1480
2017-10-14;1843;7599;24224;109;616;1477
2017-10-13;1136;7382;24389;108;296;1446
2017-10-12;1687;8068;24784;119;553;1426
2017-10-11;2034;8738;24990;121;654;1398
2017-10-10;1968;8937;25280;127;634;1374
2017-10-09;1978;8791;25610;118;581;1404
2017-10-08;1774;8601;25697;119;554;1399
2017-10-07;1657;8498;25933;116;487;1388
2017-10-06;2151;8377;26256;108;846;1407
2017-10-05;2603;7916;26306;102;1116;1437
2017-10-04;2388;7181;25782;103;828;1429
2017-10-03;1636;6839;25707;105;533;1425
2017-10-02;1550;7245;25846;96;452;1450
2017-10-01;1536;7687;25902;99;471;1446
2017-09-30;1287;8090;26137;101;416;1437
2017-09-29;1606;8647;26457;111;439;1432
2017-09-28;1673;8887;26647;111;497;1467
2017-09-27;1952;9283;26534;111;586;1470
2017-09-26;2206;9267;26662;112;798;1411
2017-09-25;2217;8919;26806;122;801;1418
2017-09-24;2142;8717;27131;110;831;1412
2017-09-23;2208;8543;27270;110;799;1381
2017-09-22;1917;7955;27048;98;644;1376
2017-09-21;2306;7797;27229;93;757;1375
2017-09-20;1836;7706;27253;86;600;1338
2017-09-19;1667;7739;27269;83;534;1308
2017-09-18;1867;8068;27519;84;668;1348
2017-09-17;1893;8455;27691;89;690;1347
2017-09-16;1309;8788;27628;93;411;1347
2017-09-15;1579;9175;27879;103;563;1375
2017-09-14;1959;9549;27867;104;733;1364
2017-09-13;1713;9677;27817;113;669;1343
2017-09-12;2131;10007;27868;119;757;1339
2017-09-11;2397;9781;27769;122;923;1346
2017-09-10;2484;9557;27423;125;986;1346
2017-09-09;1950;9169;26961;117;697;1338
2017-09-08;2243;8925;26777;106;819;1343
2017-09-07;2302;8809;26574;107;857;1331
2017-09-06;2363;8701;26493;108;976;1283
2017-09-05;1711;8256;26455;95;584;1248
2017-09-04;1983;7993;26622;88;779;1281
2017-09-03;1925;7902;26568;93;672;1308
2017-09-02;1589;8187;26521;97;515;1343
2017-09-01;1990;8904;26799;95;686;1367
2017-08-31;2214;9217;26938;100;745;1374
2017-08-30;1789;8937;27004;103;659;1325
2017-08-29;1220;9131;27078;105;403;1298
2017-08-28;1834;9656;27478;129;701;1350
2017-08-27;2234;9530;27545;120;938;1381
2017-08-26;2443;9389;27254;118;1126;1393
2017-08-25;2265;9101;26713;113;943;1389
2017-08-24;1624;8700;26408;114;566;1384
2017-08-23;2113;8817;26724;122;825;1356
2017-08-22;2102;8509;26731;127;803;1333
2017-08-21;1690;8438;26635;122;596;1399
2017-08-20;2142;8593;26534;118;786;1417
2017-08-19;2233;8407;26259;121;842;1411
2017-08-18;1787;8078;26029;109;620;1377
2017-08-17;1865;7920;26144;108;647;1368
2017-08-16;1710;7689;26493;98;529;1334
2017-08-15;2086;7765;27411;99;640;1310
2017-08-14;1951;7951;27441;93;735;1337
2017-08-13;1914;8277;27283;94;651;1396
2017-08-12;1813;8448;27321;96;602;1402
2017-08-11;1560;8617;27858;93;513;1387
2017-08-10;1406;8801;28358;105;486;1386
2017-08-09;1711;9148;28788;117;594;1383
2017-08-08;2233;9380;29039;113;753;1406
2017-08-07;2499;9392;29066;111;943;1422
2017-08-06;2110;9113;28848;112;749;1415
2017-08-05;2151;9136;29056;114;754;1432
2017-08-04;1924;9120;29296;110;661;1425
2017-08-03;1975;9083;29336;106;792;1436
2017-08-02;2019;8836;29146;105;795;1436
2017-08-01;2066;8674;29024;93;849;1430
2017-07-31;1981;8759;28916;98;686;1447
2017-07-30;2136;8895;29088;98;803;1420
2017-07-29;2091;8810;29101;98;783;1427
2017-07-28;1830;8445;29074;98;655;1433
2017-07-27;1593;8264;28897;88;552;1417
2017-07-26;1833;8319;28842;93;590;1453
2017-07-25;2326;8419;28907;94;867;1414
2017-07-24;2220;8574;28663;88;809;1434
2017-07-23;2019;9430;28214;85;694;1422
2017-07-22;1600;9374;27962;86;519;1378
2017-07-21;1587;9432;27891;93;489;1313
2017-07-20;1669;9652;27809;104;604;1233
2017-07-19;1879;10353;27713;113;663;1196
2017-07-18;2469;10782;27587;123;910;1174
2017-07-17;3347;10772;27141;129;1553;1159
2017-07-16;1935;9875;26031;132;653;1129
2017-07-15;1724;10034;25816;139;569;1092
2017-07-14;1874;10250;25706;130;703;1108
2017-07-13;2709;10646;25543;141;1066;1056
2017-07-12;2679;10569;25172;143;1012;1038
2017-07-11;2488;10198;25094;139;986;1021
2017-07-10;2250;9779;24632;139;856;1000
2017-07-09;2211;9619;24266;128;830;993
2017-07-08;2017;9562;23875;117;746;974
2017-07-07;2578;9786;23670;119;1012;964
2017-07-06;2587;9634;23322;119;1114;911
2017-07-05;2084;9302;22853;102;787;905
2017-07-04;1830;8990;22528;86;666;906
2017-07-03;2040;8801;22273;86;784;899
2017-07-02;2099;8663;21895;81;839;898
2017-07-01;2348;8443;21527;90;1016;884
2017-06-30;2279;7690;20954;77;1033;861
2017-06-29;1996;7037;20457;71;977;869
2017-06-28;1402;6419;20084;67;592;858
2017-06-27;1355;6244;20100;74;558;842
2017-06-26;1610;6200;20126;70;717;853
2017-06-25;1629;6040;19937;66;690;863
2017-06-24;1138;5846;19863;71;398;845
2017-06-23;1369;5990;20160;79;519;854
2017-06-22;1240;5927;20281;76;484;871
2017-06-21;1249;5938;20286;83;453;893
2017-06-20;1226;6089;20324;84;493;902
2017-06-19;1411;6368;20420;98;539;912
2017-06-18;1489;6806;20426;94;532;919
2017-06-17;1431;6819;20444;86;512;889
2017-06-16;1346;6766;20680;77;461;883
2017-06-15;1287;6733;21132;70;460;899
2017-06-14;1470;6827;21552;77;546;889
2017-06-13;1645;6944;21873;70;701;888
2017-06-12;1888;6903;22149;76;939;889
2017-06-11;1520;6426;22238;73;531;893
2017-06-10;1255;6222;22816;72;466;873
2017-06-09;1178;6100;23700;72;422;859
2017-06-08;1379;6158;25193;74;509;847
2017-06-07;1637;6060;26450;75;683;807
2017-06-06;1547;5865;27005;74;688;824
2017-06-05;1293;5780;27155;70;456;847
2017-06-04;1138;5930;27608;74;407;855
2017-06-03;1184;6165;28281;79;388;899
2017-06-02;1264;6332;28770;87;429;902
2017-06-01;1243;6524;29104;84;450;895
2017-05-31;1375;6822;29269;92;513;919
2017-05-30;1546;7013;29499;90;509;974
2017-05-29;1511;6941;30143;91;566;996
2017-05-28;1569;6802;30405;92;569;1022
2017-05-27;1415;6780;30983;95;484;1051
2017-05-26;1554;6792;31849;86;601;1099
2017-05-25;1700;6728;31858;87;659;1106
2017-05-24;1683;6799;31774;77;635;1145
2017-05-23;1353;7075;31757;70;491;1310
2017-05-22;1310;7483;32056;76;488;1404
2017-05-21;1546;7857;32316;72;589;1472
2017-05-20;1408;8268;32527;69;503;1525
2017-05-19;1484;8848;32988;76;543;1637
2017-05-18;1694;9408;33226;84;714;1649
2017-05-17;1954;9955;33691;111;667;1682
2017-05-16;1893;11171;33503;121;666;1714
2017-05-15;1845;12314;33383;128;689;1771
2017-05-14;2224;12890;33188;140;768;1769
2017-05-13;2364;12848;33016;132;837;1772
2017-05-12;2368;12875;32892;140;953;1788
2017-05-11;2567;13013;32955;150;1217;1775
2017-05-10;3288;12679;32576;167;1727;1729
2017-05-09;3416;11642;31497;166;1575;1736
2017-05-08;2858;10497;30463;155;1079;1729
2017-05-07;2362;10035;29862;139;707;1725
2017-05-06;2680;10529;29821;135;783;1728
2017-05-05;2873;10523;29690;131;963;1732
2017-05-04;2497;10656;29257;137;827;1743
2017-05-03;2297;11298;28957;145;726;1715
2017-05-02;1965;11149;28808;139;584;1686
2017-05-01;2239;11158;28888;144;688;1641
2017-04-30;2891;11066;28673;142;1157;1608
2017-04-29;2402;10646;28075;142;822;1632
2017-04-28;3013;10606;27900;150;1118;1649
2017-04-27;3507;10212;27297;141;1514;1633
2017-04-26;2108;9640;26449;144;637;1622
2017-04-25;1978;9815;26482;130;595;1611
2017-04-24;1927;10431;26630;126;619;1600
2017-04-23;2466;10254;26665;116;766;1592
2017-04-22;2337;9959;26557;108;765;1618
2017-04-21;2331;9637;26300;102;811;1612
2017-04-20;2874;9365;25941;110;1049;1622
2017-04-19;2237;8949;25499;108;824;1624
2017-04-18;2567;9275;25420;111;1211;1610
2017-04-17;1629;8984;24974;111;489;1615
2017-04-16;1725;9264;25154;118;544;1622
2017-04-15;1796;9317;25169;120;503;1645
2017-04-14;2049;9304;25292;133;625;1666
2017-04-13;2383;9416;25215;140;740;1669
2017-04-12;2686;9325;25092;140;1064;1661
2017-04-11;2501;8711;24681;143;982;1661
2017-04-10;2265;8191;24561;154;728;1670
2017-04-09;1909;7970;24326;148;545;1688
2017-04-08;1763;8140;24376;159;522;1709
2017-04-07;2191;8119;24627;145;691;1701
2017-04-06;2192;7976;24567;142;675;1691
2017-04-05;1854;7937;24549;139;554;1687
2017-04-04;1880;7883;24934;137;523;1684
2017-04-03;1889;8068;25185;135;550;1687
2017-04-02;2186;8265;25194;136;658;1715
2017-04-01;1744;8387;25287;145;488;1726
2017-03-31;1977;8626;25701;148;565;1735
2017-03-30;2149;8728;26035;152;630;1762
2017-03-29;1847;8565;26361;155;513;1769
2017-03-28;2110;8487;26928;142;661;1794
2017-03-27;2146;8394;27495;146;672;1792
2017-03-26;2473;8439;27644;155;745;1827
2017-03-25;2193;8438;28161;149;622;1819
2017-03-24;2141;8530;29327;153;643;1831
2017-03-23;1881;8381;30817;144;530;1839
2017-03-22;1718;8486;33187;152;409;1875
2017-03-21;2073;8609;34896;157;566;1932
2017-03-20;2222;8647;36043;152;661;1929
2017-03-19;2298;8583;36312;160;709;1996
2017-03-18;2306;8712;36235;168;608;2000
2017-03-17;1986;8438;36102;160;529;1972
2017-03-16;2133;8469;36148;171;602;1958
2017-03-15;1959;8706;36047;165;529;1973
2017-03-14;2040;8860;36052;178;561;2014
2017-03-13;2201;8919;36038;184;608;1925
2017-03-12;2516;9280;35881;195;787;1816
2017-03-11;1824;9191;35700;189;436;1803
2017-03-10;2067;9317;35791;187;551;1811
2017-03-09;2365;9535;35799;184;706;1803
2017-03-08;2266;9706;35713;173;571;1811
2017-03-07;2279;10041;35718;182;556;1829
2017-03-06;2785;10445;36094;193;806;1792
2017-03-05;2457;10664;36211;190;687;1726
2017-03-04;1983;11243;37039;186;524;1783
2017-03-03;2416;11555;37007;180;688;1792
2017-03-02;2680;12174;36759;195;837;1814
2017-03-01;2828;13249;36362;181;829;1844
2017-02-28;2759;14715;35954;187;905;1833
2017-02-27;2925;16981;35636;212;1011;1800
2017-02-26;3141;18293;35104;226;1175;1737
2017-02-25;2302;18800;34340;210;781;1775
2017-02-24;3196;18977;34010;219;1164;1742
2017-02-23;4016;18377;33250;215;1756;1633
2017-02-22;4752;16988;31992;193;2190;1634
2017-02-21;6151;15214;30295;188;3201;1615
2017-02-20;5072;12038;27581;160;2608;1568
2017-02-19;3218;9464;25391;150;1790;1496
2017-02-18;2439;8242;24181;146;989;1474
2017-02-17;2136;7684;23726;143;729;1434
2017-02-16;1679;7573;23597;149;547;1440
2017-02-15;2031;7617;23590;154;613;1446
2017-02-14;1728;7577;23693;160;523;1451
2017-02-13;1867;7781;24577;167;550;1456
2017-02-12;1902;7907;24923;164;559;1445
2017-02-11;1697;8502;24910;165;472;1468
2017-02-10;2074;9191;25143;175;645;1458
2017-02-09;1889;10428;25116;184;528;1455
2017-02-08;2058;10421;25102;190;601;1447
2017-02-07;2093;10270;24907;158;645;1463
2017-02-06;2108;10070;24876;159;608;1477
2017-02-05;2670;9884;24666;151;975;1459
2017-02-04;2773;9552;24180;151;966;1419
2017-02-03;3902;8977;23746;159;1878;1371
2017-02-02;1983;7189;22634;136;578;1384
2017-02-01;1602;7007;22651;123;525;1351
2017-01-31;1686;6915;22661;137;472;1357
2017-01-30;1634;7000;22744;136;491;1348
2017-01-29;2183;7056;22704;130;653;1357
2017-01-28;1780;6801;22720;115;545;1281
2017-01-27;1525;6661;22639;108;431;1279
2017-01-26;1570;6899;22646;114;492;1337
2017-01-25;1545;7001;22720;123;438;1320
2017-01-24;1747;7204;22719;117;537;1283
2017-01-23;1621;7232;22762;118;557;1281
2017-01-22;1631;7435;22658;123;531;1281
2017-01-21;1466;8400;22617;121;413;1264
2017-01-20;1900;8956;22725;125;570;1268
2017-01-19;1797;8934;22762;126;532;1261
2017-01-18;1839;9188;22887;123;601;1263
2017-01-17;1848;9260;22971;136;508;1260
2017-01-16;2043;9285;23204;136;722;1265
2017-01-15;2880;8914;22958;117;1433;1268
2017-01-14;2167;8029;22030;115;952;1233
2017-01-13;1819;7383;21618;89;573;1246
2017-01-12;2110;7279;21499;86;720;1242
