﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-04-23;10;59;305;0;5;0
2018-04-22;6;57;310;0;5;0
2018-04-21;5;58;311;0;5;0
2018-04-20;11;64;318;0;8;0
2018-04-19;9;63;322;0;8;0
2018-04-18;6;73;319;0;5;0
2018-04-17;16;77;327;0;11;0
2018-04-16;5;78;324;0;3;0
2018-04-15;11;89;329;0;10;0
2018-04-14;12;92;325;0;8;0
2018-04-13;11;90;324;0;9;0
2018-04-12;18;89;333;0;17;0
2018-04-11;10;84;334;0;7;0
2018-04-10;14;90;337;0;12;0
2018-04-09;16;83;331;0;10;0
2018-04-08;15;85;331;0;9;0
2018-04-07;10;87;345;0;8;0
2018-04-06;11;92;349;0;9;0
2018-04-05;13;93;347;0;10;0
2018-04-04;18;93;345;0;13;0
2018-04-03;10;86;352;0;4;0
2018-04-02;14;84;366;0;11;0
2018-04-01;14;90;365;0;10;0
2018-03-31;18;89;367;0;13;0
2018-03-30;14;83;366;0;12;0
2018-03-29;14;77;376;0;10;1
2018-03-28;10;77;383;0;7;1
2018-03-27;6;80;393;0;3;1
2018-03-26;18;82;414;0;13;1
2018-03-25;13;79;409;0;11;1
2018-03-24;11;82;407;0;8;1
2018-03-23;8;83;429;0;5;1
2018-03-22;15;85;434;0;13;1
2018-03-21;14;81;425;0;11;1
2018-03-20;7;87;429;0;4;1
2018-03-19;15;100;428;0;12;1
2018-03-18;14;98;417;0;8;1
2018-03-17;13;94;455;0;10;1
2018-03-16;9;94;447;0;7;1
2018-03-15;12;110;441;0;7;1
2018-03-14;20;115;460;0;15;1
2018-03-13;21;105;457;0;15;2
2018-03-12;13;98;451;0;11;2
2018-03-11;8;110;453;0;7;2
2018-03-10;16;122;451;0;7;1
2018-03-09;26;121;459;0;18;0
2018-03-08;15;111;461;0;12;0
2018-03-07;10;117;462;0;4;0
2018-03-06;14;133;466;0;7;0
2018-03-05;26;142;473;0;17;0
2018-03-04;23;140;477;0;21;0
2018-03-03;13;145;468;0;7;0
2018-03-02;15;144;476;0;11;0
2018-03-01;24;142;477;0;12;0
2018-02-28;28;155;486;0;20;0
2018-02-27;23;142;479;0;14;0
2018-02-26;22;126;483;0;12;0
2018-02-25;31;125;483;0;25;0
2018-02-24;10;98;480;0;8;0
2018-02-23;11;89;483;0;9;0
2018-02-22;36;143;489;0;24;0
2018-02-21;13;113;478;0;7;0
2018-02-20;7;103;486;0;5;0
2018-02-19;21;133;499;0;12;1
2018-02-18;5;128;499;0;3;0
2018-02-17;1;135;510;0;1;0
2018-02-16;70;150;530;0;47;0
2018-02-15;2;97;498;0;2;0
2018-02-14;1;118;503;0;1;0
2018-02-13;42;137;511;0;32;0
2018-02-12;13;115;486;0;13;0
2018-02-11;11;119;487;0;8;0
2018-02-10;18;130;500;0;10;0
2018-02-09;13;136;498;0;6;0
2018-02-08;23;147;502;0;18;0
2018-02-07;22;143;501;0;15;0
2018-02-06;17;141;509;0;12;0
2018-02-05;20;153;510;0;11;0
2018-02-04;21;152;505;0;13;0
2018-02-03;25;153;508;0;20;0
2018-02-02;28;145;501;0;19;0
2018-02-01;21;145;494;0;17;1
2018-01-31;19;139;490;0;14;0
2018-01-30;28;143;482;0;21;0
2018-01-29;18;136;465;0;15;0
2018-01-28;21;138;452;0;16;0
2018-01-27;17;140;445;0;15;1
2018-01-26;27;139;442;0;20;0
2018-01-25;16;134;433;0;14;0
2018-01-24;21;144;423;0;15;0
2018-01-23;22;147;415;0;17;0
2018-01-22;24;134;405;0;20;0
2018-01-21;23;124;387;0;15;0
2018-01-20;16;115;377;0;16;0
2018-01-19;20;114;366;0;17;0
2018-01-18;26;122;353;0;22;0
2018-01-17;21;107;341;0;17;0
2018-01-16;9;103;334;0;8;0
2018-01-15;14;113;333;0;11;0
2018-01-14;15;124;327;0;11;0
2018-01-13;16;126;317;0;14;0
2018-01-12;26;120;312;0;21;0
2018-01-11;12;116;300;0;11;0
2018-01-10;16;119;303;0;14;0
2018-01-09;20;120;298;0;17;0
2018-01-08;27;118;286;0;21;0
2018-01-07;18;103;276;0;16;0
2018-01-06;10;90;267;0;9;0
2018-01-05;20;85;265;0;18;0
2018-01-04;16;76;256;0;15;0
2018-01-03;16;74;246;0;16;0
2018-01-02;16;71;238;0;13;0
2018-01-01;10;62;230;0;9;0
2017-12-31;8;60;226;0;6;0
2017-12-30;4;60;229;0;3;0
2017-12-29;10;60;237;0;8;0
2017-12-28;15;57;238;0;12;0
2017-12-27;15;50;240;0;13;0
2017-12-26;4;41;235;0;3;0
2017-12-25;8;47;237;0;7;0
2017-12-24;9;51;238;0;7;0
2017-12-23;5;50;245;0;4;0
2017-12-22;7;54;254;0;6;0
2017-12-21;6;48;263;0;6;0
2017-12-20;5;51;266;0;4;0
2017-12-19;11;57;274;0;10;0
2017-12-18;12;62;270;0;11;0
2017-12-17;7;60;263;0;7;0
2017-12-16;8;59;268;0;8;0
2017-12-15;1;63;270;0;1;0
2017-12-14;10;69;284;0;8;0
2017-12-13;11;67;285;0;10;0
2017-12-12;15;65;282;0;15;0
2017-12-11;9;55;274;0;8;0
2017-12-10;7;55;277;0;6;0
2017-12-09;13;55;282;0;12;0
2017-12-08;7;47;283;0;6;0
2017-12-07;7;50;293;0;7;0
2017-12-06;9;54;299;0;8;0
2017-12-05;6;55;297;0;6;0
2017-12-04;8;64;298;0;8;0
2017-12-03;6;64;295;0;6;0
2017-12-02;5;63;301;0;4;0
2017-12-01;10;66;303;0;9;0
2017-11-30;11;70;304;0;11;0
2017-11-29;9;72;303;0;8;0
2017-11-28;15;79;306;0;15;0
2017-11-27;8;73;299;0;8;0
2017-11-26;5;78;299;0;5;0
2017-11-25;8;79;301;0;8;0
2017-11-24;14;75;301;0;14;0
2017-11-23;13;73;294;0;13;0
2017-11-22;16;71;287;0;16;0
2017-11-21;9;71;280;0;9;0
2017-11-20;13;71;275;0;12;0
2017-11-19;6;65;267;0;4;0
2017-11-18;4;67;275;0;4;0
2017-11-17;12;74;281;0;11;0
2017-11-16;13;75;277;0;11;0
2017-11-15;16;75;273;0;14;0
2017-11-14;10;76;270;0;9;0
2017-11-13;7;82;268;0;7;0
2017-11-12;8;81;261;0;7;0
2017-11-11;11;82;262;0;10;0
2017-11-10;13;76;262;1;11;0
2017-11-09;14;76;262;0;12;0
2017-11-08;17;70;257;0;15;0
2017-11-07;16;65;249;0;15;0
2017-11-06;7;60;240;0;5;0
2017-11-05;9;65;238;0;7;0
2017-11-04;6;66;242;0;6;0
2017-11-03;12;68;249;0;11;0
2017-11-02;8;64;247;0;8;0
2017-11-01;11;65;245;0;9;0
2017-10-31;10;61;248;0;9;0
2017-10-30;11;57;244;0;11;0
2017-10-29;8;56;238;0;8;0
2017-10-28;8;52;237;0;8;0
2017-10-27;8;48;236;0;8;0
2017-10-26;9;52;238;0;9;0
2017-10-25;7;53;293;0;7;0
2017-10-24;6;53;300;0;6;0
2017-10-23;10;55;304;0;10;0
2017-10-22;4;57;303;0;4;0
2017-10-21;4;60;304;0;4;0
2017-10-20;12;58;310;0;12;0
2017-10-19;10;54;308;0;10;0
2017-10-18;7;54;309;0;6;0
2017-10-17;9;59;317;0;8;0
2017-10-16;12;57;314;0;12;0
2017-10-15;7;52;307;0;6;0
2017-10-14;2;51;305;0;2;0
2017-10-13;8;52;310;0;8;0
2017-10-12;10;57;310;0;10;0
2017-10-11;11;61;306;0;11;0
2017-10-10;7;59;308;0;7;0
2017-10-09;7;59;308;0;7;0
2017-10-08;6;64;305;0;6;0
2017-10-07;3;63;301;0;3;0
2017-10-06;13;65;306;0;13;0
2017-10-05;14;60;308;0;13;0
2017-10-04;9;53;301;0;9;0
2017-10-03;7;54;308;0;7;0
2017-10-02;12;111;310;0;12;0
2017-10-01;5;113;308;0;5;0
2017-09-30;5;118;316;0;5;0
2017-09-29;8;122;326;0;7;0
2017-09-28;8;120;331;0;7;0
2017-09-27;10;123;328;0;9;0
2017-09-26;15;74;276;0;14;0
2017-09-25;14;71;271;0;13;0
2017-09-24;11;71;270;0;10;0
2017-09-23;9;65;272;0;9;0
2017-09-22;6;61;274;0;5;0
2017-09-21;10;61;273;0;10;0
2017-09-20;10;58;270;0;10;0
2017-09-19;12;56;269;0;12;0
2017-09-18;14;50;267;0;14;0
2017-09-17;5;49;263;0;4;0
2017-09-16;5;52;266;0;5;0
2017-09-15;6;51;272;0;6;0
2017-09-14;7;47;274;0;6;0
2017-09-13;9;49;284;0;8;0
2017-09-12;6;56;286;0;6;0
2017-09-11;13;57;290;0;13;0
2017-09-10;7;60;282;0;7;0
2017-09-09;4;63;283;0;4;0
2017-09-08;2;69;295;0;2;0
2017-09-07;9;80;307;0;7;0
2017-09-06;16;87;320;0;16;0
2017-09-05;7;83;311;0;7;0
2017-09-04;16;80;314;0;14;0
2017-09-03;10;72;309;0;10;0
2017-09-02;11;71;311;0;10;0
2017-09-01;13;73;318;0;12;0
2017-08-31;17;73;312;0;17;0
2017-08-30;12;67;312;0;12;0
2017-08-29;4;59;310;0;4;0
2017-08-28;7;62;314;0;6;0
2017-08-27;9;65;324;0;9;0
2017-08-26;12;66;323;0;11;0
2017-08-25;13;64;324;0;11;0
2017-08-24;12;60;325;0;10;0
2017-08-23;6;60;328;0;3;0
2017-08-22;9;65;340;0;8;0
2017-08-21;10;73;340;0;9;0
2017-08-20;10;74;337;0;10;0
2017-08-19;11;75;342;0;9;0
2017-08-18;9;71;348;0;8;0
2017-08-17;12;71;357;0;12;0
2017-08-16;9;75;371;0;7;0
2017-08-15;18;82;384;0;16;0
2017-08-14;11;86;383;0;10;0
2017-08-13;11;83;382;0;11;0
2017-08-12;6;82;394;0;4;0
2017-08-11;10;86;414;0;8;0
2017-08-10;16;91;437;0;14;0
2017-08-09;16;94;445;0;14;0
2017-08-08;23;85;451;0;20;0
2017-08-07;8;82;456;0;7;0
2017-08-06;10;84;480;0;9;0
2017-08-05;9;83;508;0;7;0
2017-08-04;15;90;521;0;14;0
2017-08-03;17;85;519;0;14;0
2017-08-02;8;81;522;0;8;0
2017-08-01;17;85;531;0;16;0
2017-07-31;10;81;531;0;10;0
2017-07-30;9;86;541;0;9;0
2017-07-29;16;85;549;0;15;0
2017-07-28;9;76;547;0;9;0
2017-07-27;12;82;554;0;12;0
2017-07-26;12;85;560;0;11;0
2017-07-25;13;91;567;0;12;0
2017-07-24;15;105;571;0;14;0
2017-07-23;8;110;564;0;6;0
2017-07-22;7;119;573;0;7;0
2017-07-21;17;122;578;0;15;1
2017-07-20;17;131;577;0;15;0
2017-07-19;18;139;576;0;15;0
2017-07-18;27;154;570;0;24;0
2017-07-17;21;153;552;0;17;0
2017-07-16;16;156;546;0;14;0
2017-07-15;12;167;550;0;9;0
2017-07-14;27;188;554;0;24;0
2017-07-13;27;204;545;0;23;0
2017-07-12;35;201;535;0;27;0
2017-07-11;25;182;522;0;20;0
2017-07-10;23;179;504;0;20;0
2017-07-09;31;175;494;0;28;0
2017-07-08;34;164;478;0;32;0
2017-07-07;42;153;463;0;37;0
2017-07-06;24;134;449;0;22;0
2017-07-05;16;126;444;0;12;0
2017-07-04;21;133;444;0;16;0
2017-07-03;23;136;435;0;21;0
2017-07-02;19;133;425;0;15;0
2017-07-01;26;137;418;0;21;0
2017-06-30;21;123;411;0;20;0
2017-06-29;17;119;414;0;16;0
2017-06-28;22;115;403;0;20;0
2017-06-27;20;108;397;0;20;0
2017-06-26;19;102;384;0;19;0
2017-06-25;20;92;372;0;20;0
2017-06-24;7;78;376;0;7;0
2017-06-23;16;82;385;0;14;0
2017-06-22;12;86;387;0;12;0
2017-06-21;15;87;392;0;15;0
2017-06-20;14;87;403;0;14;0
2017-06-19;10;86;397;0;8;0
2017-06-18;6;92;399;0;6;0
2017-06-17;11;88;406;0;9;0
2017-06-16;19;89;412;0;19;0
2017-06-15;14;82;420;0;14;0
2017-06-14;16;85;428;0;16;0
2017-06-13;13;92;430;0;13;0
2017-06-12;15;96;433;0;15;0
2017-06-11;2;93;423;0;2;0
2017-06-10;10;98;439;0;10;0
2017-06-09;12;99;441;0;12;0
2017-06-08;17;95;451;0;15;0
2017-06-07;25;94;443;0;25;0
2017-06-06;17;93;435;0;16;0
2017-06-05;12;81;432;0;12;0
2017-06-04;7;83;428;0;7;0
2017-06-03;11;83;432;0;10;0
2017-06-02;9;80;433;0;9;0
2017-06-01;14;95;434;0;14;0
2017-05-31;24;97;436;0;23;0
2017-05-30;5;90;426;0;5;0
2017-05-29;14;102;427;0;13;0
2017-05-28;7;115;426;0;7;0
2017-05-27;7;117;428;0;7;0
2017-05-26;24;120;431;0;24;0
2017-05-25;16;109;426;0;14;0
2017-05-24;18;110;433;0;17;0
2017-05-23;17;119;433;0;17;0
2017-05-22;28;124;430;0;24;0
2017-05-21;11;117;416;0;10;0
2017-05-20;11;123;417;0;9;0
2017-05-19;16;119;432;0;13;0
2017-05-18;17;124;439;0;16;0
2017-05-17;29;120;443;0;28;0
2017-05-16;22;113;433;0;22;0
2017-05-15;18;98;418;0;18;0
2017-05-14;16;97;409;0;13;0
2017-05-13;5;94;404;0;5;0
2017-05-12;18;99;413;0;17;0
2017-05-11;13;93;409;0;13;0
2017-05-10;22;91;412;0;22;0
2017-05-09;7;80;411;0;6;0
2017-05-08;18;90;414;0;17;0
2017-05-07;14;86;409;0;14;0
2017-05-06;10;78;414;0;9;0
2017-05-05;11;81;436;0;11;0
2017-05-04;11;80;443;0;11;1
2017-05-03;11;80;442;0;10;0
2017-05-02;16;88;461;0;16;0
2017-05-01;14;93;460;0;12;0
2017-04-30;7;97;459;0;7;0
2017-04-29;12;104;482;0;12;1
2017-04-28;10;103;483;0;9;1
2017-04-27;11;105;493;0;9;1
2017-04-26;20;119;501;0;19;1
2017-04-25;22;120;500;0;19;1
2017-04-24;19;121;493;0;17;1
2017-04-23;15;122;486;0;14;1
2017-04-22;13;116;488;0;11;1
2017-04-21;13;114;501;0;12;1
2017-04-20;25;110;508;0;23;1
2017-04-19;23;101;499;0;20;1
2017-04-18;21;94;495;0;20;1
2017-04-17;19;90;487;0;19;1
2017-04-16;9;93;480;0;7;2
2017-04-15;12;95;493;0;11;1
2017-04-14;10;96;492;0;7;1
2017-04-13;15;108;510;0;15;1
2017-04-12;14;124;516;0;14;1
2017-04-11;16;128;519;0;15;1
2017-04-10;22;122;513;0;21;1
2017-04-09;10;132;503;0;9;1
2017-04-08;12;138;507;0;11;1
2017-04-07;21;138;518;0;19;1
2017-04-06;32;149;505;0;30;1
2017-04-05;21;132;491;0;19;1
2017-04-04;11;131;489;0;10;1
2017-04-03;32;138;486;0;29;1
2017-04-02;16;127;475;0;14;1
2017-04-01;13;125;474;0;12;1
2017-03-31;33;123;475;0;30;0
2017-03-30;14;108;452;0;13;0
2017-03-29;19;119;456;0;18;0
2017-03-28;19;120;459;0;16;0
2017-03-27;21;118;450;0;20;0
2017-03-26;15;114;446;0;13;0
2017-03-25;11;112;447;0;10;0
2017-03-24;16;114;444;0;16;0
2017-03-23;24;118;438;0;24;0
2017-03-22;19;104;428;0;19;0
2017-03-21;14;111;428;0;14;0
2017-03-20;17;118;426;0;16;0
2017-03-19;13;119;416;0;12;0
2017-03-18;13;116;412;0;12;0
2017-03-17;20;116;422;0;20;0
2017-03-16;10;109;413;0;9;0
2017-03-15;27;123;431;0;26;0
2017-03-14;23;103;416;0;21;0
2017-03-13;17;97;408;0;17;0
2017-03-12;10;98;397;0;9;0
2017-03-11;13;96;404;0;11;0
2017-03-10;13;102;404;0;12;0
2017-03-09;23;102;410;0;22;0
2017-03-08;7;94;413;0;6;0
2017-03-07;18;95;426;0;16;0
2017-03-06;20;96;416;0;19;0
2017-03-05;8;98;405;0;8;0
2017-03-04;18;97;415;0;18;0
2017-03-03;13;95;415;0;13;0
2017-03-02;14;96;422;0;14;0
2017-03-01;7;89;424;0;7;0
2017-02-28;17;92;426;0;17;0
2017-02-27;21;90;420;0;21;0
2017-02-26;7;88;411;0;7;0
2017-02-25;16;93;422;0;16;0
2017-02-24;14;83;426;0;12;0
2017-02-23;8;78;431;0;7;0
2017-02-22;10;92;438;0;10;1
2017-02-21;15;94;446;0;14;1
2017-02-20;20;107;441;0;18;1
2017-02-19;13;99;436;0;12;1
2017-02-18;6;99;449;0;4;2
2017-02-17;8;101;464;0;7;0
2017-02-16;23;109;468;0;21;0
2017-02-15;14;100;466;0;13;0
2017-02-14;27;105;475;0;27;0
2017-02-13;12;104;459;0;11;0
2017-02-12;15;112;459;0;13;0
2017-02-11;7;105;462;0;6;1
2017-02-10;16;106;460;0;16;0
2017-02-09;12;110;448;0;11;0
2017-02-08;18;117;451;0;18;0
2017-02-07;26;119;454;0;24;0
2017-02-06;20;111;438;0;19;0
2017-02-05;7;100;423;0;6;0
2017-02-04;9;105;425;0;8;0
2017-02-03;21;108;431;0;20;0
2017-02-02;18;106;420;0;17;0
2017-02-01;20;109;413;0;20;0
2017-01-31;17;107;407;0;17;0
2017-01-30;9;104;395;0;8;0
2017-01-29;13;114;392;0;12;0
2017-01-28;12;111;383;0;12;0
2017-01-27;19;112;380;0;17;0
2017-01-26;21;121;367;0;19;0
2017-01-25;19;120;359;0;17;0
2017-01-24;15;114;355;0;13;0
2017-01-23;19;120;357;0;18;1
2017-01-22;12;123;351;0;9;1
2017-01-21;13;123;350;0;13;0
2017-01-20;27;122;355;0;26;0
2017-01-19;19;111;341;0;18;0
2017-01-18;12;98;341;0;11;0
2017-01-17;19;90;347;0;17;0
2017-01-16;22;86;339;0;22;0
2017-01-15;12;85;320;0;10;0
2017-01-14;12;82;328;0;11;0
2017-01-13;16;75;332;0;15;0
2017-01-12;8;68;328;0;7;0
2017-01-11;5;76;337;0;3;0
2017-01-10;15;81;347;0;13;1
2017-01-09;22;77;346;0;21;1
2017-01-08;10;70;328;0;9;1
2017-01-07;5;66;331;0;4;1
2017-01-06;9;68;343;0;8;0
2017-01-05;15;63;353;0;15;0
2017-01-04;10;58;348;0;8;0
2017-01-03;11;55;361;0;10;0
2017-01-02;16;57;366;0;14;0
2017-01-01;7;56;363;0;6;0
2016-12-31;6;67;371;0;6;0
2016-12-30;4;73;377;0;3;0
2016-12-29;11;78;384;0;8;0
2016-12-28;6;88;393;0;5;0
2016-12-27;13;95;417;0;11;0
2016-12-26;15;102;422;0;15;0
2016-12-25;18;105;413;0;15;0
2016-12-24;12;98;407;0;11;0
2016-12-23;9;89;414;0;7;0
2016-12-22;20;100;415;0;20;0
2016-12-21;12;95;413;0;11;0
2016-12-20;18;96;422;0;17;0
2016-12-19;19;94;417;0;17;0
2016-12-18;9;90;414;0;9;0
2016-12-17;4;94;429;0;4;0
2016-12-16;19;93;446;0;17;0
2016-12-15;15;87;445;0;15;0
2016-12-14;14;88;445;0;13;0
2016-12-13;17;92;451;0;15;0
2016-12-12;14;86;449;0;14;0
2016-12-11;13;93;442;0;13;0
2016-12-10;3;95;450;0;3;0
2016-12-09;12;103;456;0;12;0
2016-12-08;16;105;459;0;16;0
2016-12-07;18;101;456;0;17;0
2016-12-06;10;93;455;0;10;0
2016-12-05;21;101;455;0;21;0
2016-12-04;15;109;443;0;15;0
2016-12-03;11;111;434;0;11;0
2016-12-02;14;107;434;0;14;0
2016-12-01;12;102;435;0;10;0
2016-11-30;11;110;439;0;11;0
2016-11-29;18;107;444;0;17;0
2016-11-28;30;107;438;0;28;0
2016-11-27;18;100;417;0;16;1
2016-11-26;8;96;414;0;7;1
2016-11-25;11;103;420;0;10;0
2016-11-24;19;118;425;0;18;1
2016-11-23;8;121;420;0;8;1
2016-11-22;18;130;425;0;18;1
2016-11-21;22;127;418;0;21;1
2016-11-20;12;125;406;0;12;1
2016-11-19;15;126;405;0;13;1
2016-11-18;26;119;398;0;23;0
2016-11-17;23;117;400;0;23;1
2016-11-16;18;103;396;0;16;1
2016-11-15;16;101;401;0;15;1
2016-11-14;20;99;400;0;19;1
2016-11-13;13;96;392;0;13;1
2016-11-12;8;94;393;0;8;1
2016-11-11;22;95;399;0;19;1
2016-11-10;11;82;399;0;9;1
2016-11-09;16;84;411;0;14;1
2016-11-08;15;84;425;0;15;1
2016-11-07;16;83;423;0;15;1
2016-11-06;11;83;415;0;11;1
2016-11-05;9;83;424;0;9;1
2016-11-04;7;82;436;0;5;2
2016-11-03;11;90;450;0;11;2
2016-11-02;15;92;463;0;15;1
2016-11-01;16;92;457;0;15;1
2016-10-31;17;90;449;0;16;1
2016-10-30;11;87;449;0;11;1
2016-10-29;9;87;444;0;7;1
2016-10-28;15;89;453;0;12;2
2016-10-27;14;88;454;0;13;2
2016-10-26;16;83;461;0;15;1
2016-10-25;13;94;463;0;13;2
2016-10-24;13;100;463;0;13;2
2016-10-23;11;108;467;0;10;2
2016-10-22;11;111;477;0;8;2
2016-10-21;14;114;477;0;12;1
2016-10-20;10;116;478;0;8;4
2016-10-19;27;121;495;0;24;3
2016-10-18;19;115;489;0;18;1
2016-10-17;21;118;475;0;21;1
2016-10-16;14;125;465;0;13;1
2016-10-15;13;125;463;0;11;1
2016-10-14;15;121;468;0;14;0
2016-10-13;16;127;471;0;14;3
2016-10-12;22;134;482;0;18;1
2016-10-11;23;133;480;0;21;1
2016-10-10;29;136;470;0;28;1
2016-10-09;14;117;452;0;13;1
2016-10-08;7;111;453;0;7;0
2016-10-07;20;121;464;0;19;0
2016-10-06;23;109;458;0;20;2
2016-10-05;21;104;445;0;18;1
2016-10-04;26;98;456;0;25;1
2016-10-03;10;93;441;0;9;1
2016-10-02;8;102;439;0;6;1
2016-10-01;18;108;448;0;15;1
2016-09-30;9;109;445;0;7;0
2016-09-29;17;125;451;0;16;0
2016-09-28;15;116;450;0;14;0
2016-09-27;21;114;451;0;19;0
2016-09-26;19;120;438;0;18;0
2016-09-25;14;120;432;0;14;0
2016-09-24;18;110;436;0;18;0
2016-09-23;23;104;427;0;21;0
2016-09-22;9;95;427;0;8;0
2016-09-21;15;103;433;0;13;0
2016-09-20;28;108;440;0;26;1
2016-09-19;18;108;429;0;17;1
2016-09-18;7;107;425;0;3;1
2016-09-17;14;114;440;0;11;1
2016-09-16;14;113;454;0;12;1
2016-09-15;18;115;466;0;17;1
2016-09-14;19;116;477;0;18;1
2016-09-13;27;111;477;0;25;1
2016-09-12;18;93;460;0;17;1
2016-09-11;12;105;460;0;10;2
2016-09-10;13;105;462;0;12;2
2016-09-09;15;101;471;0;13;1
2016-09-08;20;104;477;0;18;1
2016-09-07;15;98;477;0;13;1
2016-09-06;8;98;486;0;8;1
2016-09-05;30;105;496;1;27;1
2016-09-04;12;93;478;1;11;1
2016-09-03;9;88;489;1;8;1
2016-09-02;18;92;495;0;17;1
2016-09-01;13;93;495;0;12;1
2016-08-31;15;90;501;0;13;1
2016-08-30;16;98;512;0;14;1
2016-08-29;17;98;517;0;15;1
2016-08-28;7;103;519;0;6;1
2016-08-27;12;112;526;0;12;1
2016-08-26;19;113;530;0;17;1
2016-08-25;10;113;537;0;9;2
2016-08-24;23;129;559;0;21;2
2016-08-23;15;132;564;0;15;2
2016-08-22;21;145;568;0;19;2
2016-08-21;16;144;565;0;15;2
2016-08-20;14;137;564;0;12;1
2016-08-19;19;141;579;0;17;2
2016-08-18;26;136;583;0;25;2
2016-08-17;27;133;583;0;23;2
2016-08-16;29;128;583;0;28;2
2016-08-15;19;118;576;0;17;2
2016-08-14;11;123;579;0;9;2
2016-08-13;19;131;595;0;16;1
2016-08-12;15;125;616;0;13;2
2016-08-11;22;134;626;0;18;2
2016-08-10;21;128;642;0;19;1
2016-08-09;20;126;647;0;17;2
2016-08-08;24;127;655;0;20;2
2016-08-07;21;130;672;0;18;2
2016-08-06;11;129;682;0;9;2
2016-08-05;24;137;703;0;23;1
2016-08-04;16;127;702;0;13;1
2016-08-03;21;129;720;0;19;1
2016-08-02;19;136;732;0;18;1
2016-08-01;26;149;730;0;25;1
2016-07-31;20;151;720;0;18;1
2016-07-30;18;153;731;0;18;1
2016-07-29;14;151;737;0;12;1
2016-07-28;17;153;754;0;15;1
2016-07-27;27;165;761;0;23;1
2016-07-26;34;162;757;0;32;1
2016-07-25;29;156;744;0;29;1
2016-07-24;21;151;735;0;19;1
2016-07-23;17;152;747;0;13;1
2016-07-22;16;158;755;0;15;1
2016-07-21;29;168;770;0;26;1
2016-07-20;24;180;773;0;23;1
2016-07-19;28;181;774;0;25;1
2016-07-18;27;190;770;0;25;1
2016-07-17;22;190;758;0;21;1
2016-07-16;23;194;764;0;20;1
2016-07-15;26;211;778;0;22;1
2016-07-14;42;216;775;0;41;1
2016-07-13;25;205;764;0;22;1
2016-07-12;37;206;766;0;31;1
2016-07-11;26;203;759;0;23;1
2016-07-10;26;211;754;0;24;1
2016-07-09;40;204;757;0;39;1
2016-07-08;30;180;733;0;28;1
2016-07-07;32;181;737;0;28;1
2016-07-06;28;177;744;0;26;1
2016-07-05;34;179;746;0;32;1
2016-07-04;31;169;728;0;31;1
2016-07-03;18;157;717;0;16;1
2016-07-02;16;160;724;0;15;1
2016-07-01;30;165;732;0;30;1
2016-06-30;25;167;739;1;24;1
2016-06-29;31;164;737;1;29;1
2016-06-28;23;164;734;1;22;1
2016-06-27;20;171;737;0;18;1
2016-06-26;20;179;739;0;19;1
2016-06-25;22;181;749;0;20;1
2016-06-24;33;174;784;0;32;1
2016-06-23;23;169;787;0;21;1
2016-06-22;31;181;796;0;28;1
2016-06-21;29;171;795;0;27;1
2016-06-20;27;174;789;0;26;1
2016-06-19;22;173;787;0;21;1
2016-06-18;14;176;808;0;14;1
2016-06-17;29;181;824;1;27;1
2016-06-16;36;181;820;1;32;1
2016-06-15;21;162;829;1;20;1
2016-06-14;32;176;831;0;29;1
2016-06-13;27;182;821;0;26;1
2016-06-12;25;185;822;0;23;2
2016-06-11;21;176;828;0;20;2
2016-06-10;28;176;848;0;26;2
2016-06-09;17;173;848;0;15;2
2016-06-08;34;181;869;0;32;2
2016-06-07;37;185;864;1;34;2
2016-06-06;30;173;846;1;28;1
2016-06-05;15;171;834;1;14;1
2016-06-04;21;182;842;1;19;1
2016-06-03;24;183;860;0;23;1
2016-06-02;27;189;869;0;24;1
2016-06-01;40;221;880;0;38;1
2016-05-31;26;219;877;0;23;1
2016-05-30;28;226;871;0;26;1
2016-05-29;26;226;869;0;24;1
2016-05-28;23;223;863;0;21;1
2016-05-27;30;226;885;1;29;1
2016-05-26;57;239;889;1;53;1
2016-05-25;37;213;882;0;33;1
2016-05-24;31;201;911;0;30;1
2016-05-23;29;213;909;0;26;1
2016-05-22;23;208;907;0;21;1
2016-05-21;26;206;924;0;25;1
2016-05-20;44;208;941;0;40;1
2016-05-19;31;196;938;0;30;1
2016-05-18;25;206;939;1;23;1
2016-05-17;46;210;957;1;44;2
2016-05-16;24;203;942;1;21;1
2016-05-15;21;209;961;1;19;1
2016-05-14;29;206;1012;1;27;1
2016-05-13;31;196;1038;1;30;1
2016-05-12;41;189;1060;0;39;1
2016-05-11;28;187;1063;0;24;1
2016-05-10;39;194;1086;0;36;1
2016-05-09;29;193;1075;0;27;1
2016-05-08;18;200;1074;0;15;1
2016-05-07;19;202;1083;0;16;1
2016-05-06;26;210;1106;0;23;1
2016-05-05;40;203;1116;1;38;1
2016-05-04;34;211;1108;1;30;1
2016-05-03;38;213;1121;1;34;1
2016-05-02;38;226;1111;1;36;1
2016-05-01;20;252;1104;1;17;1
2016-04-30;25;262;1117;1;23;1
2016-04-29;20;263;1128;1;19;1
2016-04-28;47;282;1145;1;39;1
2016-04-27;36;283;1148;1;31;1
2016-04-26;51;289;1163;1;49;1
2016-04-25;68;272;1146;1;63;1
2016-04-24;29;249;1112;0;27;1
2016-04-23;28;252;1142;0;26;1
2016-04-22;43;266;1151;0;39;1
2016-04-21;44;296;1146;0;42;1
