﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-05-17;30;96;358;4;16;10
2018-05-16;22;86;362;3;14;12
2018-05-15;18;76;358;3;10;11
2018-05-14;21;76;357;2;10;10
2018-05-13;15;76;364;2;5;10
2018-05-12;18;82;369;2;11;10
2018-05-11;21;75;367;2;8;10
2018-05-10;19;73;374;2;8;10
2018-05-09;13;77;376;3;4;11
2018-05-08;21;90;380;4;9;11
2018-05-07;23;86;384;5;9;11
2018-05-06;18;81;389;5;11;10
2018-05-05;12;78;402;5;4;8
2018-05-04;17;88;407;5;5;10
2018-05-03;30;98;412;4;13;11
2018-05-02;31;101;416;4;16;12
2018-05-01;15;100;413;4;5;9
2018-04-30;16;115;415;4;6;10
2018-04-29;16;130;420;4;10;10
2018-04-28;20;129;422;4;12;8
2018-04-27;26;125;430;4;15;10
2018-04-26;26;122;428;5;13;11
2018-04-25;27;127;428;4;16;10
2018-04-24;34;122;429;4;16;9
2018-04-23;33;125;429;3;19;9
2018-04-22;17;117;427;3;10;8
2018-04-21;16;115;438;3;8;6
2018-04-20;27;124;451;3;14;9
2018-04-19;34;119;453;3;16;9
2018-04-18;25;111;455;4;12;8
2018-04-17;34;114;458;4;20;7
2018-04-16;29;104;449;5;12;8
2018-04-15;17;98;452;5;9;8
2018-04-14;24;100;461;5;11;6
2018-04-13;23;104;471;5;11;9
2018-04-12;20;118;488;4;11;8
2018-04-11;27;116;501;4;13;10
2018-04-10;20;111;513;4;8;10
2018-04-09;15;119;515;4;8;10
2018-04-08;22;123;524;4;13;10
2018-04-07;23;117;543;3;10;9
2018-04-06;35;117;557;3;20;8
2018-04-05;20;105;562;4;7;8
2018-04-04;24;116;584;4;11;8
2018-04-03;28;118;616;4;17;8
2018-04-02;25;116;631;6;14;8
2018-04-01;18;120;638;4;7;8
2018-03-31;22;132;660;4;12;8
2018-03-30;24;137;675;4;10;8
2018-03-29;33;150;698;4;19;10
2018-03-28;25;153;709;3;12;11
2018-03-27;30;158;735;3;16;10
2018-03-26;32;158;739;3;18;9
2018-03-25;31;155;737;4;18;8
2018-03-24;27;147;743;4;15;9
2018-03-23;36;148;742;4;21;8
2018-03-22;36;146;744;4;20;9
2018-03-21;33;148;744;4;16;8
2018-03-20;31;159;749;4;19;9
2018-03-19;25;160;757;3;14;8
2018-03-18;21;170;761;3;11;8
2018-03-17;25;172;769;3;12;8
2018-03-16;32;176;786;3;16;8
2018-03-15;33;194;792;3;17;6
2018-03-14;41;197;804;4;25;6
2018-03-13;37;193;817;4;22;7
2018-03-12;40;203;811;3;22;9
2018-03-11;24;222;799;3;11;9
2018-03-10;29;244;807;3;16;9
2018-03-09;48;247;829;3;28;9
2018-03-08;41;248;827;3;23;9
2018-03-07;42;252;833;3;25;10
2018-03-06;48;262;829;3;31;9
2018-03-05;63;262;818;3;41;9
2018-03-04;50;255;796;3;29;9
2018-03-03;43;243;789;3;28;9
2018-03-02;46;233;782;3;27;8
2018-03-01;45;230;772;3;28;9
2018-02-28;55;214;771;2;35;9
2018-02-27;50;201;752;2;32;8
2018-02-26;58;190;732;2;37;8
2018-02-25;39;177;706;2;21;8
2018-02-24;32;186;701;2;19;9
2018-02-23;38;183;688;2;23;9
2018-02-22;24;179;688;2;14;10
2018-02-21;40;196;693;3;25;9
2018-02-20;36;194;680;2;21;8
2018-02-19;34;203;675;2;22;8
2018-02-18;39;219;659;2;24;7
2018-02-17;28;207;651;2;16;7
2018-02-16;37;203;656;2;26;8
2018-02-15;41;196;641;2;27;9
2018-02-14;35;206;632;2;19;9
2018-02-13;51;215;624;2;35;9
2018-02-12;52;210;598;3;31;9
2018-02-11;26;198;577;2;15;8
2018-02-10;23;204;573;2;12;9
2018-02-09;38;213;578;2;19;10
2018-02-08;53;214;572;1;37;9
2018-02-07;45;197;547;2;30;9
2018-02-06;42;182;535;1;32;10
2018-02-05;31;177;511;1;21;10
2018-02-04;29;173;498;1;22;10
2018-02-03;29;164;491;1;15;10
2018-02-02;33;158;490;1;20;11
2018-02-01;37;155;479;1;25;7
2018-01-31;30;139;482;1;21;7
2018-01-30;40;144;466;3;26;7
2018-01-29;29;136;450;4;12;6
2018-01-28;29;134;452;4;17;6
2018-01-27;21;135;446;4;12;6
2018-01-26;26;131;462;4;13;10
2018-01-25;19;132;477;2;8;7
2018-01-24;41;146;506;2;23;6
2018-01-23;35;133;504;1;22;7
2018-01-22;24;131;504;2;15;7
2018-01-21;26;128;514;2;13;6
2018-01-20;24;124;533;2;10;7
2018-01-19;25;123;547;2;14;7
2018-01-18;34;120;564;3;18;6
2018-01-17;21;117;590;2;10;8
2018-01-16;32;118;617;2;21;9
2018-01-15;19;108;622;2;9;8
2018-01-14;21;114;626;1;9;8
2018-01-13;18;111;655;0;7;7
2018-01-12;25;114;688;0;13;5
2018-01-11;25;116;706;0;15;5
2018-01-10;20;117;730;0;13;5
2018-01-09;16;112;763;0;11;6
2018-01-08;29;130;783;0;13;6
2018-01-07;16;119;787;0;7;2
2018-01-06;14;121;801;1;7;3
2018-01-05;30;128;818;1;16;2
2018-01-04;30;122;841;1;17;3
2018-01-03;21;134;854;1;11;3
2018-01-02;38;153;880;1;27;4
2018-01-01;13;163;868;1;6;7
2017-12-31;18;183;885;0;7;5
2017-12-30;20;200;909;1;13;7
2017-12-29;23;214;917;1;14;5
2017-12-28;44;232;932;1;24;6
2017-12-27;43;231;934;1;29;5
2017-12-26;51;235;943;2;36;5
2017-12-25;43;244;930;2;25;7
2017-12-24;37;254;925;2;21;8
2017-12-23;38;259;926;2;24;9
2017-12-22;48;244;923;2;33;8
2017-12-21;37;248;909;2;20;8
2017-12-20;48;265;917;3;30;9
2017-12-19;60;269;912;2;40;10
2017-12-18;56;268;889;2;40;8
2017-12-17;34;270;868;2;22;10
2017-12-16;25;279;868;2;14;9
2017-12-15;53;281;872;1;37;9
2017-12-14;56;264;848;1;37;11
2017-12-13;52;254;833;1;34;10
2017-12-12;55;258;829;1;41;9
2017-12-11;60;250;799;1;45;8
2017-12-10;46;241;775;1;32;8
2017-12-09;32;226;776;1;23;7
2017-12-08;32;230;774;1;22;10
2017-12-07;40;240;776;1;25;11
2017-12-06;51;236;766;2;34;11
2017-12-05;45;230;754;1;31;12
2017-12-04;53;223;735;1;35;10
2017-12-03;26;226;723;1;20;9
2017-12-02;34;230;722;1;23;10
2017-12-01;51;227;716;1;28;10
2017-11-30;40;222;714;1;25;8
2017-11-29;42;219;704;2;26;6
2017-11-28;47;216;701;2;29;7
2017-11-27;55;213;683;2;32;8
2017-11-26;36;203;661;2;25;7
2017-11-25;29;193;660;2;21;8
2017-11-24;36;193;659;2;21;7
2017-11-23;43;193;659;2;23;7
2017-11-22;38;186;650;1;26;6
2017-11-21;40;173;645;2;27;7
2017-11-20;41;170;631;2;23;7
2017-11-19;28;179;620;2;20;8
2017-11-18;29;171;612;2;17;9
2017-11-17;34;173;612;2;21;9
2017-11-16;29;186;602;2;18;9
2017-11-15;26;189;597;2;11;9
2017-11-14;42;203;608;2;21;10
2017-11-13;48;195;602;2;31;9
2017-11-12;30;188;583;3;14;8
2017-11-11;31;184;591;3;20;9
2017-11-10;52;184;596;4;36;10
2017-11-09;35;167;584;4;23;10
2017-11-08;38;162;591;4;20;11
2017-11-07;33;166;595;3;17;10
2017-11-06;37;162;599;3;21;10
2017-11-05;20;167;591;3;12;10
2017-11-04;35;165;602;4;21;10
2017-11-03;32;156;593;3;16;12
2017-11-02;31;164;593;3;21;11
2017-11-01;41;165;587;3;28;12
2017-10-31;28;159;573;3;11;11
2017-10-30;40;160;573;3;23;10
2017-10-29;23;158;563;1;13;8
2017-10-28;24;159;566;1;8;9
2017-10-27;39;163;575;1;24;8
2017-10-26;37;151;559;1;19;8
2017-10-25;38;151;554;1;27;7
2017-10-24;29;134;551;1;12;7
2017-10-23;35;135;548;1;19;7
2017-10-22;27;138;540;2;17;6
2017-10-21;22;137;533;2;14;3
2017-10-20;28;137;536;2;13;3
2017-10-19;34;143;541;2;18;4
2017-10-18;20;150;549;2;9;2
2017-10-17;26;166;558;2;14;2
2017-10-16;30;184;548;2;20;3
2017-10-15;26;190;540;2;15;3
2017-10-14;22;195;539;1;12;4
2017-10-13;35;193;544;0;18;5
2017-10-12;42;200;537;0;25;4
2017-10-11;43;188;520;0;28;4
2017-10-10;44;173;505;1;28;3
2017-10-09;43;158;493;1;30;4
2017-10-08;32;142;469;1;19;3
2017-10-07;21;133;468;1;14;3
2017-10-06;36;133;462;2;25;4
2017-10-05;22;125;454;2;14;4
2017-10-04;27;129;456;2;15;4
2017-10-03;25;121;460;1;15;5
2017-10-02;27;121;456;0;14;6
2017-10-01;22;129;450;0;13;5
2017-09-30;22;125;446;1;13;5
2017-09-29;29;125;447;1;17;5
2017-09-28;27;118;438;1;20;5
2017-09-27;18;116;422;1;10;6
2017-09-26;23;124;421;1;16;7
2017-09-25;31;135;414;1;21;4
2017-09-24;16;133;403;1;10;4
2017-09-23;18;129;404;1;10;4
2017-09-22;20;130;405;1;12;4
2017-09-21;27;132;399;1;18;3
2017-09-20;26;135;393;1;19;3
2017-09-19;32;127;384;0;23;5
2017-09-18;31;111;369;0;20;4
2017-09-17;12;102;357;0;7;4
2017-09-16;20;112;366;0;14;4
2017-09-15;22;105;361;0;12;3
2017-09-14;29;110;363;0;18;3
2017-09-13;19;98;355;0;11;3
2017-09-12;15;105;358;1;9;3
2017-09-11;20;111;353;2;11;4
2017-09-10;26;118;346;2;15;4
2017-09-09;16;114;340;2;10;4
2017-09-08;22;112;336;2;17;4
2017-09-07;15;104;330;2;6;4
2017-09-06;26;113;339;2;18;4
2017-09-05;26;103;332;2;22;4
2017-09-04;24;86;315;2;12;4
2017-09-03;16;82;307;1;13;4
2017-09-02;15;78;297;1;8;4
2017-09-01;15;80;303;1;10;4
2017-08-31;22;82;301;1;16;4
2017-08-30;16;78;291;1;8;4
2017-08-29;11;78;290;2;6;4
2017-08-28;19;84;293;2;12;4
2017-08-27;15;82;289;3;11;4
2017-08-26;14;80;297;3;10;4
2017-08-25;17;79;299;2;12;4
2017-08-24;15;82;310;2;11;5
2017-08-23;12;81;308;2;7;4
2017-08-22;16;88;312;2;8;4
2017-08-21;18;89;312;2;11;4
2017-08-20;13;91;307;2;6;3
2017-08-19;15;90;309;2;9;3
2017-08-18;23;85;305;2;17;3
2017-08-17;16;78;295;2;9;3
2017-08-16;21;74;293;2;14;3
2017-08-15;17;70;287;2;10;3
2017-08-14;18;75;283;2;14;3
2017-08-13;8;72;272;2;6;2
2017-08-12;8;71;276;3;4;2
2017-08-11;15;70;278;2;9;2
2017-08-10;11;63;280;2;4;2
2017-08-09;17;72;285;2;11;2
2017-08-08;20;68;278;2;13;2
2017-08-07;18;61;266;2;13;2
2017-08-06;8;56;260;1;5;2
2017-08-05;6;60;262;1;2;2
2017-08-04;7;66;274;1;2;2
2017-08-03;19;86;286;1;14;2
2017-08-02;13;86;280;1;9;2
2017-08-01;12;100;280;1;8;3
2017-07-31;11;102;278;0;9;4
2017-07-30;13;104;273;1;9;4
2017-07-29;13;102;275;1;11;4
2017-07-28;25;97;270;1;18;4
2017-07-27;18;85;259;1;13;2
2017-07-26;27;75;254;1;22;2
2017-07-25;12;61;242;1;7;2
2017-07-24;16;60;237;1;13;3
2017-07-23;10;54;238;0;8;3
2017-07-22;8;53;245;0;5;3
2017-07-21;10;50;258;0;6;3
2017-07-20;10;54;259;0;6;2
2017-07-19;13;55;271;0;9;2
2017-07-18;8;57;271;0;7;2
2017-07-17;9;60;277;1;7;1
2017-07-16;9;57;275;1;6;1
2017-07-15;7;52;281;1;4;1
2017-07-14;12;55;296;1;10;1
2017-07-13;10;53;297;1;5;2
2017-07-12;14;64;304;1;11;2
2017-07-11;11;68;305;1;6;2
2017-07-10;9;70;307;1;6;3
2017-07-09;3;74;307;1;2;2
2017-07-08;9;78;315;1;6;2
2017-07-07;13;76;316;1;6;2
2017-07-06;19;78;329;1;16;2
2017-07-05;18;68;325;1;15;3
2017-07-04;12;60;310;1;8;3
2017-07-03;13;60;302;1;10;3
2017-07-02;10;61;292;0;7;1
2017-07-01;6;56;285;0;3;1
2017-06-30;15;67;282;0;9;1
2017-06-29;15;74;273;0;6;1
2017-06-28;10;86;267;0;8;1
2017-06-27;15;85;259;0;12;0
2017-06-26;13;91;247;0;8;0
2017-06-25;4;91;239;0;3;0
2017-06-24;17;101;236;1;15;0
2017-06-23;19;91;221;1;13;0
2017-06-22;23;88;208;1;18;0
2017-06-21;10;90;190;1;5;0
2017-06-20;23;97;185;1;17;0
2017-06-19;15;93;168;0;9;0
2017-06-18;16;96;159;0;13;0
2017-06-17;8;91;146;0;6;0
2017-06-16;16;90;140;0;10;0
2017-06-15;26;90;130;0;22;0
2017-06-14;17;75;108;0;15;0
2017-06-13;16;81;93;0;13;0
2017-06-12;14;80;80;0;13;0
2017-06-11;9;67;67;0;5;0
2017-06-10;10;62;62;0;9;0
2017-06-09;12;53;53;0;9;0
2017-06-08;10;44;45;0;4;0
2017-06-07;28;40;41;0;24;0
2017-06-06;16;16;17;0;16;0
