﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-05-18;2;22;77;0;1;1
2018-05-17;2;24;80;0;0;1
2018-05-16;7;24;87;0;6;1
2018-05-15;3;22;83;0;2;1
2018-05-14;5;22;81;1;4;1
2018-05-13;5;19;77;1;3;1
2018-05-12;3;17;77;0;2;1
2018-05-11;5;17;76;0;3;1
2018-05-10;3;20;76;0;0;1
2018-05-09;7;23;76;0;3;1
2018-05-08;3;22;77;0;1;1
2018-05-07;3;21;76;0;1;1
2018-05-06;1;21;77;0;1;1
2018-05-05;3;21;80;0;2;1
2018-05-04;6;20;83;0;6;1
2018-05-03;4;17;79;0;3;1
2018-05-02;5;18;80;0;5;1
2018-05-01;1;15;78;0;1;1
2018-04-30;3;16;79;0;2;1
2018-04-29;1;16;78;0;1;1
2018-04-28;2;17;78;0;1;1
2018-04-27;3;16;78;0;3;1
2018-04-26;5;20;85;0;4;2
2018-04-25;2;20;84;0;2;2
2018-04-24;3;22;83;0;1;2
2018-04-23;2;28;83;0;2;2
2018-04-22;3;29;84;0;2;2
2018-04-21;1;27;89;0;0;2
2018-04-20;7;27;91;0;5;2
2018-04-19;7;25;92;0;5;3
2018-04-18;4;21;94;0;4;3
2018-04-17;10;20;93;0;5;3
2018-04-16;6;15;93;0;3;3
2018-04-15;1;15;91;0;0;2
2018-04-14;2;15;94;0;1;2
2018-04-13;6;16;95;0;4;2
2018-04-12;2;17;93;0;0;3
2018-04-11;5;21;98;0;3;3
2018-04-10;1;20;100;0;0;3
2018-04-09;5;24;103;0;4;2
2018-04-08;0;23;100;0;0;2
2018-04-07;3;25;105;0;1;2
2018-04-06;6;26;107;0;3;2
2018-04-05;7;23;107;0;4;2
2018-04-04;4;21;111;0;2;2
2018-04-03;6;29;116;0;4;2
2018-04-02;5;29;120;0;2;2
2018-04-01;4;28;121;0;2;2
2018-03-31;3;27;121;0;1;2
2018-03-30;4;28;126;0;1;2
2018-03-29;6;34;132;0;3;1
2018-03-28;14;33;133;0;10;1
2018-03-27;7;29;128;0;4;1
2018-03-26;5;32;129;0;2;2
2018-03-25;2;33;127;0;1;2
2018-03-24;4;37;128;0;2;2
2018-03-23;8;35;129;0;5;2
2018-03-22;6;33;136;0;2;1
2018-03-21;8;33;137;0;7;1
2018-03-20;10;28;134;0;8;1
2018-03-19;4;25;128;0;2;2
2018-03-18;6;28;128;0;5;2
2018-03-17;3;26;127;0;2;2
2018-03-16;5;26;133;0;3;2
2018-03-15;3;28;133;0;2;1
2018-03-14;5;30;134;0;2;1
2018-03-13;5;30;134;0;5;1
2018-03-12;7;33;129;0;5;2
2018-03-11;3;35;125;0;3;2
2018-03-10;4;40;125;0;2;2
2018-03-09;6;41;127;0;5;2
2018-03-08;6;37;129;0;5;1
2018-03-07;3;38;127;0;3;1
2018-03-06;9;42;127;0;8;1
2018-03-05;7;39;121;0;6;2
2018-03-04;9;38;117;0;8;1
2018-03-03;3;36;113;0;3;1
2018-03-02;4;33;117;0;1;1
2018-03-01;7;33;123;0;5;1
2018-02-28;9;31;123;0;7;1
2018-02-27;6;36;121;0;5;1
2018-02-26;7;34;117;0;6;1
2018-02-25;6;32;116;0;6;1
2018-02-24;1;28;114;0;0;1
2018-02-23;2;30;119;0;1;1
2018-02-22;5;33;123;0;3;1
2018-02-21;12;38;124;0;10;1
2018-02-20;7;31;118;0;5;1
2018-02-19;5;29;115;0;4;1
2018-02-18;4;27;113;0;2;1
2018-02-17;2;26;113;0;2;1
2018-02-16;7;25;113;0;5;1
2018-02-15;8;23;109;0;7;1
2018-02-14;5;20;107;0;4;1
2018-02-13;4;23;105;0;3;1
2018-02-12;4;23;103;0;2;1
2018-02-11;1;23;102;0;1;1
2018-02-10;2;24;104;0;1;1
2018-02-09;4;25;107;0;3;1
2018-02-08;4;26;109;0;4;1
2018-02-07;8;29;110;0;7;1
2018-02-06;3;29;104;0;3;1
2018-02-05;4;31;101;0;3;1
2018-02-04;2;33;102;0;2;1
2018-02-03;3;32;105;0;2;2
2018-02-02;4;35;106;0;3;1
2018-02-01;8;35;107;0;6;1
2018-01-31;7;34;106;0;7;1
2018-01-30;6;32;99;0;5;1
2018-01-29;5;32;96;0;4;2
2018-01-28;2;32;94;0;1;2
2018-01-27;6;33;98;0;5;2
2018-01-26;5;29;95;0;4;2
2018-01-25;6;27;95;0;6;2
2018-01-24;6;24;93;0;5;1
2018-01-23;5;20;92;0;3;1
2018-01-22;7;22;91;0;5;1
2018-01-21;2;19;88;0;2;1
2018-01-20;3;19;88;0;2;1
2018-01-19;2;18;89;0;2;1
2018-01-18;5;19;93;0;3;1
2018-01-17;1;19;91;0;1;1
2018-01-16;5;24;95;0;5;1
2018-01-15;3;24;93;0;2;1
2018-01-14;2;23;95;0;1;1
2018-01-13;2;22;97;0;1;1
2018-01-12;3;25;101;0;3;1
2018-01-11;5;27;108;0;3;1
2018-01-10;7;27;110;0;5;1
2018-01-09;8;26;117;0;5;1
2018-01-08;3;26;114;0;2;1
2018-01-07;1;23;114;0;0;1
2018-01-06;4;25;119;0;4;1
2018-01-05;6;23;117;0;5;1
2018-01-04;3;23;117;0;2;1
2018-01-03;7;23;120;0;4;1
2018-01-02;6;22;122;0;6;1
2018-01-01;1;20;118;0;0;1
2017-12-31;3;24;123;0;2;1
2017-12-30;2;25;125;0;2;2
2017-12-29;6;25;124;0;5;2
2017-12-28;2;22;124;0;2;2
2017-12-27;5;23;125;0;4;2
2017-12-26;4;25;124;0;4;2
2017-12-25;5;23;122;0;4;3
2017-12-24;3;24;121;0;2;3
2017-12-23;4;25;121;0;2;2
2017-12-22;4;27;123;0;1;2
2017-12-21;5;29;125;0;3;2
2017-12-20;9;31;124;0;7;2
2017-12-19;2;34;123;0;1;2
2017-12-18;6;38;122;0;5;2
2017-12-17;4;45;117;0;3;2
2017-12-16;5;44;119;0;4;2
2017-12-15;4;42;122;0;3;2
2017-12-14;6;44;126;0;4;3
2017-12-13;12;42;129;0;9;3
2017-12-12;8;37;122;0;6;2
2017-12-11;14;36;121;1;12;2
2017-12-10;4;30;112;1;2;2
2017-12-09;3;30;115;1;2;2
2017-12-08;7;33;118;0;5;2
2017-12-07;3;33;116;0;2;2
2017-12-06;7;32;124;0;5;2
2017-12-05;7;32;123;0;5;2
2017-12-04;8;30;121;0;6;2
2017-12-03;4;27;118;0;3;2
2017-12-02;5;26;121;0;5;2
2017-12-01;7;24;122;1;4;2
2017-11-30;2;22;126;1;1;2
2017-11-29;7;25;130;0;3;1
2017-11-28;4;24;130;0;3;1
2017-11-27;6;23;135;0;3;1
2017-11-26;4;26;139;0;2;1
2017-11-25;6;24;142;0;3;1
2017-11-24;6;21;143;0;2;1
2017-11-23;4;24;148;0;4;1
2017-11-22;4;27;150;0;3;1
2017-11-21;3;31;152;0;3;1
2017-11-20;7;36;150;0;5;1
2017-11-19;1;33;150;0;1;1
2017-11-18;2;37;151;0;1;1
2017-11-17;7;39;159;0;5;1
2017-11-16;7;39;155;0;5;1
2017-11-15;9;39;158;0;7;1
2017-11-14;11;35;152;0;7;1
2017-11-13;6;38;148;0;4;1
2017-11-12;5;38;148;0;5;1
2017-11-11;5;36;145;0;3;1
2017-11-10;6;36;146;0;5;1
2017-11-09;8;37;146;0;6;1
2017-11-08;3;36;147;0;3;1
2017-11-07;11;41;146;0;9;1
2017-11-06;5;37;140;0;5;1
2017-11-05;4;35;136;0;3;1
2017-11-04;4;40;136;0;3;1
2017-11-03;6;44;137;0;5;1
2017-11-02;8;44;140;0;6;1
2017-11-01;8;42;135;0;8;1
2017-10-31;6;41;129;0;5;1
2017-10-30;3;42;125;0;3;1
2017-10-29;9;44;127;0;7;1
2017-10-28;8;38;122;0;7;1
2017-10-27;7;37;118;0;5;1
2017-10-26;6;34;118;0;4;1
2017-10-25;10;39;119;0;7;1
2017-10-24;7;32;120;0;6;1
2017-10-23;6;34;118;0;5;1
2017-10-22;2;30;116;0;1;1
2017-10-21;6;32;116;0;5;1
2017-10-20;4;30;113;0;3;1
2017-10-19;9;29;113;0;8;1
2017-10-18;3;26;107;0;1;1
2017-10-17;9;30;110;0;7;1
2017-10-16;2;29;105;0;1;1
2017-10-15;3;31;106;0;3;1
2017-10-14;5;31;108;0;3;2
2017-10-13;4;29;108;0;3;2
2017-10-12;7;29;108;0;5;1
2017-10-11;5;27;108;0;5;2
2017-10-10;8;30;107;0;7;2
2017-10-09;3;24;101;0;3;2
2017-10-08;4;23;103;0;2;2
2017-10-07;3;22;103;0;1;2
2017-10-06;4;26;104;0;3;2
2017-10-05;5;24;103;0;4;1
2017-10-04;8;24;102;0;8;2
2017-10-03;2;21;96;0;1;2
2017-10-02;2;25;99;0;2;2
2017-10-01;2;31;100;0;1;2
2017-09-30;5;34;103;0;3;2
2017-09-29;3;33;104;0;2;2
2017-09-28;4;33;110;0;2;2
2017-09-27;7;33;109;0;5;2
2017-09-26;7;31;110;0;6;2
2017-09-25;8;27;107;0;8;2
2017-09-24;5;24;102;0;4;3
2017-09-23;4;22;98;0;3;3
2017-09-22;3;21;98;0;2;3
2017-09-21;4;24;101;0;3;3
2017-09-20;4;24;101;0;3;3
2017-09-19;4;24;102;0;1;2
2017-09-18;7;28;101;0;5;2
2017-09-17;3;27;98;0;2;2
2017-09-16;2;26;100;0;2;2
2017-09-15;6;29;100;0;5;2
2017-09-14;4;26;96;0;2;2
2017-09-13;5;26;99;0;3;2
2017-09-12;6;26;98;0;5;2
2017-09-11;6;24;95;0;4;2
2017-09-10;2;22;94;0;0;2
2017-09-09;7;26;99;0;4;2
2017-09-08;6;24;100;0;3;2
2017-09-07;2;26;104;0;1;2
2017-09-06;6;29;107;0;3;2
2017-09-05;3;34;111;0;3;2
2017-09-04;4;32;109;0;3;2
2017-09-03;4;35;112;0;4;2
2017-09-02;5;34;111;0;3;2
2017-09-01;8;34;112;0;5;2
2017-08-31;5;29;110;0;5;2
2017-08-30;11;27;107;0;8;2
2017-08-29;1;23;102;0;1;2
2017-08-28;8;25;116;0;6;2
2017-08-27;3;23;112;0;3;2
2017-08-26;4;20;110;0;3;2
2017-08-25;0;19;108;0;0;2
2017-08-24;5;23;108;0;2;2
2017-08-23;8;23;106;0;6;1
2017-08-22;3;18;100;0;3;1
2017-08-21;5;20;97;0;4;1
2017-08-20;0;18;93;0;0;1
2017-08-19;4;20;93;0;2;0
2017-08-18;4;21;91;0;4;0
2017-08-17;3;22;88;0;2;0
2017-08-16;1;25;87;0;1;0
2017-08-15;7;31;87;0;5;0
2017-08-14;4;30;87;0;1;0
2017-08-13;2;36;89;0;2;0
2017-08-12;4;35;101;0;3;0
2017-08-11;5;38;105;0;5;0
2017-08-10;8;36;109;0;5;0
2017-08-09;8;35;110;0;8;0
2017-08-08;5;30;105;0;4;0
2017-08-07;8;29;108;0;7;0
2017-08-06;2;25;107;0;1;0
2017-08-05;6;39;110;0;6;0
2017-08-04;5;35;113;0;3;0
2017-08-03;6;33;115;0;5;0
2017-08-02;3;29;115;0;3;0
2017-08-01;3;26;122;0;2;0
2017-07-31;4;24;125;0;3;0
2017-07-30;16;21;128;0;15;0
2017-07-29;2;5;118;0;2;0
2017-07-28;2;3;120;0;1;0
2017-07-27;1;1;125;0;1;0
2017-07-26;0;0;131;0;0;0
2017-07-25;0;1;136;0;0;0
2017-07-24;0;2;141;0;0;1
2017-07-23;0;3;147;0;0;1
2017-07-22;0;9;153;0;0;2
2017-07-21;0;12;162;0;0;2
2017-07-20;0;26;169;0;0;2
2017-07-19;1;33;178;0;1;2
2017-07-18;1;41;188;0;0;2
2017-07-17;1;47;194;0;1;2
2017-07-16;7;49;197;1;5;2
2017-07-15;4;51;196;1;3;2
2017-07-14;16;54;200;0;14;1
2017-07-13;8;44;192;0;7;1
2017-07-12;11;46;191;0;8;1
2017-07-11;8;43;190;0;7;1
2017-07-10;4;41;189;0;3;1
2017-07-09;9;48;187;0;7;1
2017-07-08;7;46;185;0;6;1
2017-07-07;5;46;187;0;4;1
2017-07-06;10;48;191;0;8;2
2017-07-05;8;44;190;0;5;2
2017-07-04;7;45;191;0;5;2
2017-07-03;13;47;188;0;11;1
2017-07-02;6;41;184;0;5;1
2017-07-01;7;41;182;0;6;1
2017-06-30;7;41;189;0;5;1
2017-06-29;6;42;191;0;4;1
2017-06-28;7;47;195;0;6;1
2017-06-27;8;48;195;0;7;1
2017-06-26;6;50;190;0;5;1
2017-06-25;7;56;192;0;5;1
2017-06-24;8;57;196;0;7;1
2017-06-23;6;54;194;0;6;1
2017-06-22;10;52;200;0;9;1
2017-06-21;8;50;201;0;6;1
2017-06-20;10;49;200;0;8;1
2017-06-19;12;47;198;0;11;1
2017-06-18;8;44;189;0;7;1
2017-06-17;4;43;193;0;4;1
2017-06-16;6;40;197;0;4;1
2017-06-15;7;41;201;0;7;1
2017-06-14;7;42;206;0;6;1
2017-06-13;7;44;207;0;5;1
2017-06-12;10;45;207;0;9;1
2017-06-11;6;42;203;0;5;1
2017-06-10;2;39;206;0;1;1
2017-06-09;6;45;213;0;5;1
2017-06-08;9;43;213;0;7;1
2017-06-07;10;49;210;0;9;1
2017-06-06;8;46;202;0;7;1
2017-06-05;6;49;196;0;6;2
2017-06-04;3;49;193;0;1;1
2017-06-03;8;49;197;0;7;2
2017-06-02;3;49;197;0;3;2
2017-06-01;14;55;201;0;11;2
2017-05-31;8;48;194;0;7;2
2017-05-30;12;53;191;0;8;2
2017-05-29;9;56;185;0;5;1
2017-05-28;5;55;188;0;2;1
2017-05-27;8;59;193;0;6;1
2017-05-26;12;55;193;0;10;1
2017-05-25;7;57;193;0;5;1
2017-05-24;14;60;195;0;11;1
2017-05-23;15;57;191;0;12;1
2017-05-22;8;56;183;0;4;1
2017-05-21;8;59;186;0;8;1
2017-05-20;3;57;187;0;2;1
2017-05-19;13;60;190;0;12;1
2017-05-18;8;57;189;0;8;1
2017-05-17;9;57;190;0;7;1
2017-05-16;12;54;188;0;11;1
2017-05-15;10;47;180;0;6;1
2017-05-14;7;41;179;0;5;1
2017-05-13;6;37;178;0;4;0
2017-05-12;12;35;179;0;9;0
2017-05-11;10;30;181;0;7;0
2017-05-10;6;30;178;0;4;1
2017-05-09;6;33;182;0;4;1
2017-05-08;1;33;180;0;1;1
2017-05-07;4;36;184;0;2;1
2017-05-06;5;36;190;0;3;0
2017-05-05;7;41;193;0;6;0
2017-05-04;10;44;196;0;8;0
2017-05-03;8;42;194;0;7;1
2017-05-02;5;45;192;0;5;1
2017-05-01;5;47;190;0;3;1
2017-04-30;3;51;190;0;2;1
2017-04-29;8;53;194;0;7;0
2017-04-28;11;53;192;0;6;0
2017-04-27;10;56;187;0;6;0
2017-04-26;13;55;191;0;12;1
2017-04-25;10;55;186;0;8;1
2017-04-24;8;56;180;0;6;1
2017-04-23;6;54;179;0;3;1
2017-04-22;7;52;182;0;6;0
2017-04-21;9;51;183;0;8;0
2017-04-20;5;47;182;0;5;0
2017-04-19;13;48;187;0;11;1
2017-04-18;12;47;185;0;9;1
2017-04-17;5;40;185;0;5;1
2017-04-16;3;43;186;0;3;1
2017-04-15;7;43;190;1;4;1
2017-04-14;5;42;196;1;4;1
2017-04-13;7;47;196;1;4;1
2017-04-12;12;50;198;1;10;1
2017-04-11;7;48;195;0;4;2
2017-04-10;10;51;198;0;8;2
2017-04-09;5;48;193;0;4;2
2017-04-08;7;48;193;0;4;2
2017-04-07;10;46;198;0;8;2
2017-04-06;9;45;196;0;8;2
2017-04-05;11;42;195;0;9;2
2017-04-04;8;35;193;0;7;2
2017-04-03;7;38;191;0;5;2
2017-04-02;4;40;189;0;3;2
2017-04-01;4;39;193;0;3;2
2017-03-31;8;41;201;0;7;2
2017-03-30;7;41;208;0;2;2
2017-03-29;6;47;220;0;3;2
2017-03-28;12;50;226;0;10;2
2017-03-27;10;50;220;0;7;2
2017-03-26;3;52;221;0;2;2
2017-03-25;6;59;228;0;3;2
2017-03-24;10;62;233;0;7;2
2017-03-23;13;63;236;0;8;2
2017-03-22;11;65;240;0;7;2
2017-03-21;13;61;245;0;9;2
2017-03-20;12;59;243;0;8;2
2017-03-19;10;56;241;0;8;2
2017-03-18;7;55;243;0;7;2
2017-03-17;11;51;245;0;7;2
2017-03-16;14;46;247;0;9;2
2017-03-15;6;45;245;0;5;2
2017-03-14;9;46;244;0;7;2
2017-03-13;7;47;243;0;7;2
2017-03-12;8;48;246;0;7;2
2017-03-11;3;46;245;0;3;2
2017-03-10;6;47;249;0;2;2
2017-03-09;13;52;256;0;10;2
2017-03-08;8;54;249;0;6;2
2017-03-07;11;62;259;0;10;2
2017-03-06;10;67;261;0;8;2
2017-03-05;6;68;258;0;5;2
2017-03-04;4;67;256;0;4;2
2017-03-03;8;71;267;0;7;2
2017-03-02;12;73;270;0;12;2
2017-03-01;15;69;267;0;14;2
2017-02-28;16;65;271;0;15;2
2017-02-27;11;62;262;0;9;1
2017-02-26;4;65;255;0;4;1
2017-02-25;10;68;257;0;8;1
2017-02-24;10;66;258;0;9;1
2017-02-23;10;67;261;0;8;1
2017-02-22;11;68;266;0;9;1
2017-02-21;14;69;265;0;12;1
2017-02-20;14;64;257;0;11;1
2017-02-19;8;56;251;0;7;1
2017-02-18;7;55;249;0;6;1
2017-02-17;12;59;246;0;10;1
2017-02-16;11;56;257;0;9;1
2017-02-15;11;54;254;0;8;1
2017-02-14;10;54;258;0;8;1
2017-02-13;6;49;253;0;5;1
2017-02-12;7;60;256;0;5;2
2017-02-11;10;67;259;0;10;1
2017-02-10;9;62;257;0;7;1
2017-02-09;9;58;258;0;5;1
2017-02-08;11;68;258;0;9;1
2017-02-07;6;69;253;0;4;1
2017-02-06;16;74;251;0;15;1
2017-02-05;15;77;238;0;13;1
2017-02-04;6;71;229;0;6;1
2017-02-03;4;67;226;0;1;1
2017-02-02;16;71;226;0;16;1
2017-02-01;13;64;215;0;11;1
2017-01-31;10;65;206;0;9;1
2017-01-30;20;69;199;0;17;1
2017-01-29;8;60;184;0;5;1
2017-01-28;2;60;186;0;2;1
2017-01-27;7;63;186;0;6;1
2017-01-26;11;62;185;0;10;1
2017-01-25;14;55;179;0;12;1
2017-01-24;15;64;173;0;14;1
2017-01-23;11;56;165;0;8;1
2017-01-22;6;59;163;0;5;1
2017-01-21;6;56;166;0;5;1
2017-01-20;6;59;164;0;4;1
2017-01-19;4;63;165;0;3;1
2017-01-18;22;69;169;0;20;1
2017-01-17;7;57;151;0;6;1
2017-01-16;14;56;147;0;11;1
2017-01-15;5;49;138;0;4;1
2017-01-14;8;47;142;0;8;1
2017-01-13;10;41;149;0;9;1
2017-01-12;9;36;141;0;9;1
2017-01-11;10;30;138;0;8;1
2017-01-10;5;23;135;0;5;1
2017-01-09;6;23;131;0;4;1
2017-01-08;4;21;131;0;3;1
2017-01-07;2;20;129;0;2;1
2017-01-06;5;20;133;0;4;1
2017-01-05;3;23;134;0;3;1
2017-01-04;2;22;137;0;1;1
2017-01-03;5;26;141;0;5;1
2017-01-02;3;25;142;0;2;1
2017-01-01;3;29;142;0;2;1
2016-12-31;2;34;147;0;2;1
2016-12-30;8;38;151;0;7;1
2016-12-29;2;39;158;0;2;1
2016-12-28;6;40;161;0;5;1
2016-12-27;4;40;159;0;4;1
2016-12-26;7;43;157;0;4;1
2016-12-25;9;41;155;0;5;1
2016-12-24;8;37;156;0;7;1
2016-12-23;10;31;156;0;8;1
2016-12-22;3;30;157;0;3;1
2016-12-21;6;42;159;0;4;1
2016-12-20;8;39;162;0;8;1
2016-12-19;3;37;157;0;2;1
2016-12-18;3;40;157;0;2;1
2016-12-17;2;39;157;0;2;1
2016-12-16;9;41;159;0;7;1
2016-12-15;15;34;158;0;15;1
2016-12-14;2;25;147;0;1;1
2016-12-13;6;29;151;0;6;1
2016-12-12;6;29;147;0;3;1
2016-12-11;3;31;151;0;1;1
2016-12-10;4;36;156;0;4;1
2016-12-09;3;34;154;0;1;1
2016-12-08;7;40;158;0;7;1
2016-12-07;6;40;157;0;4;1
2016-12-06;9;50;153;0;8;1
2016-12-05;5;47;146;0;5;1
2016-12-04;7;45;141;0;5;1
2016-12-03;3;43;140;0;3;1
2016-12-02;8;43;141;0;7;1
2016-12-01;8;42;139;0;6;1
2016-11-30;16;43;139;0;14;1
2016-11-29;6;38;130;0;4;1
2016-11-28;5;38;130;0;3;1
2016-11-27;5;43;132;0;1;1
2016-11-26;4;44;134;0;3;1
2016-11-25;7;43;134;0;6;1
2016-11-24;8;39;134;1;6;2
2016-11-23;11;37;139;1;7;2
2016-11-22;9;36;140;1;8;1
2016-11-21;10;32;140;0;8;1
2016-11-20;5;29;139;0;2;1
2016-11-19;3;29;143;0;1;1
2016-11-18;4;35;146;0;2;1
2016-11-17;6;39;156;0;5;1
2016-11-16;9;36;157;0;6;1
2016-11-15;5;34;157;0;5;1
2016-11-14;7;35;158;0;4;1
2016-11-13;3;31;160;0;2;1
2016-11-12;8;30;159;0;7;2
2016-11-11;9;23;156;0;8;2
2016-11-10;2;20;150;0;2;2
2016-11-09;6;23;156;0;5;2
2016-11-08;6;23;162;0;6;2
2016-11-07;0;23;163;0;0;2
2016-11-06;1;28;168;0;0;2
2016-11-05;0;33;172;0;0;2
2016-11-04;7;38;197;0;3;2
2016-11-03;5;37;203;0;5;2
2016-11-02;7;35;209;0;5;2
2016-11-01;6;36;211;0;6;2
2016-10-31;8;41;210;0;6;2
2016-10-30;7;43;205;0;4;2
2016-10-29;5;46;207;0;4;2
2016-10-28;6;49;210;0;3;2
2016-10-27;5;52;212;0;4;2
2016-10-26;6;52;217;0;5;3
2016-10-25;13;59;219;0;11;1
2016-10-24;8;55;214;0;7;1
2016-10-23;9;53;218;0;8;1
2016-10-22;8;51;220;0;7;1
2016-10-21;7;50;222;0;6;1
2016-10-20;6;45;225;0;3;1
2016-10-19;13;46;230;0;11;1
2016-10-18;10;38;224;0;8;1
2016-10-17;8;38;227;0;3;1
2016-10-16;8;45;228;0;7;1
2016-10-15;8;45;225;0;4;1
2016-10-14;4;46;226;0;2;1
2016-10-13;7;49;232;0;4;1
2016-10-12;4;70;233;0;3;1
2016-10-11;10;76;240;0;8;1
2016-10-10;14;79;234;0;12;1
2016-10-09;8;74;225;0;5;1
2016-10-08;8;75;228;0;6;1
2016-10-07;6;70;228;0;5;1
2016-10-06;27;71;236;0;25;1
2016-10-05;13;53;219;0;13;1
2016-10-04;12;45;214;0;9;1
2016-10-03;10;45;207;0;8;2
2016-10-02;7;44;202;0;6;2
2016-10-01;2;43;208;0;1;2
2016-09-30;6;53;223;0;6;2
2016-09-29;9;57;227;0;8;2
2016-09-28;5;58;229;0;5;2
2016-09-27;10;62;229;0;7;2
2016-09-26;8;62;227;0;7;2
2016-09-25;7;60;221;0;6;2
2016-09-24;12;65;222;0;10;2
2016-09-23;11;58;217;0;10;2
2016-09-22;11;53;210;0;9;2
2016-09-21;10;49;205;0;7;2
2016-09-20;11;50;204;0;8;2
2016-09-19;6;47;201;0;5;1
2016-09-18;12;53;201;0;11;1
2016-09-17;5;44;197;0;4;1
2016-09-16;6;43;200;0;4;1
2016-09-15;7;46;200;0;4;1
2016-09-14;12;48;204;0;7;1
2016-09-13;9;53;202;0;5;1
2016-09-12;15;56;200;0;11;1
2016-09-11;4;53;193;0;2;1
2016-09-10;6;54;197;0;3;1
2016-09-09;10;54;197;0;7;1
2016-09-08;10;60;202;0;7;1
2016-09-07;16;69;200;0;11;1
2016-09-06;14;67;191;0;10;1
2016-09-05;10;67;187;0;7;1
2016-09-04;4;64;182;0;2;1
2016-09-03;5;66;182;0;2;1
2016-09-02;15;65;189;0;10;1
2016-09-01;22;61;191;0;19;1
2016-08-31;13;48;179;0;10;1
2016-08-30;12;41;177;0;8;1
2016-08-29;9;35;175;0;8;1
2016-08-28;5;33;171;0;5;1
2016-08-27;2;33;171;0;1;1
2016-08-26;8;37;179;0;7;1
2016-08-25;6;38;175;0;6;3
2016-08-24;4;40;178;0;2;3
2016-08-23;4;41;185;0;4;2
2016-08-22;7;45;194;0;5;2
2016-08-21;6;46;192;0;5;2
2016-08-20;6;44;191;0;4;2
2016-08-19;10;43;193;0;8;1
2016-08-18;9;41;191;0;7;3
2016-08-17;5;38;204;0;5;3
2016-08-16;9;48;210;0;8;2
2016-08-15;7;45;204;0;5;2
2016-08-14;4;42;201;0;3;1
2016-08-13;5;46;202;0;4;1
2016-08-12;8;44;202;0;6;1
2016-08-11;5;40;209;0;4;1
2016-08-10;18;45;208;0;14;2
2016-08-09;7;42;199;0;6;2
2016-08-08;4;43;205;0;1;2
2016-08-07;7;49;207;0;6;1
2016-08-06;3;48;223;0;2;1
2016-08-05;3;50;241;0;2;1
2016-08-04;11;54;242;0;8;1
2016-08-03;14;54;243;0;9;1
2016-08-02;9;47;245;0;7;1
2016-08-01;11;50;240;0;6;1
2016-07-31;7;52;238;0;7;1
2016-07-30;5;58;241;0;4;1
2016-07-29;8;57;246;0;5;1
2016-07-28;14;56;251;0;11;1
2016-07-27;5;51;246;0;2;1
2016-07-26;12;55;247;0;9;1
2016-07-25;13;68;239;0;10;1
2016-07-24;13;68;235;0;13;1
2016-07-23;4;57;231;0;2;1
2016-07-22;7;56;237;0;5;1
2016-07-21;7;55;242;0;6;1
2016-07-20;8;55;249;0;5;1
2016-07-19;23;62;254;0;18;1
2016-07-18;17;47;244;0;14;1
2016-07-17;4;38;232;0;2;1
2016-07-16;3;49;235;0;2;1
2016-07-15;7;50;242;0;5;1
2016-07-14;7;67;247;0;5;1
2016-07-13;15;81;254;0;12;1
2016-07-12;5;71;259;0;4;1
2016-07-11;6;76;260;0;5;2
2016-07-10;13;83;262;0;11;2
2016-07-09;5;73;255;0;4;1
2016-07-08;23;73;259;0;22;1
2016-07-07;20;61;245;0;20;1
2016-07-06;4;50;235;0;3;1
2016-07-05;9;57;251;0;8;3
2016-07-04;14;55;243;0;11;3
2016-07-03;2;48;236;0;2;2
2016-07-02;5;47;242;0;4;2
2016-07-01;12;49;245;0;10;2
2016-06-30;10;49;248;0;8;4
2016-06-29;12;49;248;0;10;3
2016-06-28;8;49;252;0;6;3
2016-06-27;6;57;249;0;3;2
2016-06-26;3;64;248;0;1;1
2016-06-25;8;70;253;0;6;1
2016-06-24;11;66;258;0;8;2
2016-06-23;8;62;262;0;6;3
2016-06-22;13;65;267;0;11;2
2016-06-21;17;64;264;0;10;2
2016-06-20;12;62;259;0;9;1
2016-06-19;9;70;253;0;7;1
2016-06-18;3;69;252;0;3;1
2016-06-17;9;74;269;0;4;1
2016-06-16;14;76;288;0;11;2
2016-06-15;13;72;284;0;12;2
2016-06-14;14;69;282;0;11;2
2016-06-13;19;68;271;0;17;2
2016-06-12;8;68;256;0;6;2
2016-06-11;9;61;267;1;7;2
2016-06-10;7;58;265;1;5;2
2016-06-09;10;62;270;1;8;2
2016-06-08;10;62;271;1;9;2
2016-06-07;12;66;267;0;9;2
2016-06-06;21;66;266;0;19;2
2016-06-05;2;61;253;0;0;2
2016-06-04;5;64;260;0;3;2
2016-06-03;13;63;266;0;9;2
2016-06-02;11;59;259;0;9;2
2016-06-01;14;61;251;0;13;2
2016-05-31;12;62;242;0;9;2
2016-05-30;16;64;235;0;14;2
2016-05-29;4;58;234;0;3;2
2016-05-28;4;60;242;0;1;2
2016-05-27;9;62;245;0;6;2
2016-05-26;13;62;247;0;10;2
2016-05-25;18;71;250;0;15;2
2016-05-24;13;81;255;0;11;3
2016-05-23;10;77;249;0;8;3
2016-05-22;5;79;243;0;5;3
2016-05-21;4;75;248;0;3;3
2016-05-20;7;74;258;0;7;3
2016-05-19;22;84;261;0;20;3
2016-05-18;27;69;252;0;22;3
2016-05-17;9;57;241;0;7;3
2016-05-16;12;59;238;0;8;2
2016-05-15;1;55;234;0;0;2
2016-05-14;5;62;248;0;3;2
