﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-07-10;172;1118;4770;6;121;33
2018-07-09;192;1142;4805;6;150;31
2018-07-08;192;1137;4821;7;139;31
2018-07-07;174;1132;4866;7;139;31
2018-07-06;183;1159;4906;7;137;33
2018-07-05;186;1179;4940;7;144;31
2018-07-04;201;1198;4927;8;166;36
2018-07-03;192;1180;4892;10;138;35
2018-07-02;193;1162;4909;9;141;37
2018-07-01;183;1156;4912;9;143;32
2018-06-30;207;1178;4915;9;158;32
2018-06-29;209;1189;4892;7;153;32
2018-06-28;213;1185;4878;6;159;32
2018-06-27;187;1197;4861;6;139;36
2018-06-26;173;1214;4886;6;130;30
2018-06-25;181;1245;4908;7;138;32
2018-06-24;216;1239;4930;8;170;31
2018-06-23;212;1229;4902;8;170;30
2018-06-22;188;1230;4870;7;144;35
2018-06-21;224;1249;4858;7;176;35
2018-06-20;203;1242;4815;8;157;35
2018-06-19;209;1250;4785;8;152;36
2018-06-18;188;1258;4804;6;120;34
2018-06-17;212;1303;4862;6;157;30
2018-06-16;216;1303;4837;5;175;33
2018-06-15;210;1299;4803;5;166;37
2018-06-14;213;1318;4753;5;156;34
2018-06-13;226;1341;4722;5;172;33
2018-06-12;209;1342;4684;4;172;36
2018-06-11;220;1305;4675;4;177;34
2018-06-10;196;1256;4642;4;162;35
2018-06-09;209;1248;4608;6;165;37
2018-06-08;225;1229;4571;5;184;37
2018-06-07;226;1190;4511;6;178;39
2018-06-06;214;1152;4493;6;170;42
2018-06-05;181;1116;4486;6;136;38
2018-06-04;181;1116;4544;6;139;37
2018-06-03;199;1141;4561;6;146;35
2018-06-02;189;1142;4584;6;146;37
2018-06-01;186;1169;4579;6;144;37
2018-05-31;186;1168;4594;5;136;33
2018-05-30;185;1169;4610;4;134;38
2018-05-29;186;1166;4662;3;141;43
2018-05-28;205;1158;4703;3;165;43
2018-05-27;196;1120;4731;4;148;42
2018-05-26;212;1145;4763;4;154;42
2018-05-25;185;1170;4794;5;141;39
2018-05-24;186;1159;4815;6;125;39
2018-05-23;182;1169;4908;9;129;38
2018-05-22;184;1150;4944;7;141;37
2018-05-21;170;1133;5050;9;121;36
2018-05-20;224;1146;5174;9;167;35
2018-05-19;236;1137;5197;7;178;39
2018-05-18;177;1099;5181;7;128;35
2018-05-17;196;1103;5241;7;125;36
2018-05-16;164;1113;5282;6;113;39
2018-05-15;178;1124;5336;6;121;40
2018-05-14;202;1160;5425;6;132;38
2018-05-13;221;1188;5513;7;159;37
2018-05-12;205;1217;5554;6;144;37
2018-05-11;182;1223;5581;6;126;36
2018-05-10;194;1269;5622;7;129;31
2018-05-09;172;1276;5653;8;124;33
2018-05-08;214;1309;5697;9;154;41
2018-05-07;227;1308;5788;7;164;38
2018-05-06;241;1325;5842;6;179;36
2018-05-05;225;1328;5822;5;166;32
2018-05-04;229;1369;5850;8;174;32
2018-05-03;196;1378;5872;8;145;34
2018-05-02;208;1416;5939;8;157;35
2018-05-01;203;1423;6000;8;153;37
2018-04-30;240;1495;6079;7;190;39
2018-04-29;241;1468;6170;8;182;41
2018-04-28;262;1534;6265;8;194;40
2018-04-27;236;1581;6321;8;186;32
2018-04-26;240;1582;6337;8;174;36
2018-04-25;217;1575;6379;7;164;38
2018-04-24;282;1602;6455;9;210;38
2018-04-23;222;1550;6528;7;154;40
2018-04-22;323;1560;6671;7;251;45
2018-04-21;307;1515;6628;7;238;46
2018-04-20;260;1490;6637;7;202;39
2018-04-19;224;1488;6704;7;169;35
2018-04-18;246;1492;6769;8;184;38
2018-04-17;227;1470;6798;7;163;40
2018-04-16;227;1466;6938;9;160;39
2018-04-15;279;1470;7101;7;208;41
2018-04-14;280;1505;7129;6;209;38
2018-04-13;258;1516;7120;7;200;38
2018-04-12;241;1470;7119;7;173;37
2018-04-11;231;1495;7142;7;163;41
2018-04-10;224;1522;7201;6;158;43
2018-04-09;214;1581;7349;6;159;41
2018-04-08;319;1638;7537;6;244;40
2018-04-07;278;1617;7646;6;206;42
2018-04-06;212;1693;7726;6;155;45
2018-04-05;254;1818;7825;7;187;49
2018-04-04;258;1877;7910;7;198;44
2018-04-03;279;1880;7983;8;204;39
2018-04-02;287;1892;8109;7;223;37
2018-04-01;308;1904;8236;8;232;41
2018-03-31;365;1966;8300;8;277;47
2018-03-30;348;1979;8304;7;280;51
2018-03-29;313;1898;8284;9;243;55
2018-03-28;263;1889;8410;10;193;51
2018-03-27;280;1970;8516;8;205;47
2018-03-26;305;2003;8713;7;235;43
2018-03-25;367;1976;8885;7;288;45
2018-03-24;382;1989;8950;7;286;47
2018-03-23;268;2025;9002;6;199;45
2018-03-22;305;2054;9085;4;254;53
2018-03-21;339;2011;9138;5;265;57
2018-03-20;311;1944;9188;5;233;55
2018-03-19;286;1896;9345;4;214;50
2018-03-18;381;1900;9525;6;291;48
2018-03-17;397;1896;9562;6;317;48
2018-03-16;302;1930;9557;6;237;45
2018-03-15;267;2063;9610;6;202;58
2018-03-14;274;2147;9736;6;199;60
2018-03-13;274;2203;9843;6;200;59
2018-03-12;281;2281;10055;4;218;61
2018-03-11;374;2332;10268;5;295;57
2018-03-10;420;2372;10348;5;340;55
2018-03-09;455;2389;10362;4;352;52
2018-03-08;363;2324;10363;5;277;55
2018-03-07;334;2321;10396;7;261;58
2018-03-06;361;2309;10135;8;256;55
2018-03-05;349;2421;9879;8;258;58
2018-03-04;440;2458;9621;9;347;50
2018-03-03;455;2525;9274;8;347;45
2018-03-02;388;2584;8927;8;291;40
2018-03-01;350;2661;8636;6;271;35
2018-02-28;341;2728;8365;7;250;33
2018-02-27;467;2755;8115;9;366;26
2018-02-26;398;2697;7749;9;312;0
2018-02-25;504;2702;7437;8;394;0
2018-02-24;520;2707;7043;10;420;0
2018-02-23;468;2691;6623;10;360;0
2018-02-22;431;2667;6263;10;334;0
2018-02-21;371;2650;5929;9;286;0
2018-02-20;400;2667;5643;10;309;0
2018-02-19;409;2686;5334;11;330;0
2018-02-18;514;2670;5004;11;421;0
2018-02-17;505;2673;4583;10;417;0
2018-02-16;421;2701;4166;10;335;0
2018-02-15;412;2757;3831;10;323;0
2018-02-14;385;2806;3508;9;313;0
2018-02-13;416;2865;3195;10;343;0
2018-02-12;401;2852;2852;11;327;0
2018-02-11;518;2525;2525;0;436;0
2018-02-10;536;2089;2089;0;475;0
2018-02-09;471;1614;1614;0;414;0
2018-02-08;447;1200;1200;0;392;0
2018-02-07;438;808;808;0;396;0
2018-02-06;412;412;412;0;412;0
