﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-04-26;15;90;333;0;11;2
2018-04-25;20;99;352;0;14;4
2018-04-24;15;97;347;0;8;4
2018-04-23;23;98;329;0;18;3
2018-04-22;9;102;343;0;7;3
2018-04-21;14;100;334;1;11;3
2018-04-20;15;96;353;0;11;2
2018-04-19;20;94;361;0;16;3
2018-04-18;18;97;354;0;15;4
2018-04-17;15;92;336;0;12;4
2018-04-16;22;98;335;0;14;4
2018-04-15;13;93;353;0;10;4
2018-04-14;4;93;358;0;4;4
2018-04-13;15;98;363;0;10;3
2018-04-12;24;99;368;0;18;3
2018-04-11;19;85;345;0;16;3
2018-04-10;23;80;335;0;16;3
2018-04-09;11;73;352;0;10;3
2018-04-08;11;69;358;0;10;3
2018-04-07;8;65;346;0;7;3
2018-04-06;12;64;367;1;10;3
2018-04-05;13;69;370;1;8;3
2018-04-04;14;70;374;1;10;3
2018-04-03;14;71;381;0;10;3
2018-04-02;7;67;365;0;5;3
2018-04-01;10;77;393;0;9;3
2018-03-31;5;71;379;0;3;3
2018-03-30;16;83;389;0;12;3
2018-03-29;13;87;420;0;11;3
2018-03-28;11;90;426;0;9;3
2018-03-27;15;100;437;1;12;1
2018-03-26;12;97;438;1;7;2
2018-03-25;10;102;444;1;8;1
2018-03-24;17;104;445;1;14;1
2018-03-23;18;106;426;1;16;3
2018-03-22;16;108;448;1;13;3
2018-03-21;24;104;447;0;19;1
2018-03-20;13;100;435;0;10;1
2018-03-19;15;103;443;0;12;2
2018-03-18;15;97;447;0;12;2
2018-03-17;22;96;434;0;19;2
2018-03-16;17;93;429;1;13;3
2018-03-15;12;94;427;2;6;3
2018-03-14;20;99;439;2;14;1
2018-03-13;16;98;442;1;9;1
2018-03-12;14;103;461;0;7;1
2018-03-11;20;107;443;0;16;2
2018-03-10;21;108;474;0;16;3
2018-03-09;19;105;484;0;13;3
2018-03-08;15;100;474;0;11;3
2018-03-07;16;109;496;0;13;3
2018-03-06;14;112;476;0;9;3
2018-03-05;19;121;484;0;13;3
2018-03-04;14;126;480;0;12;5
2018-03-03;15;128;485;0;13;5
2018-03-02;20;131;481;0;15;7
2018-03-01;17;123;479;0;14;5
2018-02-28;28;124;481;0;23;3
2018-02-27;21;115;473;0;15;5
2018-02-26;23;112;481;0;18;5
2018-02-25;20;102;489;0;14;7
2018-02-24;17;105;498;1;12;8
2018-02-23;14;107;506;1;8;8
2018-02-22;20;121;514;1;14;6
2018-02-21;19;125;542;1;17;7
2018-02-20;16;116;524;1;13;7
2018-02-19;14;127;542;1;8;7
2018-02-18;23;133;524;1;13;6
2018-02-17;22;125;519;1;17;6
2018-02-16;30;118;515;1;22;6
2018-02-15;22;121;509;1;13;5
2018-02-14;18;132;513;1;11;5
2018-02-13;26;145;513;1;18;5
2018-02-12;25;138;512;1;17;5
2018-02-11;12;137;508;1;8;4
2018-02-10;13;148;513;1;8;4
2018-02-09;33;156;541;1;22;5
2018-02-08;37;144;520;1;29;4
2018-02-07;31;121;512;1;25;4
2018-02-06;19;110;500;1;12;5
2018-02-05;18;116;509;1;14;5
2018-02-04;24;123;519;1;20;5
2018-02-03;14;121;500;1;9;4
2018-02-02;23;139;501;0;16;4
2018-02-01;16;153;512;0;10;4
2018-01-31;19;159;500;0;15;3
2018-01-30;23;160;491;0;15;3
2018-01-29;22;166;484;0;17;3
2018-01-28;26;168;470;0;23;3
2018-01-27;33;164;477;0;25;3
2018-01-26;30;139;445;0;22;3
2018-01-25;29;126;453;0;23;4
2018-01-24;21;112;428;0;14;2
2018-01-23;29;113;424;0;23;2
2018-01-22;28;106;407;0;18;2
2018-01-21;16;98;402;0;13;2
2018-01-20;12;100;401;0;6;2
2018-01-19;13;107;409;0;9;3
2018-01-18;19;113;423;0;13;3
2018-01-17;20;117;427;0;17;2
2018-01-16;23;119;419;0;14;2
2018-01-15;16;126;420;0;12;2
2018-01-14;19;132;428;0;15;3
2018-01-13;15;133;416;0;12;2
2018-01-12;17;128;426;0;13;3
2018-01-11;23;133;440;0;18;3
2018-01-10;23;124;449;0;18;3
2018-01-09;25;121;469;0;22;2
2018-01-08;21;111;500;0;14;3
2018-01-07;26;101;494;0;23;2
2018-01-06;12;87;535;0;9;2
2018-01-05;20;81;771;0;15;3
2018-01-04;15;86;783;0;11;3
2018-01-03;20;80;801;0;14;3
2018-01-02;16;82;820;0;14;3
2018-01-01;7;79;842;0;7;3
2017-12-31;9;83;860;0;7;3
2017-12-30;7;82;876;1;4;2
2017-12-29;24;98;921;0;17;3
2017-12-28;11;92;947;0;4;3
2017-12-27;23;98;957;0;18;2
2017-12-26;14;103;960;0;8;3
2017-12-25;16;114;987;0;9;4
2017-12-24;13;109;977;1;8;4
2017-12-23;17;115;990;0;12;3
2017-12-22;19;113;1001;0;13;3
2017-12-21;23;115;1006;0;16;3
2017-12-20;28;120;1007;0;21;2
2017-12-19;23;126;1035;0;17;4
2017-12-18;12;136;1013;0;10;3
2017-12-17;16;173;1036;1;13;4
2017-12-16;11;199;1047;1;10;4
2017-12-15;17;215;1060;1;14;4
2017-12-14;28;255;1052;1;21;3
2017-12-13;31;490;1075;1;24;5
2017-12-12;35;484;1062;1;29;5
2017-12-11;50;484;1069;1;38;7
2017-12-10;40;477;1066;2;36;5
2017-12-09;31;476;1049;0;28;5
2017-12-08;69;474;1052;0;60;5
2017-12-07;255;438;1036;0;248;6
2017-12-06;35;222;828;0;28;5
2017-12-05;37;237;847;0;27;7
2017-12-04;41;241;854;0;32;7
2017-12-03;37;230;887;0;34;8
2017-12-02;30;211;883;1;25;7
2017-12-01;33;201;947;2;22;7
2017-11-30;39;199;1282;2;32;8
2017-11-29;49;191;1867;2;43;6
2017-11-28;39;167;1856;2;30;7
2017-11-27;30;154;1850;2;20;5
2017-11-26;24;164;1856;2;18;5
2017-11-25;19;158;1859;1;13;5
2017-11-24;27;158;1876;1;21;4
2017-11-23;30;161;1874;1;19;6
2017-11-22;29;164;1871;0;19;4
2017-11-21;26;171;1878;0;16;4
2017-11-20;41;178;1875;0;30;3
2017-11-19;22;177;1858;0;16;4
2017-11-18;20;198;1861;0;15;4
2017-11-17;35;219;1857;0;19;5
2017-11-16;33;220;1858;0;24;5
2017-11-15;36;225;1846;0;27;5
2017-11-14;36;243;1849;0;27;5
2017-11-13;37;257;1836;1;29;6
2017-11-12;44;277;1830;1;36;6
2017-11-11;40;275;1813;1;32;5
2017-11-10;34;294;1805;1;20;5
2017-11-09;40;322;1823;1;31;6
2017-11-08;52;376;1799;1;41;5
2017-11-07;50;694;1774;1;43;5
2017-11-06;55;1270;1757;2;46;5
2017-11-05;40;1256;1730;2;33;5
2017-11-04;60;1248;1722;1;50;5
2017-11-03;57;1224;1697;1;49;6
2017-11-02;102;1195;1667;1;88;6
2017-11-01;370;1137;1597;1;353;6
2017-10-31;643;804;1265;2;634;7
2017-10-30;42;185;648;2;33;7
2017-10-29;34;181;648;2;26;8
2017-10-28;31;165;623;3;23;7
2017-10-27;25;153;614;3;19;6
2017-10-26;40;156;610;3;32;6
2017-10-25;24;136;599;3;18;5
2017-10-24;24;139;606;3;15;6
2017-10-23;35;134;608;3;25;6
2017-10-22;21;137;598;2;13;5
2017-10-21;21;138;605;3;15;4
2017-10-20;31;147;610;3;20;4
2017-10-19;21;148;606;3;12;4
2017-10-18;28;159;612;1;21;4
2017-10-17;21;159;623;2;12;5
2017-10-16;36;172;631;1;27;5
2017-10-15;19;162;621;1;14;5
2017-10-14;32;175;628;1;24;4
2017-10-13;28;168;628;0;21;4
2017-10-12;27;171;621;0;24;4
2017-10-11;30;172;614;1;22;4
2017-10-10;32;169;606;1;25;5
2017-10-09;23;162;594;1;19;5
2017-10-08;31;164;597;2;27;5
2017-10-07;25;155;582;1;20;4
2017-10-06;29;150;575;1;23;4
2017-10-05;29;144;562;0;22;4
2017-10-04;28;136;567;0;21;4
2017-10-03;23;130;584;0;18;4
2017-10-02;28;134;587;0;22;3
2017-10-01;25;138;587;0;19;3
2017-09-30;18;134;580;0;16;3
2017-09-29;22;133;580;0;18;3
2017-09-28;19;136;571;0;14;4
2017-09-27;19;143;573;0;12;4
2017-09-26;26;146;599;0;21;5
2017-09-25;29;144;601;0;20;4
2017-09-24;19;153;594;1;17;4
2017-09-23;20;156;590;0;15;4
2017-09-22;25;161;606;0;19;5
2017-09-21;28;162;600;0;22;5
2017-09-20;20;166;599;0;15;4
2017-09-19;22;164;606;1;16;4
2017-09-18;41;163;609;1;34;2
2017-09-17;24;142;592;1;20;2
2017-09-16;20;135;590;0;17;2
2017-09-15;30;141;587;1;23;2
2017-09-14;33;130;586;2;23;3
2017-09-13;19;118;597;1;15;3
2017-09-12;22;113;605;1;17;4
2017-09-11;17;123;597;1;11;3
2017-09-10;17;155;609;0;12;4
2017-09-09;28;158;598;1;24;3
2017-09-08;18;157;585;1;12;3
2017-09-07;19;158;582;0;15;4
2017-09-06;16;160;582;0;8;4
2017-09-05;35;163;596;0;27;4
2017-09-04;42;152;577;0;40;3
2017-09-03;26;150;545;1;22;3
2017-09-02;28;152;535;1;24;3
2017-09-01;18;141;523;1;11;3
2017-08-31;21;145;534;1;15;5
2017-08-30;12;145;529;1;9;5
2017-08-29;21;162;522;1;17;4
2017-08-28;42;168;525;1;39;4
2017-08-27;26;149;488;1;23;3
2017-08-26;18;147;469;1;13;3
2017-08-25;17;150;465;0;12;3
2017-08-24;19;155;467;0;13;4
2017-08-23;33;155;475;0;28;4
2017-08-22;29;151;472;0;25;4
2017-08-21;26;161;463;0;21;2
2017-08-20;24;164;454;0;20;1
2017-08-19;18;152;452;0;16;2
2017-08-18;25;146;451;0;22;3
2017-08-17;17;138;445;0;13;4
2017-08-16;31;137;448;0;22;3
2017-08-15;39;124;443;0;32;3
2017-08-14;31;104;431;0;23;3
2017-08-13;12;101;421;0;10;2
2017-08-12;11;99;433;0;8;3
2017-08-11;20;100;437;0;15;3
2017-08-10;17;97;436;0;12;3
2017-08-09;13;96;453;0;6;3
2017-08-08;23;106;496;0;18;3
2017-08-07;26;93;474;0;20;3
2017-08-06;13;88;475;0;7;2
2017-08-05;14;92;487;0;10;3
2017-08-04;16;93;499;0;11;3
2017-08-03;17;86;503;0;13;3
2017-08-02;13;84;509;0;11;3
2017-08-01;15;87;514;0;11;2
2017-07-31;19;97;520;0;13;1
2017-07-30;13;107;545;0;10;1
2017-07-29;14;117;556;0;11;1
2017-07-28;9;118;565;0;7;1
2017-07-27;13;129;580;0;12;2
2017-07-26;17;127;558;0;13;2
2017-07-25;24;130;569;0;21;2
2017-07-24;29;130;607;0;22;2
2017-07-23;18;117;565;0;16;2
2017-07-22;14;127;596;0;12;2
2017-07-21;21;130;606;0;17;2
2017-07-20;17;136;596;0;14;2
2017-07-19;21;134;606;0;16;2
2017-07-18;20;125;578;0;16;2
2017-07-17;22;138;587;0;19;2
2017-07-16;24;146;582;0;20;2
2017-07-15;16;145;579;0;12;3
2017-07-14;28;159;621;0;24;2
2017-07-13;14;154;616;0;12;3
2017-07-12;17;158;578;0;15;3
2017-07-11;30;159;575;0;27;3
2017-07-10;31;152;557;0;26;4
2017-07-09;20;148;575;0;17;4
2017-07-08;26;144;547;0;22;4
2017-07-07;25;143;571;0;19;4
2017-07-06;25;137;533;0;21;4
2017-07-05;24;141;554;0;17;3
2017-07-04;22;137;526;0;17;3
2017-07-03;20;138;519;0;18;3
2017-07-02;18;158;538;0;18;3
2017-07-01;17;151;500;0;14;3
2017-06-30;23;151;497;0;19;4
2017-06-29;23;146;501;0;18;4
2017-06-28;25;149;511;0;20;4
2017-06-27;24;133;516;0;16;4
2017-06-26;29;141;513;0;27;4
2017-06-25;28;140;500;0;24;4
2017-06-24;19;150;548;1;16;4
2017-06-23;21;138;524;1;15;5
2017-06-22;24;141;521;1;22;5
2017-06-21;9;135;522;1;5;4
2017-06-20;28;149;567;0;20;4
2017-06-19;31;140;676;0;26;4
2017-06-18;30;125;664;0;24;4
2017-06-17;17;111;660;0;12;5
2017-06-16;26;113;689;0;21;5
2017-06-15;21;111;682;0;17;5
2017-06-14;23;109;692;0;19;6
2017-06-13;16;102;665;1;13;6
2017-06-12;17;100;682;1;11;6
2017-06-11;13;111;688;1;8;6
2017-06-10;14;112;704;2;10;4
2017-06-09;26;108;703;2;18;4
2017-06-08;19;100;697;2;14;3
2017-06-07;19;96;676;2;11;3
2017-06-06;14;110;691;3;10;3
2017-06-05;30;128;689;3;19;3
2017-06-04;14;131;682;2;10;3
2017-06-03;10;130;672;2;4;3
2017-06-02;17;142;707;1;11;4
2017-06-01;20;184;693;1;13;4
2017-05-31;29;182;721;1;22;3
2017-05-30;36;173;712;1;29;4
2017-05-29;30;167;697;1;22;3
2017-05-28;19;195;683;3;13;3
2017-05-27;23;316;687;4;13;3
2017-05-26;64;314;674;1;55;3
2017-05-25;17;282;658;1;9;2
2017-05-24;22;303;679;1;12;2
2017-05-23;33;320;689;1;22;3
2017-05-22;62;310;690;0;49;3
2017-05-21;143;259;631;0;139;3
2017-05-20;19;144;536;0;17;3
2017-05-19;24;131;510;0;17;3
2017-05-18;34;136;509;0;24;2
2017-05-17;33;119;509;0;31;2
2017-05-16;16;104;508;0;12;3
2017-05-15;12;113;537;0;7;3
2017-05-14;15;104;527;0;13;3
2017-05-13;19;98;540;0;13;3
2017-05-12;26;96;549;0;20;3
2017-05-11;15;100;560;0;11;3
2017-05-10;20;107;563;0;14;4
2017-05-09;20;109;542;0;17;4
2017-05-08;10;114;551;0;6;2
2017-05-07;7;120;531;0;6;2
2017-05-06;15;129;557;0;13;2
2017-05-05;25;125;553;0;18;2
2017-05-04;25;122;549;0;18;1
2017-05-03;20;124;542;0;18;3
2017-05-02;24;122;543;0;21;2
2017-05-01;14;131;532;0;12;0
2017-04-30;15;134;507;0;14;0
2017-04-29;9;151;523;0;8;0
2017-04-28;18;151;505;0;15;0
2017-04-27;26;156;500;1;20;0
2017-04-26;21;155;509;1;16;0
2017-04-25;34;153;490;1;25;0
2017-04-24;28;154;490;1;24;0
2017-04-23;28;161;475;1;24;1
2017-04-22;19;157;443;0;14;1
2017-04-21;26;164;459;0;22;1
2017-04-20;21;168;453;0;18;2
2017-04-19;21;166;431;0;15;2
2017-04-18;27;175;454;0;23;2
2017-04-17;34;160;418;0;29;2
2017-04-16;27;141;399;0;24;2
2017-04-15;18;129;412;0;17;1
2017-04-14;29;111;394;0;27;1
2017-04-13;24;97;375;0;20;1
2017-04-12;21;90;390;0;17;1
2017-04-11;20;80;362;0;17;1
2017-04-10;13;74;357;0;9;1
2017-04-09;9;89;385;0;6;1
2017-04-08;8;87;375;0;5;1
2017-04-07;19;91;389;0;11;1
2017-04-06;12;87;403;0;10;1
2017-04-05;13;87;391;0;9;2
2017-04-04;15;92;418;0;11;1
2017-04-03;23;94;425;0;17;1
2017-04-02;12;95;420;0;11;1
2017-04-01;12;92;425;0;9;1
2017-03-31;12;91;430;0;9;1
2017-03-30;16;93;437;0;14;1
2017-03-29;16;89;432;0;14;1
2017-03-28;15;93;453;0;11;3
2017-03-27;21;93;447;0;16;3
2017-03-26;11;97;465;0;9;2
2017-03-25;10;98;475;0;9;2
2017-03-24;12;98;481;0;10;3
2017-03-23;13;102;464;0;11;3
2017-03-22;17;110;475;0;12;5
2017-03-21;20;106;484;1;15;6
2017-03-20;22;112;498;0;14;6
2017-03-19;12;102;503;0;9;5
2017-03-18;11;104;512;0;8;3
2017-03-17;22;116;526;0;17;4
2017-03-16;26;106;520;0;20;3
2017-03-15;12;110;514;0;7;4
2017-03-14;19;109;520;1;16;4
2017-03-13;12;116;527;0;8;5
2017-03-12;14;125;530;0;12;5
2017-03-11;24;131;543;1;19;4
2017-03-10;18;118;530;1;14;3
2017-03-09;28;120;536;1;19;2
2017-03-08;11;113;524;1;7;4
2017-03-07;21;123;533;0;15;3
2017-03-06;20;134;547;0;17;3
2017-03-05;24;136;546;0;17;3
2017-03-04;18;143;547;0;13;2
2017-03-03;20;148;554;0;16;2
2017-03-02;21;151;556;0;15;2
2017-03-01;22;152;551;0;17;3
2017-02-28;30;144;554;0;26;2
2017-02-27;25;139;549;0;19;3
2017-02-26;27;139;517;0;23;4
2017-02-25;24;133;538;0;18;3
2017-02-24;22;130;507;0;16;3
2017-02-23;20;134;542;0;14;3
2017-02-22;20;145;541;0;14;5
2017-02-21;25;154;550;0;22;5
2017-02-20;24;146;551;0;17;6
2017-02-19;20;142;517;0;17;5
2017-02-18;22;140;552;0;21;4
2017-02-17;24;130;557;0;22;4
2017-02-16;28;133;552;1;22;4
2017-02-15;27;131;563;1;23;4
2017-02-14;19;130;556;1;13;4
2017-02-13;18;115;520;1;14;5
2017-02-12;12;126;550;1;9;3
2017-02-11;12;121;528;1;9;3
2017-02-10;30;136;581;1;25;3
2017-02-09;27;122;544;1;19;3
2017-02-08;27;115;540;1;20;3
2017-02-07;12;113;547;1;7;3
2017-02-06;21;116;554;1;14;3
2017-02-05;18;127;588;1;15;2
2017-02-04;19;133;586;2;16;2
2017-02-03;22;129;596;1;17;2
2017-02-02;17;120;565;1;13;3
2017-02-01;24;126;603;1;17;3
2017-01-31;17;132;603;1;11;4
2017-01-30;25;134;605;1;20;4
2017-01-29;21;126;558;1;16;3
2017-01-28;14;129;554;1;13;2
2017-01-27;22;141;586;1;16;1
2017-01-26;15;135;557;0;10;1
2017-01-25;29;148;565;0;23;2
2017-01-24;15;150;583;0;12;3
2017-01-23;29;163;565;0;24;3
2017-01-22;25;157;556;0;21;3
2017-01-21;19;159;581;0;15;2
2017-01-20;22;146;560;0;16;2
2017-01-19;30;152;567;0;28;2
2017-01-18;19;159;578;0;17;5
2017-01-17;35;160;552;0;32;6
2017-01-16;21;147;552;0;16;6
2017-01-15;20;153;530;1;16;4
2017-01-14;13;153;560;0;9;4
2017-01-13;27;164;573;0;19;3
2017-01-12;37;157;579;1;30;3
2017-01-11;28;151;577;1;20;4
2017-01-10;22;153;581;1;15;3
2017-01-09;33;158;584;1;28;2
2017-01-08;20;136;538;1;15;2
2017-01-07;22;131;543;0;15;3
2017-01-06;16;120;564;0;12;3
2017-01-05;27;122;573;0;24;2
2017-01-04;24;119;592;0;16;2
2017-01-03;26;113;579;0;20;3
2017-01-02;24;112;574;0;15;3
2017-01-01;17;112;565;0;15;3
2016-12-31;12;121;597;0;6;4
2016-12-30;16;128;613;0;12;4
2016-12-29;20;138;623;1;15;3
2016-12-28;20;146;632;1;15;2
2016-12-27;24;148;624;1;18;3
2016-12-26;22;147;624;1;18;3
2016-12-25;25;144;617;1;21;2
2016-12-24;18;133;611;1;13;3
2016-12-23;27;138;618;1;20;5
2016-12-22;29;139;609;0;18;4
2016-12-21;30;143;624;0;23;4
2016-12-20;22;144;623;0;19;4
2016-12-19;18;156;622;0;12;5
2016-12-18;15;165;611;0;12;4
2016-12-17;20;169;623;0;14;5
2016-12-16;27;164;631;0;22;6
2016-12-15;28;163;630;0;20;6
2016-12-14;29;182;645;0;26;7
2016-12-13;36;173;627;0;25;6
2016-12-12;36;177;635;0;28;6
2016-12-11;20;166;610;0;17;5
2016-12-10;13;164;615;0;9;5
2016-12-09;24;164;633;0;21;6
2016-12-08;43;173;635;0;36;7
2016-12-07;28;159;625;0;20;7
2016-12-06;34;160;634;0;23;6
2016-12-05;25;156;617;0;21;5
2016-12-04;19;158;609;0;15;6
2016-12-03;9;162;617;0;5;6
2016-12-02;39;169;625;0;30;6
2016-12-01;24;152;617;0;22;6
2016-11-30;24;153;607;0;20;4
2016-11-29;29;143;597;0;25;5
2016-11-28;28;138;583;0;24;5
2016-11-27;22;137;579;0;18;4
2016-11-26;16;137;576;0;13;4
2016-11-25;20;138;562;0;15;4
2016-11-24;30;149;581;0;23;5
2016-11-23;12;148;578;0;9;4
2016-11-22;23;159;581;0;18;4
2016-11-21;27;163;571;0;20;5
2016-11-20;22;164;561;0;18;4
2016-11-19;19;171;561;0;15;4
2016-11-18;29;166;543;0;23;5
2016-11-17;30;166;536;0;22;4
2016-11-16;28;162;541;0;24;2
2016-11-15;30;162;534;0;20;4
2016-11-14;26;167;527;0;21;5
2016-11-13;26;172;514;0;22;4
2016-11-12;19;169;518;1;16;4
2016-11-11;27;166;516;1;22;5
2016-11-10;24;157;496;0;16;5
2016-11-09;28;152;501;0;20;2
2016-11-08;37;155;497;0;26;4
2016-11-07;41;140;481;0;31;5
2016-11-06;22;120;451;0;18;4
2016-11-05;17;114;460;0;13;4
2016-11-04;22;122;454;0;19;5
2016-11-03;17;120;452;0;12;4
2016-11-02;27;114;445;0;22;4
2016-11-01;13;118;450;0;12;3
2016-10-31;18;127;451;0;12;3
2016-10-30;16;127;446;1;11;4
2016-10-29;25;124;441;0;19;4
2016-10-28;21;111;427;0;14;4
2016-10-27;15;112;429;0;8;3
2016-10-26;31;115;455;0;24;3
2016-10-25;26;104;431;0;20;3
2016-10-24;17;103;425;0;14;3
2016-10-23;11;106;421;0;6;3
2016-10-22;12;111;434;1;8;4
2016-10-21;24;124;438;1;19;5
2016-10-20;11;118;416;1;9;4
2016-10-19;19;127;425;1;15;3
2016-10-18;20;124;423;1;15;3
2016-10-17;21;120;429;1;16;2
2016-10-16;17;119;420;0;9;2
2016-10-15;26;121;426;0;23;2
2016-10-14;20;109;415;1;13;3
2016-10-13;23;112;420;1;19;2
2016-10-12;17;100;410;1;15;2
2016-10-11;16;102;409;0;12;2
2016-10-10;18;102;392;0;17;2
2016-10-09;15;107;400;0;12;3
2016-10-08;16;108;400;0;9;3
2016-10-07;22;105;417;0;19;4
2016-10-06;10;94;420;0;7;4
2016-10-05;17;103;428;0;15;5
2016-10-04;15;105;434;0;13;5
2016-10-03;26;112;414;0;17;5
2016-10-02;16;109;423;0;12;4
2016-10-01;10;96;406;0;7;4
2016-09-30;10;98;413;0;8;5
2016-09-29;19;108;414;0;15;5
2016-09-28;21;105;409;0;16;5
2016-09-27;29;99;428;0;21;4
2016-09-26;14;91;402;0;12;5
2016-09-25;7;99;411;0;3;5
2016-09-24;13;102;419;0;9;4
2016-09-23;22;100;428;0;19;4
2016-09-22;15;101;435;0;12;4
2016-09-21;13;103;431;0;9;4
2016-09-20;24;111;427;0;18;4
2016-09-19;21;97;405;0;15;4
2016-09-18;14;95;398;0;9;4
2016-09-17;8;101;406;0;7;5
2016-09-16;21;104;417;0;16;5
2016-09-15;18;99;407;0;15;5
2016-09-14;20;105;397;0;16;5
2016-09-13;10;112;399;0;8;5
2016-09-12;17;118;405;0;10;5
2016-09-11;14;128;406;0;10;4
2016-09-10;15;130;423;0;12;4
2016-09-09;14;128;418;0;12;5
2016-09-08;29;129;417;0;26;6
2016-09-07;29;113;389;0;24;6
2016-09-06;18;98;379;0;11;6
2016-09-05;25;96;386;0;19;6
2016-09-04;16;99;385;0;11;6
2016-09-03;12;97;392;0;11;6
2016-09-02;13;93;388;0;12;5
2016-09-01;17;106;400;1;14;6
2016-08-31;14;110;394;1;8;6
2016-08-30;16;117;396;1;8;5
2016-08-29;27;117;394;0;23;5
2016-08-28;13;99;377;0;9;5
2016-08-27;12;99;375;0;8;5
2016-08-26;29;99;379;0;23;5
2016-08-25;25;84;369;0;18;5
2016-08-24;21;83;364;0;15;6
2016-08-23;11;74;383;0;8;5
2016-08-22;12;82;380;1;7;5
2016-08-21;11;90;375;1;9;5
2016-08-20;11;97;392;0;8;5
2016-08-19;12;100;402;0;6;5
2016-08-18;26;114;423;0;21;5
2016-08-17;10;100;416;0;5;6
2016-08-16;18;103;405;0;15;5
2016-08-15;22;96;419;0;18;5
2016-08-14;14;90;387;0;14;4
2016-08-13;16;89;406;0;12;4
2016-08-12;23;89;389;0;19;5
2016-08-11;11;93;405;0;5;4
2016-08-10;14;105;414;0;11;5
2016-08-09;8;107;411;0;5;3
2016-08-08;16;111;414;0;13;3
2016-08-07;13;102;388;0;10;3
2016-08-06;17;97;391;0;15;3
2016-08-05;24;90;385;0;17;4
2016-08-04;23;80;407;0;20;3
2016-08-03;16;72;396;0;11;3
2016-08-02;12;72;392;0;10;3
2016-08-01;11;87;396;0;10;3
2016-07-31;8;100;361;0;5;4
2016-07-30;10;100;391;0;5;4
2016-07-29;11;108;401;0;7;4
2016-07-28;16;117;409;0;11;4
2016-07-27;18;124;409;0;11;3
2016-07-26;30;139;411;0;24;3
2016-07-25;28;129;407;0;24;3
2016-07-24;10;121;395;0;4;3
2016-07-23;17;113;369;0;13;3
2016-07-22;20;106;366;0;15;3
2016-07-21;22;116;397;0;17;3
2016-07-20;21;104;360;0;18;2
2016-07-19;16;103;373;0;14;2
2016-07-18;20;103;366;0;15;2
2016-07-17;13;95;360;0;9;1
2016-07-16;7;94;363;0;5;1
2016-07-15;20;103;383;0;12;1
2016-07-14;24;95;368;0;12;1
2016-07-13;17;91;379;1;12;2
2016-07-12;19;93;386;1;14;2
2016-07-11;12;84;373;1;9;2
2016-07-10;12;85;390;1;8;1
2016-07-09;15;91;399;1;14;1
2016-07-08;19;74;379;1;11;1
2016-07-07;15;75;394;0;10;1
2016-07-06;19;80;401;0;14;3
2016-07-05;13;83;395;0;10;3
2016-07-04;9;86;408;0;7;3
2016-07-03;17;89;393;0;12;1
2016-07-02;4;94;395;0;1;1
2016-07-01;11;105;412;0;7;1
2016-06-30;20;110;433;0;14;1
2016-06-29;24;105;432;0;20;3
2016-06-28;18;103;422;0;13;3
2016-06-27;20;95;402;0;12;3
2016-06-26;19;91;404;0;18;1
2016-06-25;13;81;407;0;9;1
2016-06-24;12;81;414;0;9;1
2016-06-23;13;83;415;0;11;1
2016-06-22;19;97;409;0;15;3
2016-06-21;11;98;417;1;8;3
2016-06-20;15;101;424;1;12;3
2016-06-19;9;108;417;1;8;3
2016-06-18;11;117;419;1;9;3
2016-06-17;14;121;425;1;11;2
2016-06-16;29;128;428;1;23;2
2016-06-15;20;114;432;1;15;2
2016-06-14;17;111;433;1;14;2
2016-06-13;21;108;418;1;16;3
2016-06-12;19;99;418;0;16;3
2016-06-11;15;110;435;0;11;3
2016-06-10;23;102;414;0;17;2
2016-06-09;12;102;431;0;10;2
2016-06-08;15;111;439;0;11;3
2016-06-07;16;109;415;0;14;3
2016-06-06;13;113;433;0;11;4
2016-06-05;25;108;411;1;20;4
2016-06-04;12;98;422;1;9;4
2016-06-03;21;103;434;1;12;3
2016-06-02;24;100;455;0;19;3
2016-06-01;17;90;424;0;13;3
2016-05-31;18;91;459;0;14;3
2016-05-30;14;98;453;0;11;3
2016-05-29;10;96;453;0;8;3
2016-05-28;18;103;461;0;12;3
2016-05-27;12;89;414;0;9;3
2016-05-26;15;87;416;0;13;3
2016-05-25;11;92;472;0;9;3
2016-05-24;24;98;479;0;20;3
2016-05-23;13;106;466;0;7;3
2016-05-22;16;110;425;0;13;3
2016-05-21;8;118;465;0;5;3
2016-05-20;12;126;440;0;9;3
2016-05-19;19;136;488;0;15;3
2016-05-18;17;131;481;0;12;3
2016-05-17;33;135;483;0;28;3
2016-05-16;18;128;461;0;13;3
2016-05-15;23;116;408;0;17;3
2016-05-14;23;115;453;0;19;3
2016-05-13;21;100;395;0;17;3
2016-05-12;14;98;453;0;9;3
2016-05-11;19;112;458;0;15;3
2016-05-10;23;115;393;0;19;3
2016-05-09;12;111;389;0;9;2
2016-05-08;10;132;444;0;8;2
2016-05-07;15;132;447;0;11;2
2016-05-06;11;131;454;0;9;3
2016-05-05;26;137;470;0;20;3
2016-05-04;29;99;406;0;25;3
2016-05-03;21;85;395;0;19;3
2016-05-02;9;97;395;0;8;2
2016-05-01;9;109;449;0;8;3
2016-04-30;15;109;457;1;11;3
2016-04-29;17;99;429;1;14;3
2016-04-28;10;102;476;1;8;3
2016-04-27;12;110;442;1;10;3
2016-04-26;33;114;449;1;27;3
2016-04-25;16;93;436;1;13;3
