﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-08-27;102;467;3016;4;55;38
2018-08-26;77;465;3076;5;45;35
2018-08-25;95;486;3163;4;61;36
2018-08-24;57;451;3207;4;32;34
2018-08-23;94;484;3275;4;54;36
2018-08-22;109;493;3348;4;58;37
2018-08-21;93;521;3373;5;52;33
2018-08-20;99;548;3387;5;52;36
2018-08-19;114;601;3407;5;69;36
2018-08-18;73;573;3414;5;39;33
2018-08-17;110;604;3442;5;68;31
2018-08-16;105;687;3479;5;62;36
2018-08-15;127;829;3501;6;86;37
2018-08-14;118;972;3557;6;74;41
2018-08-13;148;1024;3576;5;94;43
2018-08-12;83;1034;3553;6;47;44
2018-08-11;112;1122;3646;6;76;41
2018-08-10;192;1178;3715;6;150;39
2018-08-09;242;1140;3647;5;205;41
2018-08-08;268;1063;3500;5;223;38
2018-08-07;171;979;3346;6;116;41
2018-08-06;156;1014;3282;5;105;43
2018-08-05;178;1043;3225;5;130;44
2018-08-04;167;1029;3165;5;129;40
2018-08-03;159;1011;3123;4;115;41
2018-08-02;178;1028;3091;4;126;40
2018-08-01;197;1008;3059;5;140;41
2018-07-31;203;965;3007;5;147;38
2018-07-30;187;949;2936;3;129;38
2018-07-29;159;899;2864;3;114;38
2018-07-28;158;849;2819;3;120;36
2018-07-27;175;806;2769;4;131;34
2018-07-26;159;755;2715;4;106;38
2018-07-25;147;711;2706;3;102;37
2018-07-24;176;709;2705;2;129;35
2018-07-23;123;658;2649;2;77;35
2018-07-22;109;729;2651;3;67;39
2018-07-21;122;753;2656;3;66;40
2018-07-20;116;753;2677;3;72;34
2018-07-19;114;828;2714;2;71;34
2018-07-18;148;905;2753;1;104;35
2018-07-17;134;885;2764;2;84;33
2018-07-16;195;860;2779;3;144;36
2018-07-15;137;782;2707;3;90;36
2018-07-14;120;741;2709;2;69;39
2018-07-13;195;718;2736;3;141;36
2018-07-12;194;645;2709;3;151;36
2018-07-11;129;579;2665;2;83;34
2018-07-10;106;579;2696;2;62;34
2018-07-09;112;615;2743;2;72;35
2018-07-08;92;637;2750;1;51;33
2018-07-07;87;661;2846;2;48;38
2018-07-06;113;667;2898;3;69;37
2018-07-05;133;666;2929;2;86;39
2018-07-04;131;651;2966;2;86;35
2018-07-03;143;640;3005;1;94;33
2018-07-02;127;642;3004;1;85;34
2018-07-01;114;658;2994;3;72;31
2018-06-30;93;661;3009;3;56;33
2018-06-29;114;683;3053;3;75;31
2018-06-28;111;681;3093;3;64;33
2018-06-27;123;703;3150;3;75;33
2018-06-26;146;732;3186;6;97;33
2018-06-25;161;746;3160;6;108;31
2018-06-24;114;754;3134;6;70;31
2018-06-23;126;784;3181;4;80;33
2018-06-22;124;774;3236;4;74;29
2018-06-21;134;790;3295;4;87;30
2018-06-20;154;800;3354;4;104;30
2018-06-19;152;812;3393;4;109;29
2018-06-18;171;809;3395;5;116;27
2018-06-17;142;809;3371;5;102;30
2018-06-16;110;817;3367;5;66;33
2018-06-15;138;837;3454;4;89;29
2018-06-14;155;901;3485;4;100;31
2018-06-13;167;902;3537;3;122;27
2018-06-12;154;877;3602;3;99;26
2018-06-11;170;899;3630;3;109;24
2018-06-10;166;915;3637;3;112;25
2018-06-09;125;892;3649;4;80;25
2018-06-08;192;881;3707;4;152;23
2018-06-07;141;812;3654;4;91;24
2018-06-06;148;820;3690;3;103;22
2018-06-05;172;829;3712;4;128;20
2018-06-04;173;826;3678;6;123;17
2018-06-03;130;814;3642;6;93;20
2018-06-02;119;796;3663;6;74;26
2018-06-01;129;804;3700;4;92;26
2018-05-31;146;836;3716;4;100;28
2018-05-30;164;877;3693;5;117;26
2018-05-29;174;888;3645;4;127;24
2018-05-28;150;901;3594;5;102;20
2018-05-27;112;936;3537;3;72;27
2018-05-26;117;979;3583;2;77;26
2018-05-25;170;999;3623;2;121;26
2018-05-24;189;983;3657;2;145;28
2018-05-23;168;989;3700;1;124;31
2018-05-22;191;981;3680;1;139;27
2018-05-21;193;994;3635;3;137;28
2018-05-20;162;1043;3577;3;112;27
2018-05-19;143;1051;3564;2;92;28
2018-05-18;155;1077;3607;2;98;24
2018-05-17;202;1101;3650;2;153;28
2018-05-16;174;1086;3630;3;128;31
2018-05-15;201;1053;3648;2;154;28
2018-05-14;237;1020;3599;2;188;25
2018-05-13;165;964;3503;4;125;28
2018-05-12;160;933;3495;4;115;27
2018-05-11;160;904;3496;4;122;27
2018-05-10;188;900;3478;7;141;29
2018-05-09;137;876;3457;7;99;35
2018-05-08;168;887;3451;7;131;36
2018-05-07;187;832;3389;6;133;35
2018-05-06;144;768;3322;5;96;35
2018-05-05;129;744;3328;4;90;32
2018-05-04;156;695;3357;3;114;27
2018-05-03;161;700;3358;1;109;31
2018-05-02;160;709;3367;1;107;38
2018-05-01;116;760;3399;1;75;36
2018-04-30;112;878;3437;2;68;40
2018-04-29;122;915;3457;2;71;41
2018-04-28;87;933;3504;3;48;38
2018-04-27;156;960;3566;2;117;34
2018-04-26;168;944;3575;4;112;33
2018-04-25;202;959;3622;4;152;34
2018-04-24;236;949;3601;4;184;35
2018-04-23;149;894;3532;3;109;35
2018-04-22;140;934;3526;6;93;39
2018-04-21;117;944;3564;5;80;37
2018-04-20;141;957;3609;5;95;32
2018-04-19;174;981;3669;5;130;31
2018-04-18;183;970;3679;5;146;31
2018-04-17;186;929;3688;5;130;29
2018-04-16;197;916;3681;5;138;26
2018-04-15;156;875;3631;5;109;34
2018-04-14;143;834;3645;3;100;33
2018-04-13;164;796;3691;3;119;33
2018-04-12;162;780;3725;3;110;33
2018-04-11;134;789;3767;4;106;32
2018-04-10;151;802;3798;4;111;29
2018-04-09;141;803;3784;4;89;30
2018-04-08;113;855;3813;4;74;31
2018-04-07;102;891;3840;6;64;33
2018-04-06;146;913;3860;6;100;34
2018-04-05;180;932;3838;6;121;34
2018-04-04;171;918;3833;6;114;30
2018-04-03;169;930;3848;6;116;27
2018-04-02;189;974;3827;7;130;31
2018-04-01;161;978;3799;5;108;29
2018-03-31;137;986;3787;6;90;30
2018-03-30;163;997;3812;6;118;29
2018-03-29;158;1013;3812;6;114;27
2018-03-28;183;1030;3818;6;137;30
2018-03-27;209;1051;3813;5;150;32
2018-03-26;183;1042;3759;5;134;33
2018-03-25;164;1067;3709;5;119;33
2018-03-24;150;1071;3682;7;101;30
2018-03-23;180;1058;3686;6;128;26
2018-03-22;178;1046;3661;5;129;23
2018-03-21;200;1052;3636;4;147;23
2018-03-20;196;1054;3607;4;135;24
2018-03-19;218;1073;3570;4;155;31
2018-03-18;172;1051;3499;4;118;29
2018-03-17;132;1032;3472;5;93;33
2018-03-16;171;1058;3469;6;126;34
2018-03-15;188;1034;3433;6;146;37
2018-03-14;200;970;3371;6;150;37
2018-03-13;205;895;3336;5;143;36
2018-03-12;191;869;3293;5;138;31
2018-03-11;150;865;3248;3;99;28
2018-03-10;171;855;3272;4;122;25
2018-03-09;151;836;3282;2;89;29
2018-03-08;131;834;3311;3;70;35
2018-03-07;135;878;3383;2;83;39
2018-03-06;169;915;3421;2;122;38
2018-03-05;189;913;3390;2;130;30
2018-03-04;139;912;3373;3;91;30
2018-03-03;154;919;3409;3;93;36
2018-03-02;142;906;3421;3;94;38
2018-03-01;168;895;3438;3;115;39
2018-02-28;169;885;3451;3;114;44
2018-02-27;168;873;3449;4;121;47
2018-02-26;178;855;3419;3;126;40
2018-02-25;152;847;3364;3;91;39
2018-02-24;136;859;3389;3;87;42
2018-02-23;147;854;3423;3;94;45
2018-02-22;159;857;3441;3;100;48
2018-02-21;160;841;3471;2;105;45
2018-02-20;157;819;3472;2;103;43
2018-02-19;182;798;3447;2;118;37
2018-02-18;148;793;3423;1;98;35
2018-02-17;124;796;3421;3;89;33
2018-02-16;147;800;3443;5;95;36
2018-02-15;134;841;3457;5;91;44
2018-02-14;145;903;3466;5;99;42
2018-02-13;133;928;3477;5;83;43
2018-02-12;166;988;3467;6;112;44
2018-02-11;141;999;3430;6;88;43
2018-02-10;141;999;3438;7;95;39
2018-02-09;187;1018;3444;6;108;41
2018-02-08;208;1028;3441;5;122;39
2018-02-07;192;1003;3424;6;112;35
2018-02-06;223;1002;3388;5;136;34
2018-02-05;201;992;3326;4;115;38
2018-02-04;151;989;3288;4;88;36
2018-02-03;178;992;3281;3;113;35
2018-02-02;189;954;3268;3;113;37
2018-02-01;190;952;3240;4;115;39
2018-01-31;185;947;3206;5;121;39
2018-01-30;200;933;3140;4;132;35
2018-01-29;183;934;3054;4;114;37
2018-01-28;154;926;2987;5;92;37
2018-01-27;134;917;2982;4;74;33
2018-01-26;171;937;3000;4;116;34
2018-01-25;186;919;2979;4;134;37
2018-01-24;159;898;2941;4;109;35
2018-01-23;188;896;2930;2;138;39
2018-01-22;163;859;2874;2;114;40
2018-01-21;140;862;2837;2;89;41
2018-01-20;147;844;2839;2;95;39
2018-01-19;156;819;2853;2;103;39
2018-01-18;158;811;2858;2;109;36
2018-01-17;157;806;2860;2;110;38
2018-01-16;162;803;2879;2;107;37
2018-01-15;173;815;2873;2;108;44
2018-01-14;127;786;2848;1;78;46
2018-01-13;112;786;2879;1;75;43
2018-01-12;141;787;2926;2;96;45
2018-01-11;157;773;2960;2;115;39
2018-01-10;150;757;2997;2;114;34
2018-01-09;158;731;3029;4;105;36
2018-01-08;131;702;3033;5;78;43
2018-01-07;126;676;3044;4;67;40
2018-01-06;125;653;3063;2;79;41
2018-01-05;131;624;3095;2;85;42
2018-01-04;145;628;3145;2;104;36
2018-01-03;135;616;3176;2;87;36
2018-01-02;130;630;3236;1;84;36
2018-01-01;97;645;3273;1;60;45
2017-12-31;87;682;3308;2;44;38
2017-12-30;94;723;3382;3;45;43
2017-12-29;138;755;3460;2;88;42
2017-12-28;133;754;3530;2;91;37
2017-12-27;155;775;3608;2;103;43
2017-12-26;142;777;3688;3;91;40
2017-12-25;152;808;3750;3;103;46
2017-12-24;130;837;3837;3;83;38
2017-12-23;121;854;3916;4;80;44
2017-12-22;144;863;3952;3;89;41
2017-12-21;153;879;4017;1;106;41
2017-12-20;146;887;4042;1;107;42
2017-12-19;172;911;4068;1;111;40
2017-12-18;185;949;4053;2;121;36
2017-12-17;152;970;4011;2;103;34
2017-12-16;127;979;4017;2;85;37
2017-12-15;151;979;4066;6;108;37
2017-12-14;169;958;4079;6;113;38
2017-12-13;185;954;4110;5;128;37
2017-12-12;213;959;4120;4;156;37
2017-12-11;201;935;4068;3;136;40
2017-12-10;152;940;4006;3;99;39
2017-12-09;143;963;4037;5;99;42
2017-12-08;144;958;4074;4;89;42
2017-12-07;165;986;4131;5;109;42
2017-12-06;187;1008;4148;4;127;39
2017-12-05;195;1036;4152;3;136;39
2017-12-04;211;1068;4138;2;145;37
2017-12-03;166;1105;4096;3;118;37
2017-12-02;139;1144;4095;3;94;42
2017-12-01;172;1245;4138;5;126;41
2017-11-30;185;1293;4150;6;123;37
2017-11-29;208;1281;4166;5;154;29
2017-11-28;227;1281;4142;4;164;29
2017-11-27;242;1245;4109;5;181;28
2017-11-26;218;1200;4040;5;160;30
2017-11-25;244;1134;4000;5;193;30
2017-11-24;228;1013;3960;4;174;30
2017-11-23;172;946;3948;5;116;29
2017-11-22;209;967;3982;6;152;26
2017-11-21;182;935;4016;5;134;29
2017-11-20;195;944;3978;5;130;28
2017-11-19;145;950;3942;5;96;33
2017-11-18;114;959;3950;6;76;34
2017-11-17;166;960;4018;8;111;33
2017-11-16;183;976;4044;8;131;32
2017-11-15;172;982;4031;8;120;31
2017-11-14;200;1001;4023;8;151;32
2017-11-13;197;978;3951;6;132;29
2017-11-12;155;980;3880;4;105;31
2017-11-11;134;996;3870;3;87;32
2017-11-10;179;1007;3925;3;118;35
2017-11-09;192;1005;3929;3;145;36
2017-11-08;197;999;3919;3;151;38
2017-11-07;178;989;3889;3;124;41
2017-11-06;186;1003;3867;3;135;41
2017-11-05;161;995;3788;3;118;39
2017-11-04;143;1010;3782;1;104;37
2017-11-03;158;1016;3795;2;112;39
2017-11-02;192;1026;3829;2;137;38
2017-11-01;187;1043;3824;3;138;43
2017-10-31;188;1069;3809;4;134;40
2017-10-30;179;1081;3758;3;134;45
2017-10-29;167;1139;3715;4;125;45
2017-10-28;149;1113;3709;5;115;44
2017-10-27;169;1096;3689;4;117;44
2017-10-26;206;1083;3701;4;153;42
2017-10-25;221;1078;3694;4;172;40
2017-10-24;196;1044;3635;4;147;45
2017-10-23;246;1021;3610;3;187;48
2017-10-22;144;944;3506;2;95;43
2017-10-21;141;920;3536;3;98;43
2017-10-20;165;881;3546;5;109;43
2017-10-19;189;869;3544;4;146;42
2017-10-18;178;867;3512;4;132;41
2017-10-17;175;858;3479;5;119;42
2017-10-16;162;877;3438;3;106;43
2017-10-15;130;894;3401;4;81;44
2017-10-14;102;919;3413;3;61;43
2017-10-13;156;918;3467;1;103;47
2017-10-12;202;927;3463;1;142;47
2017-10-11;179;901;3442;2;126;44
2017-10-10;183;921;3438;2;141;47
2017-10-09;175;911;3395;4;121;47
2017-10-08;151;912;3324;3;100;46
2017-10-07;107;891;3301;4;59;45
2017-10-06;165;923;3339;6;106;46
2017-10-05;173;936;3330;7;115;47
2017-10-04;200;913;3315;6;144;48
2017-10-03;191;900;3267;6;133;49
2017-10-02;174;910;3194;6;122;54
2017-10-01;131;901;3127;6;78;48
2017-09-30;141;943;3130;6;92;48
2017-09-29;180;933;3141;5;113;48
2017-09-28;154;943;3114;6;96;51
2017-09-27;192;959;3066;6;134;52
2017-09-26;195;932;3010;6;144;50
2017-09-25;156;899;2910;6;113;52
2017-09-24;152;888;2876;5;120;54
2017-09-23;118;849;2825;4;81;55
2017-09-22;183;837;2817;3;123;55
2017-09-21;175;805;2779;1;116;53
2017-09-20;166;806;2752;2;108;53
2017-09-19;163;790;2764;2;107;50
2017-09-18;148;810;2747;2;96;53
2017-09-17;129;832;2722;2;81;51
2017-09-16;120;850;2707;2;68;47
2017-09-15;155;833;2729;4;94;45
2017-09-14;172;812;2723;3;120;43
2017-09-13;147;793;2701;2;101;47
2017-09-12;159;768;2677;3;103;42
2017-09-11;185;774;2644;5;119;46
2017-09-10;148;748;2594;3;100;50
2017-09-09;104;707;2591;3;57;45
2017-09-08;119;705;2630;3;68;43
2017-09-07;159;716;2706;4;100;42
2017-09-06;154;721;2726;4;102;45
2017-09-05;159;703;2725;4;99;45
2017-09-04;147;643;2697;4;92;44
2017-09-03;104;631;2679;4;60;49
2017-09-02;100;616;2711;4;52;46
2017-09-01;141;645;2735;4;87;44
2017-08-31;155;626;2725;3;101;41
2017-08-30;136;592;2719;3;82;43
2017-08-29;89;590;2724;3;48;45
2017-08-28;137;638;2754;3;82;45
2017-08-27;86;678;2726;3;43;47
2017-08-26;117;729;2763;3;74;47
2017-08-25;109;727;2782;2;67;45
2017-08-24;115;724;2805;3;72;40
2017-08-23;141;744;2818;3;90;41
2017-08-22;142;739;2825;3;91;46
2017-08-21;170;745;2812;2;120;44
2017-08-20;134;728;2752;2;86;51
2017-08-19;112;710;2770;3;73;52
2017-08-18;113;704;2796;3;68;48
2017-08-17;139;730;2831;3;86;49
2017-08-16;142;737;2845;3;88;47
2017-08-15;149;797;2862;3;94;50
2017-08-14;149;823;2843;4;95;51
2017-08-13;115;832;2826;4;72;54
2017-08-12;114;836;2848;6;77;58
2017-08-11;150;831;2872;7;94;56
2017-08-10;148;826;2877;7;99;58
2017-08-09;203;808;2901;5;145;56
2017-08-08;183;745;2862;6;120;59
2017-08-07;155;719;2818;4;99;59
2017-08-06;124;705;2785;5;74;61
2017-08-05;116;711;2801;3;67;66
2017-08-04;142;696;2841;3;96;60
2017-08-03;124;682;2846;4;84;60
2017-08-02;137;686;2874;5;78;60
2017-08-01;143;698;2891;5;94;57
2017-07-31;135;686;2866;4;87;58
2017-07-30;128;697;2842;4;78;52
2017-07-29;101;701;2850;3;50;55
2017-07-28;132;706;2894;3;80;51
2017-07-27;144;733;2885;2;87;54
2017-07-26;147;744;2911;2;84;56
2017-07-25;144;759;2935;2;86;52
2017-07-24;151;771;2932;3;102;59
2017-07-23;127;774;2901;3;73;50
2017-07-22;105;772;2921;3;62;50
2017-07-21;157;789;2970;4;98;48
2017-07-20;150;787;2981;4;96;49
2017-07-19;161;794;3004;3;105;51
2017-07-18;153;787;3043;4;107;47
2017-07-17;161;806;3045;4;107;48
2017-07-16;123;803;3029;4;78;43
2017-07-15;122;809;3085;3;74;48
2017-07-14;149;803;3147;4;102;49
2017-07-13;150;794;3175;4;92;49
2017-07-12;152;809;3220;5;106;54
2017-07-11;175;799;3302;4;119;50
2017-07-10;163;790;3292;3;109;43
2017-07-09;133;771;3272;4;78;38
2017-07-08;117;759;3328;3;68;45
2017-07-07;134;755;3382;1;89;44
2017-07-06;159;753;3452;1;103;42
2017-07-05;148;745;3510;1;102;50
2017-07-04;165;714;3573;2;110;45
2017-07-03;149;723;3565;2;98;46
2017-07-02;113;733;3555;2;68;43
2017-07-01;109;748;3606;2;65;43
2017-06-30;134;755;3725;2;82;39
2017-06-29;150;762;3806;2;93;37
2017-06-28;119;778;3883;2;69;39
2017-06-27;167;816;3999;2;107;35
2017-06-26;163;832;4008;4;100;36
2017-06-25;131;871;4007;4;87;34
2017-06-24;123;894;4054;3;76;34
2017-06-23;145;904;4163;3;92;36
2017-06-22;165;945;4223;3;112;36
2017-06-21;159;969;4278;4;111;36
2017-06-20;179;992;4350;4;121;36
2017-06-19;190;1000;4378;3;141;40
2017-06-18;143;1042;4354;3;103;38
2017-06-17;134;1049;4419;4;97;38
2017-06-16;184;1045;4503;5;122;42
2017-06-15;191;1053;4615;4;138;42
2017-06-14;182;1039;4661;4;126;42
2017-06-13;185;1075;4713;3;123;40
2017-06-12;252;1114;4744;3;187;44
2017-06-11;167;1092;4710;3;118;44
2017-06-10;138;1073;4736;5;92;40
2017-06-09;182;1069;4825;4;131;44
2017-06-08;180;1056;4882;4;139;46
2017-06-07;208;1107;4890;5;161;49
2017-06-06;217;1112;4889;5;163;46
2017-06-05;211;1121;4870;6;167;47
2017-06-04;148;1136;4820;5;101;46
2017-06-03;134;1152;4840;5;83;48
2017-06-02;173;1172;4952;5;125;44
2017-06-01;241;1187;4990;5;180;43
2017-05-31;225;1195;4963;5;164;48
2017-05-30;231;1181;4919;5;169;48
2017-05-29;239;1178;4874;7;179;49
2017-05-28;170;1180;4827;6;116;46
2017-05-27;143;1213;4871;4;104;46
2017-05-26;185;1229;4970;6;131;42
2017-05-25;245;1265;5044;6;192;42
2017-05-24;212;1254;5088;6;156;44
2017-05-23;225;1329;5194;5;166;42
2017-05-22;249;1348;5194;6;179;45
2017-05-21;200;1346;5163;5;148;45
2017-05-20;164;1348;5160;7;116;45
2017-05-19;222;1383;5216;7;165;41
2017-05-18;237;1356;5227;6;175;45
2017-05-17;286;1367;5249;8;233;51
2017-05-16;244;1328;5181;7;176;52
2017-05-15;237;1298;5102;5;170;51
2017-05-14;216;1283;5032;5;153;44
2017-05-13;207;1274;5037;4;152;45
2017-05-12;206;1235;5059;4;155;43
2017-05-11;241;1202;5084;3;178;47
2017-05-10;251;1212;5124;2;187;49
2017-05-09;204;1187;5165;2;145;48
2017-05-08;210;1193;5153;3;163;53
2017-05-07;191;1150;5112;5;135;45
2017-05-06;166;1133;5136;5;115;47
2017-05-05;187;1152;5200;3;132;48
2017-05-04;252;1188;5268;2;191;51
2017-05-03;222;1201;5262;2;149;51
2017-05-02;211;1241;5257;2;152;44
2017-05-01;166;1336;5266;2;125;50
2017-04-30;167;1474;5258;1;118;48
2017-04-29;171;1522;5306;1;126;52
2017-04-28;227;1540;5358;3;160;50
2017-04-27;272;1526;5379;3;204;54
2017-04-26;266;1495;5376;3;211;50
2017-04-25;312;1461;5326;6;232;51
2017-04-24;337;1422;5214;6;265;55
2017-04-23;222;1325;5070;6;159;58
2017-04-22;200;1262;5075;5;146;56
2017-04-21;220;1222;5109;3;150;51
2017-04-20;239;1225;5141;3;183;57
2017-04-19;236;1219;5146;3;170;51
2017-04-18;261;1228;5194;4;194;44
2017-04-17;227;1254;5185;5;164;41
2017-04-16;157;1312;5164;4;102;46
2017-04-15;152;1343;5205;6;102;46
2017-04-14;218;1363;5257;7;156;42
2017-04-13;240;1369;5238;7;170;46
2017-04-12;242;1380;5267;7;177;42
2017-04-11;281;1399;5294;5;220;43
2017-04-10;293;1367;5247;6;229;48
2017-04-09;193;1286;5152;6;139;51
2017-04-08;177;1307;5176;5;125;53
2017-04-07;232;1298;5236;4;157;51
2017-04-06;239;1308;5183;4;185;50
2017-04-05;263;1299;5127;5;191;47
2017-04-04;256;1292;5103;7;195;48
2017-04-03;204;1303;5066;6;141;51
2017-04-02;215;1322;5066;6;153;54
2017-04-01;175;1290;5062;5;127;56
2017-03-31;224;1282;5077;6;166;54
2017-03-30;248;1279;5082;5;177;56
2017-03-29;244;1278;5055;4;181;50
2017-03-28;269;1278;5034;4;209;52
2017-03-27;227;1262;4958;3;166;55
2017-03-26;167;1317;4932;4;110;54
2017-03-25;176;1395;4966;4;124;55
2017-03-24;213;1413;5009;5;156;51
2017-03-23;234;1405;5052;5;180;50
2017-03-22;249;1377;5090;7;188;48
2017-03-21;250;1324;5089;8;186;52
2017-03-20;285;1340;5056;8;214;51
2017-03-19;246;1324;4966;7;184;51
2017-03-18;196;1313;4944;7;147;52
2017-03-17;208;1300;5015;6;144;47
2017-03-16;221;1317;5089;7;155;44
2017-03-15;197;1353;5105;8;142;42
2017-03-14;262;1319;5147;6;198;44
2017-03-13;265;1249;5087;5;203;46
2017-03-12;227;1213;5014;5;167;48
2017-03-11;189;1201;5008;5;140;53
2017-03-10;231;1204;5032;6;165;53
2017-03-09;255;1189;5059;7;194;50
2017-03-08;161;1139;5057;7;107;49
2017-03-07;195;1204;5145;7;126;49
2017-03-06;233;1230;5193;6;170;57
2017-03-05;205;1218;5168;6;155;60
2017-03-04;194;1195;5165;5;132;61
2017-03-03;210;1189;5192;3;148;60
2017-03-02;206;1181;5223;2;146;53
2017-03-01;229;1198;5294;3;165;53
2017-02-28;217;1239;5411;2;153;53
2017-02-27;224;1305;5453;2;161;55
2017-02-26;182;1331;5428;3;131;60
2017-02-25;198;1355;5456;6;138;59
2017-02-24;212;1343;5505;6;149;56
2017-02-23;213;1355;5539;6;162;58
2017-02-22;262;1412;5595;6;199;60
2017-02-21;281;1433;5594;6;224;56
2017-02-20;248;1377;5538;7;185;55
2017-02-19;200;1381;5485;7;152;62
2017-02-18;182;1370;5502;7;127;61
2017-02-17;221;1369;5576;8;157;59
2017-02-16;289;1370;5591;8;218;58
2017-02-15;278;1316;5574;7;208;60
2017-02-14;237;1298;5579;8;165;56
2017-02-13;262;1332;5561;6;188;55
2017-02-12;200;1337;5491;6;138;61
2017-02-11;180;1369;5499;5;129;63
2017-02-10;230;1383;5542;4;159;58
2017-02-09;237;1377;5569;5;160;56
2017-02-08;271;1375;5569;4;185;61
2017-02-07;270;1360;5542;5;197;59
2017-02-06;269;1386;5474;5;194;61
2017-02-05;240;1472;5397;4;164;64
2017-02-04;211;1500;5352;3;142;59
2017-02-03;218;1488;5339;4;149;57
2017-02-02;223;1497;5363;3;160;53
2017-02-01;246;1531;5343;4;178;62
2017-01-31;299;1532;5276;5;214;62
2017-01-30;366;1538;5144;2;294;60
2017-01-29;257;1444;4924;4;198;59
2017-01-28;189;1416;4824;6;134;53
2017-01-27;222;1410;4814;6;157;53
2017-01-26;258;1425;4784;7;186;55
2017-01-25;258;1443;4766;6;187;58
2017-01-24;287;1432;4743;7;219;55
2017-01-23;272;1419;4654;8;199;63
2017-01-22;234;1431;4613;9;169;60
2017-01-21;194;1405;4592;9;133;59
2017-01-20;227;1392;4625;6;171;56
2017-01-19;274;1367;4667;5;206;58
2017-01-18;242;1340;4657;7;178;59
2017-01-17;268;1340;4695;6;200;57
2017-01-16;284;1300;4660;6;217;61
2017-01-15;196;1242;4603;6;141;61
2017-01-14;170;1224;4663;6;119;61
2017-01-13;210;1222;4776;5;147;57
2017-01-12;236;1196;4843;4;172;59
2017-01-11;245;1147;4886;4;178;59
2017-01-10;231;1145;4865;5;166;52
2017-01-09;224;1122;4909;5;160;57
2017-01-08;188;1073;4897;5;130;56
2017-01-07;169;1023;4955;5;110;53
2017-01-06;176;986;5064;5;122;53
2017-01-05;187;967;5191;4;128;58
2017-01-04;234;969;5274;7;173;59
2017-01-03;209;917;5338;7;140;54
2017-01-02;176;947;5401;6;110;59
2017-01-01;135;997;5497;5;72;61
2016-12-31;129;1053;5621;4;73;57
2016-12-30;166;1134;5803;5;101;55
2016-12-29;193;1182;5947;6;125;57
2016-12-28;191;1222;6055;6;117;60
2016-12-27;237;1316;6202;6;172;61
2016-12-26;240;1342;6216;7;170;60
2016-12-25;200;1392;6213;9;136;65
2016-12-24;213;1421;6247;8;159;60
2016-12-23;222;1423;6339;10;140;57
2016-12-22;237;1480;6445;8;167;61
2016-12-21;278;1545;6524;8;204;65
2016-12-20;268;1550;6576;7;196;67
2016-12-19;291;1572;6602;7;216;60
2016-12-18;233;1513;6569;5;163;64
2016-12-17;222;1556;6588;5;160;61
2016-12-16;258;1548;6648;3;184;63
2016-12-15;307;1549;6703;4;233;61
2016-12-14;297;1537;6701;3;218;58
2016-12-13;294;1568;6758;3;224;63
2016-12-12;212;1553;6739;4;161;56
2016-12-11;280;1634;6694;5;200;55
2016-12-10;213;1638;6644;6;145;54
2016-12-09;260;1696;6734;7;186;55
2016-12-08;299;1700;6762;8;214;55
2016-12-07;311;1739;6792;5;249;57
2016-12-06;287;1744;6724;7;217;55
2016-12-05;319;1759;6698;6;233;48
2016-12-04;279;1792;6605;5;202;49
2016-12-03;269;1769;6565;4;206;48
2016-12-02;265;1732;6562;2;198;48
2016-12-01;328;1703;6573;3;252;50
2016-11-30;328;1707;6547;5;251;49
2016-11-29;308;1698;6538;5;239;49
2016-11-28;344;1701;6492;5;260;53
2016-11-27;248;1698;6379;5;181;51
2016-11-26;234;1738;6406;4;163;50
2016-11-25;255;1758;6443;5;180;51
2016-11-24;324;1758;6464;6;258;55
2016-11-23;318;1716;6427;9;247;51
2016-11-22;313;1717;6414;9;249;47
2016-11-21;337;1706;6367;9;254;51
2016-11-20;288;1729;6261;8;211;47
2016-11-19;247;1716;6226;8;181;48
2016-11-18;257;1644;6243;8;183;49
2016-11-17;298;1612;6291;8;227;51
2016-11-16;324;1629;6272;9;258;48
2016-11-15;296;1585;6226;9;239;44
2016-11-14;334;1593;6207;8;288;46
2016-11-13;245;1486;6047;5;196;43
2016-11-12;158;1479;6007;5;123;45
2016-11-11;211;1501;6075;8;155;47
2016-11-10;304;1514;6155;8;239;52
2016-11-09;281;1475;6146;7;218;48
2016-11-08;306;1466;6178;8;239;47
2016-11-07;248;1456;6128;7;183;45
2016-11-06;245;1515;6110;9;182;43
2016-11-05;194;1526;6089;9;129;46
2016-11-04;238;1542;6207;8;173;46
2016-11-03;270;1574;6280;6;221;48
2016-11-02;258;1548;6286;5;209;49
2016-11-01;280;1540;6300;3;228;50
2016-10-31;308;1530;6230;5;246;48
2016-10-30;243;1519;6123;5;189;47
2016-10-29;192;1535;6131;3;148;50
2016-10-28;261;1538;6227;2;200;50
2016-10-27;257;1517;6274;7;206;52
2016-10-26;252;1503;6274;7;199;54
2016-10-25;266;1539;6307;8;214;55
2016-10-24;294;1532;6276;8;236;53
2016-10-23;248;1507;6187;8;198;52
2016-10-22;192;1527;6174;6;152;53
2016-10-21;230;1501;6249;6;174;48
2016-10-20;250;1481;6276;8;194;47
2016-10-19;290;1478;6307;8;235;50
2016-10-18;261;1479;6324;8;219;52
2016-10-17;265;1488;6271;9;215;51
2016-10-16;262;1521;6226;7;215;48
2016-10-15;176;1497;6199;8;131;49
