﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2016-11-07;9;51;165;0;9;0
2016-11-06;8;50;160;0;8;0
2016-11-05;4;47;158;0;4;0
2016-11-04;8;47;163;0;8;0
2016-11-03;6;41;164;0;6;0
2016-11-02;6;40;164;0;5;0
2016-11-01;10;42;169;0;10;0
2016-10-31;8;42;166;0;7;0
2016-10-30;6;40;164;0;5;0
2016-10-29;5;39;168;0;5;0
2016-10-28;2;39;166;0;2;0
2016-10-27;5;39;171;0;5;0
2016-10-26;7;40;205;0;7;0
2016-10-25;9;39;204;0;8;0
2016-10-24;5;33;205;0;4;0
2016-10-23;5;32;206;0;5;0
2016-10-22;5;30;216;0;5;0
2016-10-21;2;30;215;0;2;0
2016-10-20;6;32;215;0;6;0
2016-10-19;7;31;222;0;7;0
2016-10-18;3;31;224;0;2;0
2016-10-17;4;31;227;0;4;0
2016-10-16;3;35;233;0;2;0
2016-10-15;5;35;238;0;5;0
2016-10-14;4;34;242;0;4;0
2016-10-13;5;36;244;0;5;0
2016-10-12;7;40;243;0;6;0
2016-10-11;4;44;242;0;3;0
2016-10-10;8;46;245;0;7;0
2016-10-09;3;50;242;0;2;0
2016-10-08;4;54;243;0;4;0
2016-10-07;7;55;247;0;7;0
2016-10-06;9;58;247;0;7;0
2016-10-05;12;54;253;0;9;0
2016-10-04;6;50;249;0;5;1
2016-10-03;12;84;250;0;10;1
2016-10-02;8;82;246;0;8;1
2016-10-01;6;83;242;0;5;1
2016-09-30;10;83;239;0;10;1
2016-09-29;3;88;230;0;3;0
2016-09-28;7;89;231;0;6;0
2016-09-27;40;85;235;0;35;1
2016-09-26;9;64;207;0;8;1
2016-09-25;10;64;205;0;9;0
2016-09-24;6;60;205;0;6;1
2016-09-23;19;65;204;0;18;1
2016-09-22;4;54;188;0;4;1
2016-09-21;3;59;190;0;2;1
2016-09-20;14;62;192;0;12;1
2016-09-19;9;52;186;0;9;0
2016-09-18;5;48;181;0;5;0
2016-09-17;11;50;182;0;9;1
2016-09-16;9;45;177;0;6;1
2016-09-15;10;41;179;0;10;1
2016-09-14;6;39;179;0;6;1
2016-09-13;4;41;178;0;4;1
2016-09-12;6;50;179;0;6;1
2016-09-11;8;50;176;0;6;1
2016-09-10;5;51;174;0;4;1
2016-09-09;3;53;176;0;3;2
2016-09-08;8;54;176;0;7;2
2016-09-07;10;49;169;0;7;1
2016-09-06;15;43;162;0;12;1
2016-09-05;9;35;150;0;6;1
2016-09-04;9;41;144;0;7;1
2016-09-03;6;40;137;0;6;1
2016-09-02;6;40;131;0;4;1
2016-09-01;2;45;127;0;2;1
2016-08-31;3;48;125;0;1;1
2016-08-30;6;48;123;0;2;0
2016-08-29;17;52;122;0;14;0
2016-08-28;6;41;108;0;6;0
2016-08-27;7;41;102;0;7;0
2016-08-26;9;39;95;0;8;0
2016-08-25;7;37;87;0;6;0
2016-08-24;3;35;81;0;3;0
2016-08-23;6;40;78;0;6;0
2016-08-22;4;44;72;0;4;0
2016-08-21;7;45;68;0;6;0
2016-08-20;5;44;62;0;4;0
2016-08-19;6;43;58;0;6;0
2016-08-18;5;41;52;0;5;0
2016-08-17;9;42;47;0;7;0
2016-08-16;10;39;40;0;10;0
2016-08-15;7;29;30;0;6;0
2016-08-14;6;23;24;0;5;0
2016-08-13;3;18;19;0;3;0
2016-08-12;4;15;16;0;4;0
2016-08-11;6;11;12;0;6;0
2016-08-10;5;5;6;0;5;0
