﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-08-05;0;17;90;0;0;0
2018-08-04;2;19;93;0;2;0
2018-08-03;1;21;92;0;1;0
2018-08-02;0;26;97;0;0;0
2018-08-01;4;26;100;0;3;0
2018-07-31;2;22;99;0;2;0
2018-07-30;8;25;99;0;8;0
2018-07-29;2;19;93;0;1;0
2018-07-28;4;20;100;0;4;0
2018-07-27;7;18;104;0;6;0
2018-07-26;0;14;104;0;0;0
2018-07-25;0;15;106;0;0;0
2018-07-24;5;18;108;0;5;0
2018-07-23;2;16;109;0;2;0
2018-07-22;2;16;111;0;2;0
2018-07-21;3;19;116;0;3;0
2018-07-20;2;19;120;0;2;0
2018-07-19;1;19;125;0;1;0
2018-07-18;3;23;124;0;3;0
2018-07-17;3;23;121;0;3;0
2018-07-16;2;25;119;0;1;0
2018-07-15;5;29;118;0;5;0
2018-07-14;3;32;114;0;3;0
2018-07-13;2;32;111;0;2;0
2018-07-12;5;33;113;0;4;0
2018-07-11;3;29;115;0;3;0
2018-07-10;5;32;115;0;4;0
2018-07-09;6;31;116;0;6;0
2018-07-08;8;27;110;0;8;0
2018-07-07;3;21;103;0;2;0
2018-07-06;3;21;104;0;3;0
2018-07-05;2;27;108;0;0;0
2018-07-04;7;35;116;0;7;0
2018-07-03;3;34;115;0;3;0
2018-07-02;3;34;117;0;3;0
2018-07-01;2;33;123;0;2;0
2018-06-30;2;37;127;0;2;1
2018-06-29;9;39;128;0;7;0
2018-06-28;9;38;129;0;9;0
2018-06-27;6;36;122;0;4;0
2018-06-26;4;39;128;0;4;0
2018-06-25;2;35;129;0;2;0
2018-06-24;6;33;129;0;5;0
2018-06-23;5;28;128;0;4;0
2018-06-22;9;24;127;0;7;0
2018-06-21;7;18;123;0;7;0
2018-06-20;7;11;122;0;5;0
2018-06-19;0;8;124;0;0;0
2018-06-18;0;14;133;0;0;0
2018-06-17;1;18;137;0;1;0
2018-06-16;1;22;139;0;0;0
2018-06-15;2;21;144;0;1;0
2018-06-14;0;21;150;0;0;0
2018-06-13;5;24;154;0;3;0
2018-06-12;7;28;156;0;4;0
2018-06-11;5;31;159;0;4;0
2018-06-10;5;32;162;0;5;0
2018-06-09;0;33;162;0;0;0
2018-06-08;1;43;168;0;1;0
2018-06-07;4;49;173;0;4;0
2018-06-06;7;48;176;0;5;0
2018-06-05;10;51;177;0;9;0
2018-06-04;6;44;176;0;6;0
2018-06-03;6;48;175;0;6;0
2018-06-02;10;47;178;0;9;0
2018-06-01;8;40;173;0;6;0
2018-05-31;3;36;176;0;3;0
2018-05-30;10;37;177;0;9;0
2018-05-29;2;30;172;0;1;0
2018-05-28;10;34;176;0;10;0
2018-05-27;5;33;180;0;5;0
2018-05-26;2;37;186;0;2;0
2018-05-25;4;39;194;0;3;0
2018-05-24;4;40;203;0;4;0
2018-05-23;3;41;213;0;3;0
2018-05-22;6;45;225;0;6;0
2018-05-21;9;44;237;0;7;0
2018-05-20;9;40;247;0;8;0
2018-05-19;4;40;261;0;4;0
2018-05-18;5;43;268;0;4;0
2018-05-17;5;45;275;0;5;0
2018-05-16;7;46;281;0;6;0
2018-05-15;5;45;290;0;4;0
2018-05-14;5;47;297;0;3;0
2018-05-13;10;49;300;0;5;0
2018-05-12;10;49;310;0;8;0
2018-05-11;7;45;324;0;5;0
2018-05-10;6;48;340;0;6;2
2018-05-09;6;46;346;0;5;2
2018-05-08;7;49;362;0;6;1
2018-05-07;7;46;371;0;5;1
2018-05-06;9;45;376;0;8;1
2018-05-05;5;41;384;0;3;0
2018-05-04;10;59;412;0;7;1
2018-05-03;4;65;424;0;4;3
2018-05-02;11;71;442;0;9;3
2018-05-01;4;74;443;0;4;2
2018-04-30;5;84;460;0;4;4
2018-04-29;5;94;468;0;3;2
2018-04-28;23;110;485;0;16;1
2018-04-27;17;109;482;0;13;2
2018-04-26;10;119;490;0;10;3
2018-04-25;16;120;506;0;13;2
2018-04-24;14;117;511;0;13;2
2018-04-23;18;114;515;0;12;0
2018-04-22;20;113;509;0;18;0
2018-04-21;20;106;499;0;19;1
2018-04-20;24;94;486;0;18;1
2018-04-19;12;89;472;0;11;1
2018-04-18;11;100;465;0;11;2
2018-04-17;12;110;454;0;11;2
2018-04-16;19;113;445;0;15;2
2018-04-15;14;119;435;0;12;1
2018-04-14;8;120;427;0;7;2
2018-04-13;16;123;422;0;14;1
2018-04-12;22;129;414;0;20;0
2018-04-11;21;142;400;0;20;0
2018-04-10;16;141;391;0;13;0
2018-04-09;23;150;387;0;21;0
2018-04-08;15;138;375;0;15;0
2018-04-07;11;145;369;0;10;2
2018-04-06;26;148;367;0;20;1
2018-04-05;35;147;349;0;32;0
2018-04-04;24;130;322;0;19;2
2018-04-03;27;131;316;0;24;1
2018-04-02;13;131;299;0;12;4
2018-04-01;22;137;293;0;21;4
2018-03-31;13;134;279;0;13;6
2018-03-30;20;127;277;0;20;3
2018-03-29;15;116;265;0;12;2
2018-03-28;22;110;262;0;20;2
2018-03-27;26;95;253;0;22;3
2018-03-26;24;77;242;0;20;4
2018-03-25;20;56;226;0;17;4
2018-03-24;8;41;217;0;6;6
2018-03-23;9;39;219;0;8;5
2018-03-22;10;34;221;0;6;3
2018-03-21;7;28;225;0;3;3
2018-03-20;6;30;232;0;4;2
2018-03-19;1;33;239;0;0;2
2018-03-18;2;47;246;0;2;2
2018-03-17;7;56;254;0;5;2
2018-03-16;6;60;259;0;4;1
2018-03-15;4;65;264;0;3;0
2018-03-14;7;70;266;0;6;1
2018-03-13;10;68;267;0;4;1
2018-03-12;17;70;276;0;12;0
2018-03-11;13;72;279;0;9;0
2018-03-10;15;70;276;0;11;1
2018-03-09;14;64;276;0;8;0
2018-03-08;11;62;274;0;9;0
2018-03-07;9;65;275;0;4;0
2018-03-06;6;68;277;0;6;0
2018-03-05;20;71;279;0;12;0
2018-03-04;11;69;275;0;7;0
2018-03-03;11;73;276;0;4;1
2018-03-02;9;72;281;0;7;0
2018-03-01;14;73;281;0;11;0
2018-02-28;11;70;276;0;10;0
2018-02-27;11;72;278;0;9;0
2018-02-26;14;72;279;0;11;0
2018-02-25;12;70;273;0;10;0
2018-02-24;9;71;271;0;8;0
2018-02-23;8;73;270;0;7;0
2018-02-22;12;75;274;0;10;0
2018-02-21;12;74;274;0;11;0
2018-02-20;11;73;273;0;10;0
2018-02-19;10;68;272;0;10;0
2018-02-18;11;65;270;0;11;0
2018-02-17;11;67;266;0;9;0
2018-02-16;10;71;262;0;10;0
2018-02-15;10;68;259;0;10;0
2018-02-14;10;70;254;0;10;0
2018-02-13;6;67;247;0;5;1
2018-02-12;7;72;246;0;6;0
2018-02-11;13;72;248;0;13;0
2018-02-10;15;67;243;0;15;0
2018-02-09;7;60;234;0;7;0
2018-02-08;12;61;233;0;8;0
2018-02-07;8;59;233;0;7;0
2018-02-06;11;58;230;0;11;0
2018-02-05;7;55;225;0;6;0
2018-02-04;8;61;225;0;8;0
2018-02-03;8;63;223;0;7;0
2018-02-02;8;61;222;0;8;0
2018-02-01;9;62;221;0;9;0
2018-01-31;7;60;220;0;7;0
2018-01-30;10;64;220;0;7;0
2018-01-29;12;65;223;0;10;0
2018-01-28;10;63;220;0;9;0
2018-01-27;6;62;219;0;6;0
2018-01-26;9;65;221;0;7;0
2018-01-25;7;65;222;0;7;0
2018-01-24;11;63;226;0;11;0
2018-01-23;10;60;224;0;10;0
2018-01-22;10;55;223;0;9;0
2018-01-21;9;49;224;0;8;0
2018-01-20;9;47;224;0;9;0
2018-01-19;9;46;218;0;9;0
2018-01-18;5;46;217;0;5;0
2018-01-17;8;47;219;0;7;0
2018-01-16;5;45;214;0;5;0
2018-01-15;4;48;215;0;3;1
2018-01-14;7;50;219;0;5;0
2018-01-13;8;50;224;0;7;0
2018-01-12;10;49;228;0;7;0
2018-01-11;7;46;230;0;6;0
2018-01-10;7;45;232;0;7;0
2018-01-09;8;49;233;0;8;0
2018-01-08;5;49;230;0;5;1
2018-01-07;6;52;240;0;6;0
2018-01-06;6;56;241;0;6;0
2018-01-05;7;58;243;0;6;0
2018-01-04;6;60;245;0;6;0
2018-01-03;11;62;250;0;9;0
2018-01-02;8;60;249;0;8;0
2018-01-01;9;63;249;0;7;0
2017-12-31;11;64;252;0;11;0
2017-12-30;9;62;249;0;8;0
2017-12-29;8;63;245;0;8;0
2017-12-28;8;63;241;0;7;0
2017-12-27;8;59;244;0;8;0
2017-12-26;11;60;244;0;11;0
2017-12-25;10;57;237;0;9;0
2017-12-24;9;49;239;0;7;0
2017-12-23;10;46;236;0;10;0
2017-12-22;8;44;232;0;8;0
2017-12-21;3;46;231;0;3;0
2017-12-20;9;54;238;0;8;0
2017-12-19;9;55;236;0;8;0
2017-12-18;2;56;233;0;2;0
2017-12-17;6;63;240;0;5;0
2017-12-16;9;63;239;0;7;0
2017-12-15;12;71;240;0;10;0
2017-12-14;11;68;238;0;11;0
2017-12-13;9;65;237;0;8;0
2017-12-12;9;64;239;0;7;0
2017-12-11;9;67;237;0;9;0
2017-12-10;6;67;241;0;5;0
2017-12-09;17;70;243;0;12;0
2017-12-08;8;63;241;0;6;0
2017-12-07;8;67;241;0;8;0
2017-12-06;8;63;241;0;8;0
2017-12-05;12;59;240;0;11;0
2017-12-04;9;58;237;0;8;0
2017-12-03;8;57;234;0;8;0
2017-12-02;10;53;233;0;10;0
2017-12-01;12;55;228;0;10;0
2017-11-30;4;49;220;0;4;0
2017-11-29;4;51;224;0;3;0
2017-11-28;11;56;229;0;10;0
2017-11-27;8;55;223;0;8;0
2017-11-26;5;53;222;0;5;0
2017-11-25;13;53;224;0;9;0
2017-11-24;6;53;221;0;6;0
2017-11-23;6;52;220;0;6;0
2017-11-22;10;54;219;0;7;0
2017-11-21;10;54;216;0;9;0
2017-11-20;6;57;211;0;6;0
2017-11-19;7;61;208;0;5;0
2017-11-18;12;61;209;0;11;0
2017-11-17;5;63;208;0;5;0
2017-11-16;8;67;207;0;7;0
2017-11-15;8;69;206;0;8;0
2017-11-14;12;67;204;0;9;0
2017-11-13;12;65;199;0;12;0
2017-11-12;6;60;197;0;6;0
2017-11-11;14;62;203;0;13;1
2017-11-10;10;54;195;0;10;1
2017-11-09;10;51;188;0;9;1
2017-11-08;7;47;185;0;7;0
2017-11-07;8;42;186;0;8;0
2017-11-06;7;43;183;0;7;0
2017-11-05;8;44;184;0;7;0
2017-11-04;5;41;181;0;5;0
2017-11-03;7;43;180;0;6;0
2017-11-02;5;45;176;0;5;0
2017-11-01;2;46;174;0;2;0
2017-10-31;9;49;176;0;6;0
2017-10-30;10;48;176;0;6;0
2017-10-29;4;45;173;0;4;0
2017-10-28;9;45;176;0;6;0
2017-10-27;9;40;173;0;8;0
2017-10-26;8;38;172;0;6;0
2017-10-25;6;42;172;0;4;0
2017-10-24;7;41;171;0;5;0
2017-10-23;4;41;172;0;4;0
2017-10-22;4;43;173;0;4;0
2017-10-21;3;43;171;0;3;0
2017-10-20;7;51;177;0;6;0
2017-10-19;12;57;174;0;12;0
2017-10-18;4;50;174;0;4;0
2017-10-17;7;49;174;0;6;0
2017-10-16;6;49;176;0;5;0
2017-10-15;4;53;176;0;4;0
2017-10-14;11;55;176;0;11;0
2017-10-13;14;52;171;0;12;0
2017-10-12;5;42;166;0;5;0
2017-10-11;3;41;172;0;3;0
2017-10-10;7;40;175;0;7;0
2017-10-09;9;36;178;0;9;0
2017-10-08;6;31;173;0;5;0
2017-10-07;9;33;171;0;9;0
2017-10-06;4;27;164;0;4;0
2017-10-05;4;30;166;0;4;0
2017-10-04;2;29;163;0;2;0
2017-10-03;3;35;169;0;3;0
2017-10-02;4;38;167;0;3;0
2017-10-01;7;39;172;0;7;0
2017-09-30;3;38;177;0;3;0
2017-09-29;7;40;179;0;7;0
2017-09-28;3;35;175;0;3;0
2017-09-27;8;41;174;0;6;0
2017-09-26;7;37;171;0;7;0
2017-09-25;4;44;170;0;3;0
2017-09-24;6;44;172;0;6;0
2017-09-23;5;46;171;0;5;0
2017-09-22;2;46;174;0;2;0
2017-09-21;9;48;183;0;9;0
2017-09-20;4;45;175;0;4;0
2017-09-19;14;48;180;0;8;0
2017-09-18;4;52;184;0;4;0
2017-09-17;9;54;187;0;8;0
2017-09-16;10;56;185;0;6;0
2017-09-15;4;53;186;0;3;0
2017-09-14;6;53;187;0;6;0
2017-09-13;8;49;186;0;6;0
2017-09-12;16;48;191;0;9;0
2017-09-11;9;38;189;0;7;0
2017-09-10;12;38;193;0;9;0
2017-09-09;7;28;190;0;5;0
2017-09-08;3;29;197;0;3;1
2017-09-07;2;38;204;0;2;1
2017-09-06;6;42;210;0;6;1
2017-09-05;1;39;209;0;1;1
2017-09-04;8;41;213;0;7;1
2017-09-03;1;37;212;0;1;0
2017-09-02;8;43;217;0;8;0
2017-09-01;12;41;215;0;11;0
2017-08-31;6;34;210;0;6;0
2017-08-30;3;36;214;0;3;0
2017-08-29;3;46;219;0;3;0
2017-08-28;4;44;229;0;3;0
2017-08-27;7;50;229;0;6;0
2017-08-26;6;56;229;0;5;0
2017-08-25;5;58;232;0;4;0
2017-08-24;8;59;234;0;8;0
2017-08-23;13;58;234;0;8;0
2017-08-22;1;50;235;0;1;0
2017-08-21;11;56;247;0;9;1
2017-08-20;14;58;257;0;13;0
2017-08-19;9;53;248;0;8;0
2017-08-18;6;56;249;0;6;0
2017-08-17;7;56;247;0;6;0
2017-08-16;4;62;253;0;3;0
2017-08-15;7;69;260;0;5;0
2017-08-14;12;71;270;0;10;0
2017-08-13;10;65;269;0;8;0
2017-08-12;13;61;263;0;13;0
2017-08-11;6;55;258;0;5;0
2017-08-10;13;56;259;0;12;0
2017-08-09;12;51;250;0;11;0
2017-08-08;9;47;246;0;8;0
2017-08-07;7;50;248;0;6;0
2017-08-06;6;52;254;0;5;0
2017-08-05;7;60;255;0;6;0
2017-08-04;6;57;259;0;6;0
2017-08-03;7;57;262;0;6;1
2017-08-02;7;61;267;0;7;0
2017-08-01;11;60;274;0;11;0
2017-07-31;9;57;274;0;9;0
2017-07-30;15;57;274;0;14;0
2017-07-29;3;55;275;0;3;1
2017-07-28;6;73;284;0;5;1
2017-07-27;10;72;288;0;7;1
2017-07-26;8;73;290;0;7;0
2017-07-25;9;70;291;0;8;0
2017-07-24;9;75;298;0;9;0
2017-07-23;13;77;303;0;12;0
2017-07-22;23;80;300;0;19;0
2017-07-21;4;68;287;0;4;2
2017-07-20;10;66;292;0;8;1
2017-07-19;5;65;294;0;5;0
2017-07-18;15;66;300;0;12;0
2017-07-17;11;55;299;0;10;0
2017-07-16;15;51;295;0;15;0
2017-07-15;9;46;288;0;9;0
2017-07-14;2;51;287;0;2;1
2017-07-13;8;55;296;0;8;1
2017-07-12;6;57;296;0;6;1
2017-07-11;4;60;303;0;3;1
2017-07-10;7;68;310;0;7;0
2017-07-09;10;75;309;0;8;0
2017-07-08;15;78;313;0;13;0
2017-07-07;8;74;310;0;6;0
2017-07-06;11;83;314;0;9;0
2017-07-05;9;85;320;0;9;1
2017-07-04;12;86;324;0;11;0
2017-07-03;15;86;335;0;14;0
2017-07-02;13;80;330;0;11;0
2017-07-01;11;84;331;0;9;0
2017-06-30;16;90;328;0;16;0
2017-06-29;14;83;321;0;12;0
2017-06-28;12;77;318;0;10;0
2017-06-27;11;76;326;0;10;0
2017-06-26;8;76;327;0;7;0
2017-06-25;17;79;327;0;17;0
2017-06-24;15;73;317;0;14;0
2017-06-23;10;65;312;0;8;0
2017-06-22;8;65;314;0;8;0
2017-06-21;10;65;320;0;8;0
2017-06-20;10;68;326;0;10;0
2017-06-19;12;66;337;0;12;0
2017-06-18;11;68;343;0;11;1
2017-06-17;7;67;348;0;6;1
2017-06-16;8;66;353;0;8;1
2017-06-15;8;71;357;0;8;1
2017-06-14;12;73;360;0;11;2
2017-06-13;8;74;361;0;8;1
2017-06-12;14;81;368;0;12;1
2017-06-11;10;80;374;0;10;1
2017-06-10;6;92;378;0;6;1
2017-06-09;13;95;382;0;12;1
2017-06-08;11;94;377;0;7;0
2017-06-07;13;91;384;0;11;0
2017-06-06;16;88;386;0;13;0
2017-06-05;15;84;389;0;14;0
2017-06-04;22;91;386;0;21;0
2017-06-03;9;81;381;0;9;0
2017-06-02;14;79;387;0;12;0
2017-06-01;8;75;387;0;7;0
2017-05-31;10;77;392;0;10;0
2017-05-30;9;78;391;0;8;0
2017-05-29;22;84;400;0;17;0
2017-05-28;12;80;392;0;12;0
2017-05-27;7;89;394;0;6;0
2017-05-26;9;100;398;0;8;0
2017-05-25;12;109;403;0;9;0
2017-05-24;12;111;408;0;12;0
2017-05-23;16;111;405;0;16;0
2017-05-22;15;106;407;0;13;0
2017-05-21;23;105;408;0;21;0
2017-05-20;18;98;404;0;17;0
2017-05-19;18;99;401;0;17;0
2017-05-18;11;95;394;0;10;0
2017-05-17;13;95;392;0;13;0
2017-05-16;11;89;390;0;10;0
2017-05-15;12;93;402;0;11;0
2017-05-14;17;95;407;0;16;0
2017-05-13;19;94;405;0;19;0
2017-05-12;15;86;391;0;11;0
2017-05-11;12;90;390;0;10;0
2017-05-10;8;94;390;0;8;0
2017-05-09;15;98;396;0;15;0
2017-05-08;13;96;393;0;13;0
2017-05-07;16;95;391;0;14;0
2017-05-06;11;98;386;0;10;0
2017-05-05;16;96;385;0;15;1
2017-05-04;15;94;385;0;14;1
2017-05-03;12;90;387;0;11;1
2017-05-02;13;91;388;0;9;1
2017-05-01;14;95;388;0;13;1
2017-04-30;18;92;385;0;15;1
2017-04-29;11;95;386;0;9;0
2017-04-28;14;99;385;0;13;1
2017-04-27;12;105;379;0;10;0
2017-04-26;13;110;380;0;12;0
2017-04-25;17;108;384;0;15;0
2017-04-24;12;102;378;0;11;0
2017-04-23;23;102;377;0;18;0
2017-04-22;15;104;371;0;14;0
2017-04-21;19;108;370;0;17;0
2017-04-20;15;106;365;0;15;1
2017-04-19;11;96;364;0;11;0
2017-04-18;11;95;366;0;8;0
2017-04-17;11;94;367;0;11;0
2017-04-16;23;98;368;0;22;0
2017-04-15;21;89;360;0;17;0
2017-04-14;17;82;357;0;13;0
2017-04-13;5;78;359;0;4;0
2017-04-12;11;84;367;0;11;0
2017-04-11;11;88;367;0;9;0
2017-04-10;15;95;374;0;13;0
2017-04-09;14;94;374;0;13;0
2017-04-08;13;89;383;0;11;0
2017-04-07;14;87;388;0;9;0
2017-04-06;11;90;390;0;9;0
2017-04-05;15;90;397;0;15;0
2017-04-04;17;82;396;0;14;0
2017-04-03;12;79;400;0;12;0
2017-04-02;9;83;396;0;9;0
2017-04-01;11;84;398;0;11;0
2017-03-31;16;86;404;0;16;0
2017-03-30;11;82;399;0;11;0
2017-03-29;8;84;400;0;7;0
2017-03-28;13;89;405;0;13;0
2017-03-27;16;91;410;0;15;0
2017-03-26;10;89;404;0;10;0
2017-03-25;13;88;404;0;10;0
2017-03-24;12;89;411;0;11;0
2017-03-23;13;91;418;0;13;0
2017-03-22;13;92;420;0;10;0
2017-03-21;16;96;424;0;16;0
2017-03-20;14;92;425;0;11;0
2017-03-19;9;91;429;0;9;0
2017-03-18;14;100;434;0;13;0
2017-03-17;15;100;430;0;15;0
2017-03-16;14;108;428;0;14;0
2017-03-15;16;113;430;0;14;0
2017-03-14;12;110;427;0;12;0
2017-03-13;13;114;431;0;11;0
2017-03-12;19;116;433;0;18;0
2017-03-11;14;116;444;0;14;0
2017-03-10;23;110;452;0;23;1
2017-03-09;20;98;450;0;17;0
2017-03-08;12;99;449;0;10;0
2017-03-07;16;100;453;0;15;0
2017-03-06;14;96;462;0;14;0
2017-03-05;19;94;470;0;18;0
2017-03-04;8;94;474;0;8;0
2017-03-03;15;96;493;0;9;0
2017-03-02;18;92;511;0;15;0
2017-03-01;12;93;522;0;12;0
2017-02-28;13;99;527;0;11;0
2017-02-27;12;103;530;0;10;0
2017-02-26;20;105;543;0;19;0
2017-02-25;11;104;552;0;9;0
2017-02-24;11;109;578;0;9;0
2017-02-23;19;115;593;0;18;0
2017-02-22;18;106;613;0;17;0
2017-02-21;16;105;633;0;16;0
2017-02-20;14;105;673;0;12;1
2017-02-19;18;103;723;0;16;2
2017-02-18;16;102;758;0;16;1
2017-02-17;17;101;783;0;15;2
2017-02-16;10;114;833;0;9;2
2017-02-15;16;127;876;0;12;2
2017-02-14;17;133;912;0;14;1
2017-02-13;12;133;950;0;11;2
2017-02-12;16;136;981;0;15;3
2017-02-11;16;145;1020;0;13;3
2017-02-10;30;154;1061;0;27;1
2017-02-09;23;148;1075;0;20;1
2017-02-08;21;156;1106;0;19;1
2017-02-07;17;165;1142;0;16;1
2017-02-06;15;175;1166;0;14;0
2017-02-05;26;179;1204;0;23;0
2017-02-04;26;169;1223;0;23;1
2017-02-03;23;167;1244;0;21;1
2017-02-02;31;174;1266;0;26;1
2017-02-01;33;183;1288;0;30;0
2017-01-31;27;178;1313;0;24;0
2017-01-30;19;190;1335;0;16;0
2017-01-29;16;211;1377;0;16;0
2017-01-28;26;254;1402;0;24;1
2017-01-27;28;292;1438;0;27;1
2017-01-26;40;316;1450;0;33;0
2017-01-25;25;323;1453;0;23;0
2017-01-24;40;366;1481;0;37;1
2017-01-23;41;380;1484;0;36;1
2017-01-22;61;392;1497;0;50;3
2017-01-21;69;394;1482;0;61;5
2017-01-20;55;373;1470;0;50;4
2017-01-19;49;378;1462;0;44;3
2017-01-18;66;386;1466;0;62;4
2017-01-17;57;362;1456;0;50;5
2017-01-16;50;364;1471;0;41;5
2017-01-15;60;375;1510;0;49;5
2017-01-14;50;361;1520;0;42;4
2017-01-13;62;370;1542;0;56;2
2017-01-12;57;354;1583;0;53;2
2017-01-11;42;344;1586;0;40;3
2017-01-10;60;349;1615;0;52;6
2017-01-09;57;343;1600;0;48;6
2017-01-08;44;349;1617;0;40;6
2017-01-07;55;357;1635;0;52;4
2017-01-06;47;365;1639;0;37;3
2017-01-05;51;364;1697;0;41;3
2017-01-04;50;383;1703;0;42;2
2017-01-03;53;379;1702;0;48;1
2017-01-02;63;366;1715;0;49;1
2017-01-01;54;361;1728;0;44;1
2016-12-31;69;352;1719;0;59;1
2016-12-30;48;341;1692;0;39;0
2016-12-29;65;335;1692;0;61;0
2016-12-28;48;323;1668;0;40;0
2016-12-27;42;325;1669;0;37;1
2016-12-26;59;335;1675;0;51;1
2016-12-25;46;339;1658;0;39;2
2016-12-24;52;366;1652;0;45;2
2016-12-23;40;403;1637;0;34;1
2016-12-22;51;427;1649;0;46;1
2016-12-21;46;452;1640;0;39;1
2016-12-20;54;519;1647;0;48;3
2016-12-19;64;529;1631;0;48;2
2016-12-18;75;549;1617;0;63;2
2016-12-17;89;519;1595;0;73;2
2016-12-16;67;510;1560;0;59;3
2016-12-15;83;512;1538;0;68;3
2016-12-14;119;496;1497;0;93;3
2016-12-13;66;493;1450;0;57;4
2016-12-12;81;488;1433;0;68;7
2016-12-11;39;455;1391;0;33;7
2016-12-10;76;485;1406;0;68;5
2016-12-09;69;479;1378;0;59;5
2016-12-08;69;456;1347;0;57;3
2016-12-07;120;431;1335;0;105;2
2016-12-06;61;356;1257;0;45;2
2016-12-05;49;339;1244;0;45;5
2016-12-04;67;342;1237;0;61;5
2016-12-03;71;328;1206;0;66;5
2016-12-02;44;295;1176;0;36;5
2016-12-01;38;292;1172;0;32;3
2016-11-30;45;291;1183;0;39;1
2016-11-29;40;301;1181;0;36;0
2016-11-28;51;302;1196;0;39;3
2016-11-27;58;312;1187;0;52;1
2016-11-26;37;296;1158;0;34;2
2016-11-25;42;300;1143;0;33;3
2016-11-24;36;305;1113;0;31;3
2016-11-23;53;310;1111;0;48;3
2016-11-22;42;303;1104;0;36;4
2016-11-21;56;301;1098;0;52;4
2016-11-20;44;298;1069;0;36;4
2016-11-19;41;303;1065;0;33;3
2016-11-18;48;297;1058;0;44;4
2016-11-17;43;301;1036;0;37;4
2016-11-16;50;307;1032;0;41;4
2016-11-15;41;296;1026;0;30;4
2016-11-14;56;313;1020;0;48;4
2016-11-13;47;289;998;0;44;3
2016-11-12;32;275;981;0;28;3
2016-11-11;55;287;975;0;52;3
2016-11-10;48;267;959;0;42;3
2016-11-09;35;259;941;0;31;3
2016-11-08;49;259;949;0;48;3
2016-11-07;32;254;929;0;30;3
2016-11-06;33;262;937;0;33;2
2016-11-05;44;281;947;0;38;2
2016-11-04;35;274;942;0;31;2
2016-11-03;39;265;943;0;32;1
2016-11-02;35;248;954;0;30;1
2016-11-01;45;221;957;0;43;2
2016-10-31;41;208;953;0;34;2
2016-10-30;57;217;962;0;52;0
2016-10-29;36;197;944;0;32;0
2016-10-28;32;187;951;0;27;0
2016-10-27;21;191;961;0;19;0
2016-10-26;3;198;976;0;3;0
2016-10-25;30;218;1006;0;30;1
2016-10-24;48;224;1017;0;38;1
2016-10-23;34;216;1001;0;30;0
2016-10-22;25;209;1025;0;25;0
2016-10-21;34;211;1045;0;31;0
2016-10-20;27;205;1078;0;24;0
2016-10-19;23;204;1110;0;20;0
2016-10-18;40;220;1146;0;34;0
2016-10-17;39;207;1160;0;37;0
2016-10-16;26;208;1178;0;24;0
2016-10-15;29;210;1194;0;23;0
2016-10-14;28;224;1208;0;25;0
2016-10-13;24;243;1219;0;17;1
2016-10-12;37;254;1250;0;35;0
2016-10-11;27;253;1263;0;22;0
2016-10-10;40;273;1294;0;37;1
2016-10-09;30;266;1294;0;29;1
2016-10-08;40;277;1313;0;36;0
2016-10-07;47;282;1338;0;40;1
2016-10-06;36;275;1361;0;30;1
2016-10-05;38;282;1401;0;33;0
2016-10-04;47;285;1440;0;42;1
2016-10-03;35;275;1467;0;32;2
2016-10-02;41;276;1477;0;39;2
2016-10-01;45;279;1472;0;39;2
2016-09-30;38;261;1462;0;35;3
2016-09-29;45;281;1462;0;39;2
2016-09-28;40;287;1461;0;33;2
2016-09-27;37;321;1459;0;34;2
2016-09-26;36;347;1464;0;30;3
2016-09-25;48;373;1541;0;40;2
2016-09-24;27;381;1576;0;22;2
2016-09-23;59;419;1656;0;51;1
2016-09-22;51;407;1657;0;46;1
2016-09-21;74;397;1646;0;61;1
2016-09-20;66;368;1628;0;55;1
2016-09-19;64;357;1616;0;51;1
2016-09-18;55;350;1616;0;46;1
2016-09-17;72;361;1663;0;57;1
2016-09-16;48;337;1690;0;41;2
2016-09-15;43;341;1745;0;38;2
2016-09-14;42;363;1810;0;39;2
2016-09-13;55;390;1823;0;43;2
2016-09-12;53;422;1834;0;46;1
2016-09-11;65;454;1841;0;61;1
2016-09-10;46;464;1829;0;35;3
2016-09-09;55;473;1867;0;48;1
2016-09-08;66;457;1873;0;59;0
2016-09-07;71;425;1857;0;63;0
2016-09-06;83;393;1846;0;74;0
2016-09-05;89;355;1813;0;66;0
2016-09-04;77;307;1799;0;66;0
2016-09-03;53;274;1779;0;44;0
2016-09-02;37;334;1795;0;32;0
2016-09-01;31;375;1821;0;30;0
2016-08-31;38;453;1842;0;34;0
2016-08-30;45;474;1875;0;40;0
2016-08-29;33;474;1890;0;30;0
2016-08-28;43;491;1915;0;39;1
2016-08-27;111;495;1929;0;106;2
2016-08-26;79;443;1880;0;76;1
2016-08-25;113;464;1861;0;103;1
2016-08-24;58;447;1803;0;56;2
2016-08-23;48;491;1791;0;40;1
2016-08-22;49;557;1803;0;40;2
2016-08-21;47;566;1798;0;42;3
2016-08-20;58;577;1805;0;54;4
2016-08-19;103;575;1801;0;91;2
2016-08-18;96;530;1762;0;87;1
2016-08-17;102;513;1742;0;95;1
2016-08-16;115;474;1689;0;100;1
2016-08-15;61;412;1654;0;49;1
2016-08-14;64;416;1671;0;54;2
2016-08-13;57;407;1677;0;48;3
2016-08-12;54;403;1686;0;46;1
2016-08-11;83;404;1695;0;74;1
2016-08-10;61;389;1674;0;54;1
