﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2019-03-26;25620;172452;547839;27;18097;2005
2019-03-25;25670;172099;547400;28;18039;1954
2019-03-24;31303;173601;541965;30;22854;1982
2019-03-23;27261;170304;533994;25;19641;1954
2019-03-22;27859;166864;529014;27;20022;1882
2019-03-21;27117;161719;524013;27;19795;1815
2019-03-20;26366;157296;518880;30;18722;1811
2019-03-19;25441;152322;516051;31;18156;1736
2019-03-18;27227;145648;515551;29;19841;1739
2019-03-17;27430;140306;511671;26;20147;1712
2019-03-16;23491;137089;506915;26;16991;1662
2019-03-15;22071;136723;504487;29;15778;1662
2019-03-14;22259;135036;504918;20;15998;1601
2019-03-13;20587;134088;504437;24;14556;1615
2019-03-12;17748;130385;504440;30;12312;1591
2019-03-11;21068;130312;508500;28;15140;1646
2019-03-10;23793;128649;509778;27;17330;1610
2019-03-09;23045;125129;508338;26;16971;1604
2019-03-08;20129;121604;507385;27;14542;1608
2019-03-07;21039;120768;509365;27;15348;1630
2019-03-06;16429;121118;509547;30;11356;1621
2019-03-05;17556;126741;513319;30;12174;1644
2019-03-04;19143;131037;517613;29;13447;1664
2019-03-03;19968;134092;520124;30;14048;1663
2019-03-02;19522;138200;521321;27;13862;1631
2019-03-01;19352;136799;522141;29;13694;1666
2019-02-28;21546;138112;522086;22;15563;1649
2019-02-27;22504;137085;520402;26;16356;1652
2019-02-26;21995;135595;517133;20;15972;1609
2019-02-25;22472;134232;515770;23;16422;1567
2019-02-24;24143;133548;513157;21;17781;1611
2019-02-23;17813;133418;507637;23;12805;1573
2019-02-22;20736;137226;504391;20;15042;1598
2019-02-21;20353;137602;499140;29;14811;1593
2019-02-20;20813;137561;494170;31;15248;1566
2019-02-19;20447;138835;488897;31;14651;1484
2019-02-18;21875;139832;484607;31;15958;1420
2019-02-17;24120;138508;478690;30;17939;1470
2019-02-16;22032;136957;470572;32;16200;1412
2019-02-15;21298;137456;464537;39;15554;1329
2019-02-14;20365;138108;459174;38;14823;1290
2019-02-13;22347;139727;454589;38;16445;1298
2019-02-12;21693;140086;448557;32;15815;1223
2019-02-11;20388;140097;443429;35;14722;1225
2019-02-10;22537;140751;439022;34;16692;1276
2019-02-09;22474;140940;432858;33;16824;1268
2019-02-08;22029;140509;426680;32;16390;1228
2019-02-07;22108;139665;421243;34;16445;1229
2019-02-06;22730;138146;415596;36;17116;1193
2019-02-05;21661;134852;408910;35;16089;1174
2019-02-04;20964;132897;403431;32;15762;1169
2019-02-03;22638;130493;399474;36;17138;1172
2019-02-02;22112;128318;394499;31;16672;1156
2019-02-01;21092;125680;390316;28;15980;1125
2019-01-31;20293;122055;386870;28;15312;1119
2019-01-30;19034;116096;381817;26;14188;1136
2019-01-29;19404;111645;375149;25;14428;1147
2019-01-28;18311;106928;370573;23;13762;1139
2019-01-27;20194;103158;367030;21;15279;1154
2019-01-26;19169;98036;362304;22;14610;1108
2019-01-25;17112;93323;358261;25;12944;1077
2019-01-24;13709;90306;356180;25;9812;1069
2019-01-23;14066;91014;357218;25;10092;1071
2019-01-22;14185;91370;357996;26;10103;1085
2019-01-21;14201;91627;358963;22;10188;1102
2019-01-20;14730;92170;359032;24;10496;1078
2019-01-19;14153;92533;358059;22;10167;1047
2019-01-18;14041;92905;357419;23;10069;1051
2019-01-17;14406;93666;356749;29;10334;1078
2019-01-16;14488;94213;355668;26;10326;1068
2019-01-15;14588;95012;354607;25;10444;1095
2019-01-14;14815;95611;354377;20;10605;1122
2019-01-13;15181;95510;353614;19;10842;1069
2019-01-12;14684;95336;352856;19;10532;1019
2019-01-11;14956;96925;352825;19;10771;999
2019-01-10;15073;98640;353001;22;10818;1036
2019-01-09;15443;100537;352768;21;11141;1064
2019-01-08;15205;102230;352262;25;10768;1099
2019-01-07;14615;101575;353203;24;10390;1080
2019-01-06;14868;98210;354045;21;10621;1047
2019-01-05;16515;97413;354403;21;11852;1069
2019-01-04;16964;95580;353541;17;12195;998
2019-01-03;17397;93629;352113;17;12587;1027
2019-01-02;17537;91217;350253;17;12673;1063
2019-01-01;14514;89090;348521;16;10497;1057
2018-12-31;10728;89606;349028;20;7621;1039
2018-12-30;13890;93481;351465;23;10072;1081
2018-12-29;14203;94779;351225;22;10364;1084
2018-12-28;14555;94847;351524;21;10623;1025
2018-12-27;14533;93747;351499;25;10461;1076
2018-12-26;14887;92796;352164;24;10813;1072
2018-12-25;15090;91277;351479;27;10948;1063
2018-12-24;15177;89426;350795;27;10926;1072
2018-12-23;15366;87423;349600;27;11173;1094
2018-12-22;14440;86395;347757;27;10486;1104
2018-12-21;13378;85663;346885;29;9481;1091
2018-12-20;13454;86267;347017;24;9553;1118
2018-12-19;13153;87343;346847;24;9376;1081
2018-12-18;13050;89028;347215;23;9301;1091
2018-12-17;12983;90512;348039;26;9265;1046
2018-12-16;14205;92113;348147;22;10239;1046
2018-12-15;13710;93862;347262;23;9774;1069
2018-12-14;14010;95459;346921;28;9971;1063
2018-12-13;14623;96627;346279;29;10477;1092
2018-12-12;15062;97155;345202;28;10850;1063
2018-12-11;14759;97070;344059;29;10561;1080
2018-12-10;14812;97281;343930;28;10714;1038
2018-12-09;16151;97636;342933;29;11870;1054
2018-12-08;15563;96822;340735;26;11286;1046
2018-12-07;15263;95582;339126;24;11031;998
2018-12-06;15272;94294;337575;23;11013;1036
2018-12-05;14937;93965;336651;20;10822;989
2018-12-04;14879;93849;336600;20;10733;1042
2018-12-03;15164;94325;336577;20;11013;1048
2018-12-02;15402;93415;335768;19;11132;1009
2018-12-01;14209;92478;334961;19;10352;1051
2018-11-30;13785;91856;335536;21;9890;970
2018-11-29;14915;91333;336894;20;10776;1000
2018-11-28;14735;90059;337454;23;10728;997
2018-11-27;15434;88987;338300;22;11195;1020
2018-11-26;14126;86865;340151;25;10282;1057
2018-11-25;14270;86297;341453;25;10251;1053
2018-11-24;13631;86131;342556;23;9836;1102
2018-11-23;13113;85585;344853;22;9287;1065
2018-11-22;13501;85611;347954;18;9675;1062
2018-11-21;13499;85340;350526;20;9648;1051
2018-11-20;13182;84961;353292;18;9350;1041
2018-11-19;13557;85016;357670;19;9759;1089
2018-11-18;13949;85006;360788;18;10101;1073
2018-11-17;13110;85476;363510;21;9386;1140
2018-11-16;13019;85663;366665;24;9259;1131
2018-11-15;13236;85869;370052;26;9245;1147
2018-11-14;13034;86200;374017;23;9168;1140
2018-11-13;13209;86389;379180;23;9310;1195
2018-11-12;13632;87125;384952;24;9648;1194
2018-11-11;14458;88154;389239;26;10245;1193
2018-11-10;13338;88332;392774;20;9468;1221
2018-11-09;13278;88912;396741;20;9377;1257
2018-11-08;13519;89800;400386;26;9397;1278
2018-11-07;13251;91145;404909;29;9175;1316
2018-11-06;13988;93060;409596;33;9858;1384
2018-11-05;14727;94337;414067;30;10234;1388
2018-11-04;14705;95404;417296;37;10376;1358
2018-11-03;14131;98186;420254;38;9774;1389
2018-11-02;14333;99865;424685;36;10000;1466
2018-11-01;15073;101035;429054;36;10420;1487
2018-10-31;15387;102524;432712;35;10700;1523
2018-10-30;15484;104149;436078;28;10747;1565
2018-10-29;15896;105414;441693;33;11036;1594
2018-10-28;17739;106533;446159;30;12265;1602
2018-10-27;15985;107607;449511;28;11083;1625
2018-10-26;15753;109221;455207;29;10892;1698
2018-10-25;16846;110943;461388;28;11531;1750
2018-10-24;17221;111551;467794;24;11779;1788
2018-10-23;16917;111922;475384;34;11566;1766
2018-10-22;17180;113205;483955;37;11798;1805
2018-10-21;18760;115561;491061;37;12891;1874
2018-10-20;17741;117290;496141;31;12243;1856
2018-10-19;17708;118647;501831;30;12130;1896
2018-10-18;17606;119985;508035;27;11977;1946
2018-10-17;17598;121105;514615;25;11945;2054
2018-10-16;18370;121757;520598;22;12573;2101
2018-10-15;19826;122707;527592;29;13536;2171
2018-10-14;20691;122362;532688;27;14221;2186
2018-10-13;19259;121815;536812;31;13232;2170
2018-10-12;19217;121562;541876;31;13001;2161
2018-10-11;18844;121415;547033;30;12875;2225
2018-10-10;18304;122473;552732;29;12342;2299
2018-10-09;19419;124263;555891;29;13117;2421
2018-10-08;19468;124806;559641;30;13016;2428
2018-10-07;20251;125309;562142;36;13657;2436
2018-10-06;19072;127738;563857;33;12867;2421
2018-10-05;19114;130270;566477;30;12746;2484
2018-10-04;20258;133004;569614;32;13376;2472
2018-10-03;20341;136250;572394;34;13433;2477
2018-10-02;20212;139738;575289;33;13375;2527
2018-10-01;20111;144314;579366;31;13185;2545
2018-09-30;23087;150742;582050;31;15529;2508
2018-09-29;21969;155321;582585;35;14709;2514
2018-09-28;22199;159574;583985;37;14712;2533
2018-09-27;23813;162897;585893;37;15898;2592
2018-09-26;24423;164753;586768;37;16271;2582
2018-09-25;25561;166575;587752;26;17187;2609
2018-09-24;27375;167809;588277;27;18666;2545
2018-09-23;28471;166690;586307;25;19337;2527
2018-09-22;26913;166625;584218;26;18395;2560
2018-09-21;26014;166539;583483;38;17584;2512
2018-09-20;25964;167250;584457;40;17429;2543
2018-09-19;26542;168120;584919;33;17954;2562
2018-09-18;27029;168235;584678;37;18282;2505
2018-09-17;26262;168303;584482;38;17846;2501
2018-09-16;28180;165459;583488;41;19422;2457
2018-09-15;26801;162391;581468;37;18519;2536
2018-09-14;26676;158798;580883;46;18254;2544
2018-09-13;26898;155351;579933;41;18341;2513
2018-09-12;26785;152009;579059;37;18217;2465
2018-09-11;27078;149332;578525;29;18797;2477
2018-09-10;23076;146363;577624;32;15616;2445
2018-09-09;24566;147281;578864;32;16849;2471
2018-09-08;22639;148131;578818;32;15450;2556
2018-09-07;22601;148725;581825;35;15410;2594
2018-09-06;23045;149584;585005;40;15563;2583
2018-09-05;23487;150331;589244;37;15922;2574
2018-09-04;23849;151148;597158;31;16110;2575
2018-09-03;24025;151860;604053;33;16181;2609
2018-09-02;25571;152972;608083;39;17271;2628
2018-09-01;23547;153321;609194;37;15793;2673
2018-08-31;23670;154056;614269;37;15795;2738
2018-08-30;23888;155465;618796;39;16091;2682
2018-08-29;24391;157086;622011;37;16500;2784
2018-08-28;24705;159321;626883;36;16606;2800
2018-08-27;25238;160490;630820;40;17071;2785
2018-08-26;25902;160891;631741;37;17428;2799
2018-08-25;24440;161472;632294;37;16320;2788
2018-08-24;25138;161890;634615;33;16919;2803
2018-08-23;25815;162351;636407;35;17349;2881
2018-08-22;27013;162846;637265;32;18166;2909
2018-08-21;26079;161546;638253;32;17491;2865
2018-08-20;25928;161334;641047;34;17496;2825
2018-08-19;26579;161419;641756;34;17750;2862
2018-08-18;25020;161366;642214;27;16606;2835
2018-08-17;25755;161413;644638;30;17232;2821
2018-08-16;26464;160653;646795;35;17633;2819
2018-08-15;25641;161275;647392;42;17048;2913
2018-08-14;25747;162601;649132;41;17143;2878
2018-08-13;26164;165361;651096;35;17504;2900
2018-08-12;26408;172129;651104;38;17633;2993
2018-08-11;24988;177841;651008;33;16600;2925
2018-08-10;24861;181725;652907;37;16387;2923
2018-08-09;27100;183541;654820;38;18140;2959
2018-08-08;27239;186489;655004;40;18243;2954
2018-08-07;28884;188716;655975;40;19287;2945
2018-08-06;33848;188480;657436;40;23362;2989
2018-08-05;32992;185974;651753;34;22888;2994
2018-08-04;29487;183248;647000;36;20216;2928
2018-08-03;26823;180670;645620;34;18356;2905
2018-08-02;30241;180419;646407;39;20472;2942
2018-08-01;29795;178223;644641;37;20178;2961
2018-07-31;28292;176297;643954;38;19213;2930
2018-07-30;30819;175214;645332;37;21304;2969
2018-07-29;29909;172695;643936;38;20615;2988
2018-07-28;26680;172307;642019;39;18093;2952
2018-07-27;26632;172288;641902;44;18015;2947
2018-07-26;27492;172549;641711;41;18761;2958
2018-07-25;27583;173138;640637;46;18682;2966
2018-07-24;27037;174175;640724;48;18237;2962
2018-07-23;27986;174367;642199;53;19150;3013
2018-07-22;29509;174142;641656;50;20286;2958
2018-07-21;26860;172860;639710;49;17993;2983
2018-07-20;26950;172310;640492;51;18048;2990
2018-07-19;28138;171583;641350;55;18923;2962
2018-07-18;28904;171196;640981;55;19329;2999
2018-07-17;27449;169980;641417;46;18189;2955
2018-07-16;27866;169891;643993;46;18636;2968
2018-07-15;28205;170370;644821;49;18838;2893
2018-07-14;26431;172429;645388;52;17424;2940
2018-07-13;26110;172605;648432;54;17298;2935
2018-07-12;27687;173638;651833;47;18450;2942
2018-07-11;27505;174079;654088;46;18137;3030
2018-07-10;27381;174989;656107;51;18058;3042
2018-07-09;28718;175519;658613;47;19055;3101
2018-07-08;30546;175714;659398;52;20488;3097
2018-07-07;26558;175535;658141;50;17784;3099
2018-07-06;27274;177804;659795;45;17981;3071
2018-07-05;28252;178307;662028;47;19012;3116
2018-07-04;28630;177109;663049;45;19090;3126
2018-07-03;27808;175393;664258;54;18559;3117
2018-07-02;28978;174322;666468;56;19403;3228
2018-07-01;30322;173337;666292;52;20598;3198
2018-06-30;29165;172286;663660;45;19990;3216
2018-06-29;27588;170815;662444;53;18520;3212
2018-06-28;26807;170625;662374;50;17831;3228
2018-06-27;26580;171756;663674;45;17636;3250
2018-06-26;26412;173084;665450;50;17421;3226
2018-06-25;27848;174494;667501;53;18501;3212
2018-06-24;28963;175814;666899;50;19496;3262
2018-06-23;27806;177244;665529;54;18499;3260
2018-06-22;27378;178402;664918;56;18238;3223
2018-06-21;28297;179729;664653;55;18635;3209
2018-06-20;28361;181593;663638;53;18752;3208
2018-06-19;27974;183775;662776;52;18512;3260
2018-06-18;29443;186445;662846;55;19494;3309
2018-06-17;30819;187051;660499;54;20784;3282
2018-06-16;29218;186756;655576;58;19487;3341
2018-06-15;29016;187114;653275;58;19308;3304
2018-06-14;30283;186981;651171;61;20086;3235
2018-06-13;30908;185998;650125;58;20318;3140
2018-06-12;31051;185625;649521;57;20469;3142
2018-06-11;30215;184960;650413;62;19885;3152
2018-06-10;30602;185319;650547;57;20269;3157
2018-06-09;29710;186074;649847;53;19768;3144
2018-06-08;29014;185445;650718;62;19154;3158
2018-06-07;29126;184131;650998;55;19301;3119
2018-06-06;30400;183494;651319;47;20151;3074
2018-06-05;30320;181479;651858;51;19905;3090
2018-06-04;30519;180402;652874;50;20340;3156
2018-06-03;31312;179338;652575;51;20959;3178
2018-06-02;28984;177668;651322;47;19509;3178
2018-06-01;27565;176025;651498;44;18125;3195
2018-05-31;28220;176007;653750;48;18499;3231
2018-05-30;27968;175166;654961;47;18371;3252
2018-05-29;28868;174631;655436;48;19008;3209
2018-05-28;29328;172935;655753;42;19466;3234
2018-05-27;29349;171038;655314;47;19463;3279
2018-05-26;27360;170005;655142;46;18078;3287
2018-05-25;27578;168940;656759;47;18241;3291
2018-05-24;27256;166108;658744;43;18006;3288
2018-05-23;27203;164922;662553;48;17470;3321
2018-05-22;26676;164151;669403;47;17296;3363
2018-05-21;27076;165905;678520;45;17673;3393
2018-05-20;28032;168235;685373;43;18450;3504
2018-05-19;26149;171438;692147;40;17120;3573
2018-05-18;24365;174662;700308;41;15666;3664
2018-05-17;25879;179063;710153;43;16801;3789
2018-05-16;26160;183424;718011;57;16792;3883
2018-05-15;28653;186106;725258;55;18290;3920
2018-05-14;29779;187074;733185;54;19047;4051
2018-05-13;31809;188445;740412;46;20112;4071
2018-05-12;30147;188427;746072;45;19178;4135
2018-05-11;29786;188511;751324;50;18929;4166
2018-05-10;31128;188623;754757;50;19954;4282
2018-05-09;29400;187517;757927;51;18827;4227
2018-05-08;29898;188945;762725;48;19067;4282
2018-05-07;31205;189261;765068;47;20009;4321
2018-05-06;31415;187171;766179;49;20159;4397
2018-05-05;30419;185362;766352;47;19551;4419
2018-05-04;29934;184120;767153;43;19042;4428
2018-05-03;29964;183648;769501;46;19115;4485
2018-05-02;31145;183581;772447;44;19731;4460
2018-05-01;30106;183544;774419;42;19111;4465
2018-04-30;28947;186012;776968;46;18271;4509
2018-04-29;29375;192527;779408;48;18835;4540
2018-04-28;28959;201165;780765;49;18535;4628
2018-04-27;29320;207763;782024;54;18399;4638
2018-04-26;29959;215207;783314;60;18837;4707
2018-04-25;30861;222088;782985;57;19317;4704
2018-04-24;33053;228863;780615;60;20923;4682
2018-04-23;36631;232989;777131;64;23325;4601
2018-04-22;39534;233511;771765;62;25677;4462
2018-04-21;36890;234008;767560;52;23839;4207
2018-04-20;38258;236739;771143;54;24535;4033
2018-04-19;38234;237946;772396;54;24598;4107
2018-04-18;39006;237735;773623;56;25273;4230
2018-04-17;37778;234464;775218;52;24435;4302
2018-04-16;37164;232881;778060;58;23744;4194
2018-04-15;40290;232453;779501;54;25928;4206
2018-04-14;40318;226740;775237;53;26275;4178
2018-04-13;39523;220600;773652;59;26001;4145
2018-04-12;38017;214172;755786;55;24800;4180
2018-04-11;35062;209344;737443;58;22703;4210
2018-04-10;36079;208335;721968;57;23740;4103
2018-04-09;36574;206957;706558;47;24296;3872
2018-04-08;33430;204659;690451;46;22113;3628
2018-04-07;33216;205057;677200;52;22059;3388
2018-04-06;32097;204301;664248;52;21154;3024
2018-04-05;32204;204052;653081;51;21293;2683
2018-04-04;33768;203073;642351;56;22530;2290
2018-04-03;34586;200503;630139;49;23273;2318
2018-04-02;34197;195680;618158;47;23143;2286
2018-04-01;33727;189114;606007;38;22991;2206
2018-03-31;32227;183482;593437;42;22063;2163
2018-03-30;31578;179842;581505;38;21617;2015
2018-03-29;30832;181314;569564;42;21085;1921
2018-03-28;30517;190747;558860;44;21101;1749
2018-03-27;28898;198388;548189;39;20013;1768
2018-03-26;26338;207232;539074;44;18112;1757
2018-03-25;26905;219235;531518;43;18711;1738
2018-03-24;27675;231436;522035;51;19231;1749
2018-03-23;32884;240417;512280;55;22878;1662
2018-03-22;41593;241105;498763;54;29623;1576
2018-03-21;39573;238219;479261;47;28335;1381
2018-03-20;39729;216761;461762;35;28905;1366
2018-03-19;40995;192741;444355;29;30406;1382
2018-03-18;41763;168022;424970;31;31153;1346
2018-03-17;38949;143467;404852;25;29597;1347
2018-03-16;34055;120482;386705;26;26116;1269
2018-03-15;37690;102076;372071;27;30106;1222
2018-03-14;12836;79496;354409;23;9323;1169
2018-03-13;10392;81391;357772;24;7190;1175
2018-03-12;11495;86330;363624;28;7997;1199
2018-03-11;12856;89897;366862;27;9070;1247
2018-03-10;12595;93650;368172;26;8928;1299
2018-03-09;13517;97069;370028;26;9564;1296
2018-03-08;13901;98783;375072;25;9919;1326
2018-03-07;14959;99673;380445;26;10611;1286
2018-03-06;15836;99166;385289;30;11171;1297
2018-03-05;15558;98779;389978;30;11155;1273
2018-03-04;16957;98529;393810;30;12008;1282
2018-03-03;16518;97718;396761;32;11737;1314
2018-03-02;15535;96662;399732;32;11021;1316
2018-03-01;15024;95000;404692;30;10754;1337
2018-02-28;14386;94033;409181;26;10227;1329
2018-02-27;15368;93511;414776;22;10857;1341
2018-02-26;15358;92980;419691;21;10856;1347
2018-02-25;15944;93108;424429;25;11399;1356
2018-02-24;15375;93561;430197;18;10948;1387
2018-02-23;13524;93793;435729;21;9523;1415
2018-02-22;13926;95668;442746;23;9738;1425
2018-02-21;13792;97678;449243;23;9555;1418
2018-02-20;14759;99803;456113;23;10329;1446
2018-02-19;15522;102085;462439;25;11022;1499
2018-02-18;16480;103842;468422;20;11694;1501
2018-02-17;15822;105175;474469;20;11084;1533
2018-02-16;15742;105219;479262;25;11018;1548
2018-02-15;16222;104329;482748;29;11486;1573
2018-02-14;15985;103358;486930;24;11291;1576
2018-02-13;17328;106497;491339;28;12341;1685
2018-02-12;17580;109141;495192;32;12488;1783
2018-02-11;17988;111860;497749;37;12890;1839
2018-02-10;15874;114785;501102;36;11162;1948
2018-02-09;14637;118582;507918;37;10231;2005
2018-02-08;15129;123376;516619;38;10503;2042
2018-02-07;19061;127561;523904;43;13237;2068
2018-02-06;20160;129945;528299;39;14028;2072
2018-02-05;20601;130443;530738;37;14421;2078
2018-02-04;21271;131263;532694;32;14929;2094
2018-02-03;20329;131617;535165;33;14125;2107
2018-02-02;20264;132644;539393;34;13999;2146
2018-02-01;20171;135424;544550;39;13996;2145
2018-01-31;21599;137555;549845;40;15272;2133
2018-01-30;20761;138416;550831;38;14438;2194
2018-01-29;21672;139996;549057;40;15253;2212
2018-01-28;21684;140919;550227;30;15097;2210
2018-01-27;21398;142185;552586;40;14986;2150
2018-01-26;23260;143941;554941;45;16603;2186
2018-01-25;22462;144913;555830;41;15903;2195
2018-01-24;22642;144677;557873;41;16091;2215
2018-01-23;22535;142749;560161;41;15764;2226
2018-01-22;22760;142316;564300;48;15929;2257
2018-01-21;23074;141680;568220;51;16195;2277
2018-01-20;23522;141426;570742;49;16573;2268
2018-01-19;24453;139418;571815;47;17445;2371
2018-01-18;22219;137832;572022;40;15528;2383
2018-01-17;20519;140410;574112;37;14114;2431
2018-01-16;22032;145485;578051;42;15268;2470
2018-01-15;21997;148034;581572;44;15232;2448
2018-01-14;22764;150558;583995;41;15838;2499
2018-01-13;21199;150909;585954;40;14570;2521
2018-01-12;22865;152633;589310;36;15646;2566
2018-01-11;25236;154263;591180;41;17704;2590
2018-01-10;26389;154622;591923;37;18711;2581
2018-01-09;25093;154798;591965;36;17447;2661
2018-01-08;24827;156348;594232;33;17215;2609
2018-01-07;23215;154958;595491;37;16100;2664
2018-01-06;23174;150621;597195;30;16045;2682
2018-01-05;24508;150883;598693;35;16876;2685
2018-01-04;25657;151253;600029;33;17946;2723
2018-01-03;26861;150549;600268;36;18705;2766
2018-01-02;27185;148779;600600;36;19034;2772
2018-01-01;23247;147203;601462;39;16415;2732
2017-12-31;18201;149375;603778;46;12329;2864
2017-12-30;23481;158063;610100;48;16169;2979
2017-12-29;24669;161967;612822;51;16988;2943
2017-12-28;24623;163553;615046;49;16792;2985
2017-12-27;24670;164112;617154;57;16856;2963
2017-12-26;25348;164717;619780;62;17370;2999
2017-12-25;25998;164656;623336;59;17902;3063
2017-12-24;28213;164669;625018;67;19458;3136
2017-12-23;28060;163731;625269;61;19449;3104
2017-12-22;26704;161493;625232;72;18281;3102
2017-12-21;25562;160795;625097;80;17331;3104
2017-12-20;25634;161154;626804;72;17149;3157
2017-12-19;25538;161406;628788;74;17000;3088
2017-12-18;26320;162818;631927;74;17579;3136
2017-12-17;27217;163830;633226;70;18421;3245
2017-12-16;25666;165017;633921;71;17238;3256
2017-12-15;26018;166088;636108;68;17404;3179
2017-12-14;26085;166238;638401;73;17466;3198
2017-12-13;25879;165989;640805;68;17027;3265
2017-12-12;27206;166979;644572;63;17970;3263
2017-12-11;27781;166829;645642;58;18629;3278
2017-12-10;28605;167084;644546;66;19377;3332
2017-12-09;26989;167360;647961;66;18191;3339
2017-12-08;26172;167640;653579;68;17442;3282
2017-12-07;25930;168661;660421;60;17096;3271
2017-12-06;26798;170372;668705;64;17846;3320
2017-12-05;26909;171577;677227;71;17857;3407
2017-12-04;27902;172417;685580;70;18519;3431
2017-12-03;28878;173246;691893;70;19349;3551
2017-12-02;27517;174725;695372;64;18317;3568
2017-12-01;27434;175881;702517;59;18249;3512
2017-11-30;27742;177127;709906;56;18332;3506
2017-11-29;28179;177915;717263;58;18731;3602
2017-11-28;27839;176815;726760;55;18393;3671
2017-11-27;28785;177253;737688;69;18877;3733
2017-11-26;30581;176860;746626;65;20513;3884
2017-11-25;28756;175765;753443;60;19111;3901
2017-11-24;28842;174852;762228;60;19124;3950
2017-11-23;28554;174159;770447;60;18798;3966
2017-11-22;26904;174266;779478;59;17469;4077
2017-11-21;28269;176189;789503;61;18472;4163
2017-11-20;28185;177364;799197;64;18473;4198
2017-11-19;29402;179349;807539;53;19260;4322
2017-11-18;27786;178159;814409;49;18171;4352
2017-11-17;28081;176597;820799;46;18191;4430
2017-11-16;28777;181043;827554;48;18370;4512
2017-11-15;29207;186223;834315;57;18663;4678
2017-11-14;29576;191912;841556;52;18799;4758
2017-11-13;30671;198404;850451;53;19647;4878
2017-11-12;28090;205121;855991;53;18084;5007
2017-11-11;26001;213636;860487;66;16385;4998
2017-11-10;33111;222650;864754;88;21248;5082
2017-11-09;34764;223408;863425;72;22398;5031
2017-11-08;35630;225827;860831;79;22872;5077
2017-11-07;37200;227948;858632;86;24180;5051
2017-11-06;38419;228743;856096;88;25147;5052
2017-11-05;38591;231526;851510;87;25159;5024
2017-11-04;36787;235390;847099;80;24103;5005
2017-11-03;33858;239020;835653;86;22077;4896
2017-11-02;37660;244841;831217;79;24470;4828
2017-11-01;37965;248247;832153;72;24894;4700
2017-10-31;38041;250449;833028;78;24654;4570
2017-10-30;41500;253793;835638;80;27527;4574
2017-10-29;42807;253479;833100;88;28301;4621
2017-10-28;41164;253112;830885;81;27131;4611
2017-10-27;40902;252700;828940;80;26926;4590
2017-10-26;41628;251819;828794;75;27352;4560
2017-10-25;40718;248563;826256;95;26836;4605
2017-10-24;42031;246554;825641;100;27720;4547
2017-10-23;41445;243607;828141;103;27413;4497
2017-10-22;42380;242025;828940;102;28261;4547
2017-10-21;40493;241645;829904;101;26835;4541
2017-10-20;39802;240026;834782;93;26273;4538
2017-10-19;37757;235906;838262;91;24529;4567
2017-10-18;38389;231391;847002;78;24934;4635
2017-10-17;38668;225483;861871;69;25214;4568
2017-10-16;39662;219097;876823;68;25970;4620
2017-10-15;41808;212656;887850;56;27577;4715
2017-10-14;38483;205271;897035;58;25541;4795
2017-10-13;34946;199007;907764;57;22624;4886
2017-10-12;32272;196437;921834;63;20435;5095
2017-10-11;31411;186188;937448;50;19875;5180
2017-10-10;31019;182700;953433;45;19684;5225
2017-10-09;32027;189355;970836;44;20418;5435
2017-10-08;33076;195229;984618;58;21146;5601
2017-10-07;31571;201788;997034;53;20222;5830
2017-10-06;31786;206887;1010467;51;20341;6031
2017-10-05;19632;212951;1025911;56;12248;6202
2017-10-04;26747;228174;1046669;70;16447;6528
2017-10-03;38334;239021;1063642;75;23612;6740
2017-10-02;38901;238476;1075141;72;24244;6793
2017-10-01;40988;239098;1083903;76;25876;6936
2017-09-30;37848;242768;1089041;76;23669;7069
2017-09-29;39515;246837;1097407;76;24664;7274
2017-09-28;38219;250416;1105421;76;23684;7360
2017-09-27;38944;258142;1103243;80;24585;7554
2017-09-26;38066;263282;1112435;82;24355;7683
2017-09-25;39614;272753;1120289;112;24470;7820
2017-09-24;44961;289009;1125112;113;28051;7931
2017-09-23;42376;301201;1127499;114;26298;8033
2017-09-22;43752;312089;1131942;109;27253;8048
2017-09-21;47480;321557;1136609;114;29280;8015
2017-09-20;44920;327854;1139173;124;27616;7974
2017-09-19;49783;336756;1144225;131;30619;8049
2017-09-18;59051;341662;1145618;130;37305;8094
2017-09-17;59706;338465;1138398;140;37987;7968
2017-09-16;55428;335763;1128144;131;35251;7927
2017-09-15;55387;333479;1119188;130;35162;7905
2017-09-14;55033;330672;1109803;130;34819;7776
2017-09-13;55782;328671;1100333;136;35416;7669
2017-09-12;55469;328422;1091371;143;35067;7597
2017-09-11;55304;325602;1082464;141;35150;7463
2017-09-10;56685;323431;1071804;144;36287;7233
2017-09-09;53003;322285;1059879;141;33839;7108
2017-09-08;52295;321652;1051570;148;33266;6945
2017-09-07;52395;319520;1044264;141;33601;6844
2017-09-06;55204;318600;1037153;137;36028;6685
2017-09-05;52196;315540;1028463;146;33505;6659
2017-09-04;52961;301665;1021874;123;34235;6587
2017-09-03;55404;302088;1013632;119;35868;6489
2017-09-02;52428;298540;1003822;111;33937;6433
2017-09-01;49704;293734;995329;102;32075;6254
2017-08-31;51038;292633;988675;98;33137;6183
2017-08-30;51656;290484;980556;105;33957;6031
2017-08-29;34965;289275;973603;94;22426;5951
2017-08-28;52964;301893;977376;114;34511;5989
2017-08-27;50951;301005;967334;116;33050;5907
2017-08-26;46722;301072;959579;123;30224;5906
2017-08-25;48442;302109;954414;109;31382;5767
2017-08-24;48573;298850;947950;107;31640;5782
