﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-04-27;39;306;1302;1;30;7
2018-04-26;43;323;1311;1;27;7
2018-04-25;53;321;1340;0;40;7
2018-04-24;45;304;1340;0;31;6
2018-04-23;51;309;1348;0;40;7
2018-04-22;70;314;1358;0;55;9
2018-04-21;44;308;1362;0;40;9
2018-04-20;58;306;1365;0;46;8
2018-04-19;34;306;1367;0;25;6
2018-04-18;41;315;1389;0;28;6
2018-04-17;52;328;1417;1;41;8
2018-04-16;54;329;1419;1;47;7
2018-04-15;58;322;1408;1;53;8
2018-04-14;44;319;1398;1;33;9
2018-04-13;53;339;1409;1;42;8
2018-04-12;44;354;1409;1;33;7
2018-04-11;51;348;1411;1;43;7
2018-04-10;50;351;1425;1;38;8
2018-04-09;44;368;1438;0;32;8
2018-04-08;58;382;1446;0;49;8
2018-04-07;67;383;1449;0;52;9
2018-04-06;73;376;1438;1;59;8
2018-04-05;39;355;1418;1;27;7
2018-04-04;58;362;1433;1;44;8
2018-04-03;68;355;1436;1;62;9
2018-04-02;56;352;1437;1;43;11
2018-04-01;59;345;1458;1;50;10
2018-03-31;59;337;1471;1;49;12
2018-03-30;49;333;1473;1;38;11
2018-03-29;40;356;1505;1;34;12
2018-03-28;51;368;1530;1;36;12
2018-03-27;71;380;1551;1;60;13
2018-03-26;54;368;1546;0;40;14
2018-03-25;51;384;1553;0;39;13
2018-03-24;59;387;1564;0;48;9
2018-03-23;66;373;1571;0;58;8
2018-03-22;53;363;1568;0;42;9
2018-03-21;55;364;1576;1;48;9
2018-03-20;62;360;1592;0;50;10
2018-03-19;65;342;1598;1;49;13
2018-03-18;54;351;1611;2;45;11
2018-03-17;48;361;1622;1;36;9
2018-03-16;61;364;1638;0;39;9
2018-03-15;58;371;1639;0;38;7
2018-03-14;51;369;1660;0;42;6
2018-03-13;43;365;1671;1;32;7
2018-03-12;73;375;1698;1;56;8
2018-03-11;66;364;1691;1;53;10
2018-03-10;53;375;1689;2;38;6
2018-03-09;68;399;1724;1;50;7
2018-03-08;60;413;1731;1;40;9
2018-03-07;49;418;1759;1;36;10
2018-03-06;53;457;1776;1;46;9
2018-03-05;59;475;1787;1;40;9
2018-03-04;83;495;1811;1;65;8
2018-03-03;76;482;1790;1;62;9
2018-03-02;79;468;1783;1;61;13
2018-03-01;65;454;1778;1;52;13
2018-02-28;90;462;1761;0;74;11
2018-02-27;78;439;1737;0;64;11
2018-02-26;67;427;1737;0;56;10
2018-02-25;70;435;1743;0;55;8
2018-02-24;58;433;1753;0;45;10
2018-02-23;66;453;1781;0;53;9
2018-02-22;72;459;1775;0;54;10
2018-02-21;73;455;1771;0;57;9
2018-02-20;60;434;1775;0;50;10
2018-02-19;78;443;1792;0;66;11
2018-02-18;72;430;1788;0;57;12
2018-02-17;77;431;1776;0;61;8
2018-02-16;69;420;1755;0;55;7
2018-02-15;68;420;1771;0;53;7
2018-02-14;52;440;1766;0;39;9
2018-02-13;69;459;1773;0;51;12
2018-02-12;65;474;1775;1;50;12
2018-02-11;81;475;1780;1;57;13
2018-02-10;72;474;1790;1;50;12
2018-02-09;69;488;1812;1;51;9
2018-02-08;90;482;1845;1;73;9
2018-02-07;72;461;1820;0;57;12
2018-02-06;83;463;1806;0;68;10
2018-02-05;69;428;1780;0;54;8
2018-02-04;77;422;1785;0;59;10
2018-02-03;80;427;1788;0;64;12
2018-02-02;62;425;1781;0;47;9
2018-02-01;70;441;1789;0;53;9
2018-01-31;75;460;1790;0;58;10
2018-01-30;41;451;1776;0;33;8
2018-01-29;59;471;1794;0;42;7
2018-01-28;84;486;1807;0;62;11
2018-01-27;81;488;1791;0;62;10
2018-01-26;80;489;1782;0;68;8
2018-01-25;91;469;1776;0;74;7
2018-01-24;61;434;1753;0;50;8
2018-01-23;67;455;1769;0;52;9
2018-01-22;73;451;1780;1;60;6
2018-01-21;84;439;1781;0;61;9
2018-01-20;86;428;1770;0;67;9
2018-01-19;60;415;1760;0;43;8
2018-01-18;48;438;1774;0;34;6
2018-01-17;94;478;1797;1;71;5
2018-01-16;65;487;1790;1;55;6
2018-01-15;61;481;1797;1;47;5
2018-01-14;64;476;1803;1;52;7
2018-01-13;69;470;1808;2;53;7
2018-01-12;83;472;1803;2;66;7
2018-01-11;89;465;1803;0;72;5
2018-01-10;101;446;1810;0;85;5
2018-01-09;61;416;1775;1;49;5
2018-01-08;58;421;1785;1;42;8
2018-01-07;60;427;1806;1;47;11
2018-01-06;74;430;1800;1;54;9
2018-01-05;73;424;1814;1;61;7
2018-01-04;65;412;1809;0;54;6
2018-01-03;67;415;1792;0;58;7
2018-01-02;68;418;1792;1;54;9
2018-01-01;63;416;1803;1;50;7
2017-12-31;60;435;1818;1;46;8
2017-12-30;68;458;1829;1;58;8
2017-12-29;61;464;1829;1;50;6
2017-12-28;70;467;1823;1;55;6
2017-12-27;73;466;1770;1;54;7
2017-12-26;72;468;1760;1;55;7
2017-12-25;82;468;1761;1;69;4
2017-12-24;82;463;1756;1;64;5
2017-12-23;76;458;1744;0;61;5
2017-12-22;68;450;1753;0;55;5
2017-12-21;73;459;1768;0;57;4
2017-12-20;71;453;1774;0;59;2
2017-12-19;64;459;1778;0;52;3
2017-12-18;79;487;1793;0;69;4
2017-12-17;79;471;1766;0;64;5
2017-12-16;68;470;1740;0;55;6
2017-12-15;76;476;1735;0;65;6
2017-12-14;62;453;1731;0;53;5
2017-12-13;72;475;1748;1;65;1
2017-12-12;89;466;1740;1;81;3
2017-12-11;58;422;1721;1;49;3
2017-12-10;75;432;1721;0;61;4
2017-12-09;73;435;1713;0;59;5
2017-12-08;52;437;1723;0;42;5
2017-12-07;91;451;1743;0;70;3
2017-12-06;72;439;1729;0;61;3
2017-12-05;49;419;1724;0;37;3
2017-12-04;67;382;1758;0;55;1
2017-12-03;77;372;1751;0;63;0
2017-12-02;75;363;1739;0;63;0
2017-12-01;65;361;1717;0;61;0
2017-11-30;69;349;1707;0;58;0
2017-11-29;50;361;1702;0;41;1
2017-11-28;3;391;1702;0;2;1
2017-11-27;54;455;1764;0;42;2
2017-11-26;69;477;1772;0;58;1
2017-11-25;72;484;1740;0;66;2
2017-11-24;55;462;1684;0;49;1
2017-11-23;83;452;1707;0;73;0
2017-11-22;77;428;1681;0;64;1
2017-11-21;71;423;1646;1;58;3
2017-11-20;76;434;1643;1;64;3
2017-11-19;79;431;1633;0;68;3
2017-11-18;55;427;1605;0;46;3
2017-11-17;47;430;1607;0;38;5
2017-11-16;61;444;1630;0;53;4
2017-11-15;67;464;1622;0;61;4
2017-11-14;82;468;1599;0;67;5
2017-11-13;72;455;1577;0;59;6
2017-11-12;76;447;1588;0;65;4
2017-11-11;56;450;1574;0;48;5
2017-11-10;63;451;1562;0;52;7
2017-11-09;79;450;1557;0;72;9
2017-11-08;67;418;1537;0;63;10
2017-11-07;62;407;1529;1;55;9
2017-11-06;61;405;1522;1;51;8
2017-11-05;79;393;1521;1;65;6
2017-11-04;59;393;1513;0;51;6
2017-11-03;61;395;1555;0;50;9
2017-11-02;56;368;1563;0;40;7
2017-11-01;65;334;1562;0;49;9
2017-10-31;65;355;1544;0;54;6
2017-10-30;52;347;1555;0;38;6
2017-10-29;83;338;1583;0;73;8
2017-10-28;59;321;1574;0;53;4
2017-10-27;30;324;1561;0;28;4
2017-10-26;11;342;1581;0;9;6
2017-10-25;80;383;1619;0;66;6
2017-10-24;54;375;1624;0;41;4
2017-10-23;39;382;1642;0;31;2
2017-10-22;67;391;1674;0;55;4
2017-10-21;66;383;1680;1;55;4
2017-10-20;51;396;1675;1;39;6
2017-10-19;58;408;1716;1;41;6
2017-10-18;78;402;1748;0;67;6
2017-10-17;59;379;1756;0;50;5
2017-10-16;52;385;1766;0;40;4
2017-10-15;64;402;1779;0;46;5
2017-10-14;80;401;1780;0;66;6
2017-10-13;64;382;1775;0;53;8
2017-10-12;42;387;1793;0;33;7
2017-10-11;62;448;1824;0;50;7
2017-10-10;64;457;1835;0;54;8
2017-10-09;67;441;1838;0;56;7
2017-10-08;63;419;1835;0;48;9
2017-10-07;59;433;1847;0;50;9
2017-10-06;69;449;1861;0;51;8
2017-10-05;103;460;1878;0;91;9
2017-10-04;69;406;1864;0;61;7
2017-10-03;46;392;1851;0;35;6
2017-10-02;45;406;1871;0;36;4
2017-10-01;78;441;1880;1;64;7
2017-09-30;77;436;1876;1;64;6
2017-09-29;74;433;1872;1;64;6
2017-09-28;53;429;1868;1;35;6
2017-09-27;61;437;1876;0;48;9
2017-09-26;55;467;1879;0;46;8
2017-09-25;84;491;1871;0;64;8
2017-09-24;71;506;1868;0;57;9
2017-09-23;79;513;1865;0;66;8
2017-09-22;71;501;1850;0;57;7
2017-09-21;58;490;1844;0;52;7
2017-09-20;92;508;1855;0;80;9
2017-09-19;82;502;1817;0;69;9
2017-09-18;65;466;1785;0;50;7
2017-09-17;75;473;1791;0;64;5
2017-09-16;66;464;1771;0;52;4
2017-09-15;59;464;1781;0;45;2
2017-09-14;77;476;1820;0;58;3
2017-09-13;87;477;1815;0;71;3
2017-09-12;76;473;1815;0;65;2
2017-09-11;70;493;1809;0;57;1
2017-09-10;70;486;1798;0;54;3
2017-09-09;67;490;1790;0;55;4
2017-09-08;71;479;1788;0;63;4
2017-09-07;74;482;1803;0;66;4
2017-09-06;76;476;1816;0;66;5
2017-09-05;98;470;1818;0;80;5
2017-09-04;63;426;1797;0;52;5
2017-09-03;74;424;1786;0;61;6
2017-09-02;57;404;1783;0;46;5
2017-09-01;74;417;1789;0;63;6
2017-08-31;68;406;1782;0;59;6
2017-08-30;70;400;1771;0;62;4
2017-08-29;50;390;1766;0;41;4
2017-08-28;62;413;1777;0;52;5
2017-08-27;51;407;1774;0;42;6
2017-08-26;69;430;1815;0;58;5
2017-08-25;60;429;1818;0;52;5
2017-08-24;65;425;1838;0;53;6
2017-08-23;60;430;1838;0;53;5
2017-08-22;73;462;1848;0;61;4
2017-08-21;52;448;1847;0;40;4
2017-08-20;77;477;1865;0;66;5
2017-08-19;67;470;1850;0;56;3
2017-08-18;56;465;1858;0;50;3
2017-08-17;70;468;1870;0;61;7
2017-08-16;91;459;1868;0;80;5
2017-08-15;61;455;1826;0;53;3
2017-08-14;83;486;1828;0;67;4
2017-08-13;71;482;1813;0;62;5
2017-08-12;57;481;1832;0;49;5
2017-08-11;61;472;1854;0;43;4
2017-08-10;71;485;1886;0;51;6
2017-08-09;96;483;1879;0;78;7
2017-08-08;98;456;1836;0;82;5
2017-08-07;79;421;1808;0;66;4
2017-08-06;72;410;1788;0;62;4
2017-08-05;46;398;1773;0;40;4
2017-08-04;68;406;1781;0;59;4
2017-08-03;60;431;1773;0;53;4
2017-08-02;64;438;1768;1;56;4
2017-08-01;53;459;1773;1;48;5
2017-07-31;71;468;1776;1;54;5
2017-07-30;61;476;1762;1;51;7
2017-07-29;57;483;1766;0;46;7
2017-07-28;89;494;1754;0;79;4
2017-07-27;74;468;1715;0;62;5
2017-07-26;87;469;1690;0;71;4
2017-07-25;66;457;1653;0;52;4
2017-07-24;85;464;1651;0;66;3
2017-07-23;71;438;1617;0;66;5
2017-07-22;67;433;1588;0;60;5
2017-07-21;60;426;1575;0;52;5
2017-07-20;76;458;1552;0;59;7
2017-07-19;79;472;1541;0;64;7
2017-07-18;68;483;1517;0;59;4
2017-07-17;52;466;1495;0;37;3
2017-07-16;70;466;1488;0;53;3
2017-07-15;67;465;1481;0;56;5
2017-07-14;100;454;1466;0;88;5
2017-07-13;84;412;1416;0;68;7
2017-07-12;85;387;1387;0;74;8
2017-07-11;57;371;1357;0;43;5
2017-07-10;44;375;1357;0;33;4
2017-07-09;68;407;1360;0;55;3
2017-07-08;58;401;1356;0;52;4
2017-07-07;57;389;1349;0;49;4
2017-07-06;63;396;1343;0;45;7
2017-07-05;65;382;1362;0;52;6
2017-07-04;63;367;1349;0;56;5
2017-07-03;73;348;1343;0;57;4
2017-07-02;56;322;1327;0;52;3
2017-07-01;45;326;1321;0;39;4
2017-06-30;68;318;1317;0;55;4
2017-06-29;44;304;1295;0;33;5
2017-06-28;52;320;1292;1;40;6
2017-06-27;47;309;1293;1;39;8
2017-06-26;41;319;1314;1;33;6
2017-06-25;64;326;1322;1;52;6
2017-06-24;37;312;1332;1;28;7
2017-06-23;56;313;1342;1;40;9
2017-06-22;60;318;1353;0;44;7
2017-06-21;47;311;1359;0;30;7
2017-06-20;57;323;1381;0;43;8
2017-06-19;53;319;1374;0;40;5
2017-06-18;46;321;1383;0;34;5
2017-06-17;42;329;1388;0;31;6
2017-06-16;58;334;1412;0;42;6
2017-06-15;51;342;1433;0;42;10
2017-06-14;59;348;1450;0;44;10
2017-06-13;57;348;1473;0;40;8
2017-06-12;54;368;1498;0;40;7
2017-06-11;57;363;1529;0;45;7
2017-06-10;47;365;1557;0;39;9
2017-06-09;63;367;1599;0;50;8
2017-06-08;56;361;1620;0;44;8
2017-06-07;53;352;1692;1;41;9
2017-06-06;74;340;1734;1;59;7
2017-06-05;51;309;1723;1;40;8
2017-06-04;57;310;1741;0;45;9
2017-06-03;52;330;1762;0;40;7
2017-06-02;59;328;1786;0;43;6
2017-06-01;54;349;1794;0;40;8
2017-05-31;44;349;1806;0;34;8
2017-05-30;40;367;1825;0;32;8
2017-05-29;55;390;1855;1;37;9
2017-05-28;76;409;1859;1;58;8
2017-05-27;51;387;1841;1;36;6
2017-05-26;73;402;1845;1;66;6
2017-05-25;53;378;1835;1;41;8
2017-05-24;61;388;1852;1;47;8
2017-05-23;66;403;1861;2;48;13
2017-05-22;73;412;1872;2;56;13
2017-05-21;57;421;1876;1;37;11
2017-05-20;64;448;1911;2;48;10
2017-05-19;55;473;1920;2;43;9
2017-05-18;67;502;1935;2;55;10
2017-05-17;75;528;1929;3;57;10
2017-05-16;75;543;1932;2;56;11
2017-05-15;82;602;1941;1;67;10
2017-05-14;82;616;1930;1;68;9
2017-05-13;89;596;1939;1;76;7
2017-05-12;86;580;1910;1;65;9
2017-05-11;92;578;1889;1;79;10
2017-05-10;87;564;1860;0;68;9
2017-05-09;136;548;1844;2;118;9
2017-05-08;105;484;1792;2;88;9
2017-05-07;64;447;1755;1;44;7
2017-05-06;74;461;1776;1;55;7
2017-05-05;79;443;1767;1;64;6
2017-05-04;82;417;1767;0;67;7
2017-05-03;64;395;1760;0;52;7
2017-05-02;74;401;1762;0;56;7
2017-05-01;70;399;1783;0;59;9
2017-04-30;75;398;1780;0;67;8
2017-04-29;48;395;1783;0;38;9
2017-04-28;52;420;1803;0;38;10
2017-04-27;60;453;1827;0;43;10
2017-04-26;69;464;1856;1;54;9
2017-04-25;66;466;1872;1;53;9
2017-04-24;68;462;1902;0;53;12
2017-04-23;75;465;1921;0;57;11
2017-04-22;77;470;1934;0;63;9
2017-04-21;90;464;1947;1;67;9
2017-04-20;72;475;1948;0;56;7
2017-04-19;74;467;1943;0;57;7
2017-04-18;61;454;1950;0;45;9
2017-04-17;75;458;1979;0;62;9
2017-04-16;78;447;2011;0;64;7
2017-04-15;69;451;2013;0;55;7
2017-04-14;93;444;2024;0;74;7
2017-04-13;62;429;2013;0;46;7
2017-04-12;58;432;2043;1;49;7
2017-04-11;61;449;2052;1;51;8
2017-04-10;64;457;2073;1;53;8
2017-04-09;80;465;2069;1;63;8
2017-04-08;66;478;2051;0;51;10
2017-04-07;78;483;2050;0;59;11
2017-04-06;67;491;2052;0;47;12
2017-04-05;80;505;2051;0;61;10
2017-04-04;78;500;2020;0;60;10
2017-04-03;74;515;2022;2;55;11
2017-04-02;91;527;2016;2;76;7
2017-04-01;75;535;1969;1;53;9
2017-03-31;83;558;1958;1;70;9
2017-03-30;80;561;1942;0;59;10
2017-03-29;78;577;1944;0;67;12
2017-03-28;95;584;1944;0;78;12
2017-03-27;81;554;1947;0;69;9
2017-03-26;102;552;1930;0;85;7
2017-03-25;93;544;1903;0;73;6
2017-03-24;84;563;1886;0;74;6
2017-03-23;88;558;1869;0;71;10
2017-03-22;88;551;1871;0;72;11
2017-03-21;66;540;1851;1;51;11
2017-03-20;85;566;1857;0;65;11
2017-03-19;93;557;1842;1;78;10
2017-03-18;108;552;1825;0;94;7
2017-03-17;92;505;1789;0;64;7
2017-03-16;82;485;1801;0;63;7
2017-03-15;77;468;1804;0;63;10
2017-03-14;88;465;1800;0;67;9
2017-03-13;78;437;1804;0;58;9
2017-03-12;87;402;1825;0;77;8
2017-03-11;67;388;1848;1;56;7
2017-03-10;62;388;1875;0;44;9
2017-03-09;58;370;1935;0;51;8
2017-03-08;69;367;1975;0;59;10
2017-03-07;53;362;1983;0;48;10
2017-03-06;36;377;2012;0;28;10
2017-03-05;76;421;2060;0;63;9
2017-03-04;67;441;2090;0;52;8
2017-03-03;40;438;2123;2;24;7
2017-03-02;57;474;2169;2;41;8
2017-03-01;66;488;2198;1;49;9
2017-02-28;76;493;2229;1;57;8
2017-02-27;87;508;2263;0;66;9
2017-02-26;104;487;2253;0;82;7
2017-02-25;68;459;2240;0;51;7
2017-02-24;74;458;2265;0;59;6
2017-02-23;69;464;2276;0;56;10
2017-02-22;72;466;2298;0;57;11
2017-02-21;91;484;2317;0;77;9
2017-02-20;64;475;2326;1;47;11
2017-02-19;73;487;2350;2;59;10
2017-02-18;61;499;2369;1;46;12
2017-02-17;81;532;2396;0;64;10
2017-02-16;75;573;2404;0;60;13
2017-02-15;90;593;2437;0;73;14
2017-02-14;82;625;2434;0;64;15
2017-02-13;78;652;2439;0;56;13
2017-02-12;92;659;2435;0;72;13
2017-02-11;96;664;2424;0;79;15
2017-02-10;110;659;2400;0;102;10
2017-02-09;91;654;2365;0;77;13
2017-02-08;120;657;2347;1;99;14
2017-02-07;108;622;2310;0;89;18
2017-02-06;88;603;2274;1;68;16
2017-02-05;100;614;2269;1;82;16
2017-02-04;99;629;2234;1;68;18
2017-02-03;118;618;2232;1;92;14
2017-02-02;102;596;2194;1;82;14
2017-02-01;86;592;2170;3;65;13
2017-01-31;102;597;2147;4;78;16
2017-01-30;102;595;2118;4;83;17
2017-01-29;123;587;2080;4;94;19
2017-01-28;80;580;2023;2;55;20
2017-01-27;88;596;2023;1;69;19
2017-01-26;103;611;2013;2;84;17
2017-01-25;80;594;1982;2;63;15
2017-01-24;92;605;1978;2;72;16
2017-01-23;99;628;1953;2;80;17
2017-01-22;112;618;1930;2;86;17
2017-01-21;97;604;1912;2;74;16
2017-01-20;105;579;1900;3;76;14
2017-01-19;91;560;1884;2;69;12
2017-01-18;96;542;1878;2;67;11
2017-01-17;122;540;1880;2;97;11
2017-01-16;89;497;1852;1;68;13
2017-01-15;94;497;1838;1;73;14
2017-01-14;73;481;1812;2;49;15
2017-01-13;83;494;1827;2;60;12
2017-01-12;75;480;1866;2;55;11
2017-01-11;91;495;1901;3;62;10
2017-01-10;76;486;1912;3;56;10
2017-01-09;90;496;1947;4;68;10
2017-01-08;84;472;1950;3;64;10
2017-01-07;84;456;1952;2;67;11
2017-01-06;66;431;1952;2;51;11
2017-01-05;89;417;1972;2;64;10
2017-01-04;75;403;2024;2;55;11
2017-01-03;82;407;2034;1;65;10
2017-01-02;62;397;2062;1;40;10
2017-01-01;63;409;2101;1;53;11
2016-12-31;55;407;2114;1;43;14
2016-12-30;49;419;2183;2;39;13
2016-12-29;73;451;2230;0;54;11
2016-12-28;69;461;2259;0;58;12
2016-12-27;69;464;2283;0;51;10
2016-12-26;72;471;2320;0;58;10
2016-12-25;67;482;2324;0;45;11
2016-12-24;67;507;2382;0;57;11
2016-12-23;84;503;2432;0;66;9
2016-12-22;80;482;2441;0;71;9
2016-12-21;82;479;2470;2;61;11
2016-12-20;74;518;2501;2;58;10
2016-12-19;87;555;2524;2;66;10
2016-12-18;89;562;2521;3;74;12
2016-12-17;65;579;2541;3;53;17
2016-12-16;60;593;2558;1;45;16
2016-12-15;79;614;2575;1;59;12
2016-12-14;120;623;2580;1;93;9
2016-12-13;111;600;2554;1;88;10
2016-12-12;95;624;2545;1;67;11
2016-12-11;113;619;2556;1;85;10
2016-12-10;93;627;2530;1;75;12
2016-12-09;85;634;2547;1;67;14
2016-12-08;87;626;2545;2;70;13
2016-12-07;88;668;2555;2;75;12
2016-12-06;133;681;2557;2;114;12
2016-12-05;79;647;2544;2;64;12
2016-12-04;115;666;2554;1;94;13
2016-12-03;98;659;2537;1;75;14
2016-12-02;83;644;2536;1;65;13
2016-12-01;134;684;2535;2;115;14
2016-11-30;104;677;2516;1;87;14
2016-11-29;96;667;2505;1;79;13
2016-11-28;100;686;2493;2;72;11
2016-11-27;113;707;2501;2;88;12
2016-11-26;84;704;2478;2;64;12
2016-11-25;129;702;2476;2;105;10
2016-11-24;130;694;2433;2;103;11
2016-11-23;103;652;2402;2;80;8
2016-11-22;118;635;2391;2;93;8
2016-11-21;115;602;2376;2;93;10
2016-11-20;107;576;2357;2;80;11
2016-11-19;77;578;2344;2;64;11
2016-11-18;122;595;2350;1;86;13
2016-11-17;90;563;2369;1;73;12
2016-11-16;82;584;2371;1;61;13
2016-11-15;86;587;2386;1;69;14
2016-11-14;91;600;2413;1;68;14
2016-11-13;106;608;2411;1;78;15
2016-11-12;101;630;2429;1;78;14
2016-11-11;81;624;2421;3;56;12
2016-11-10;114;643;2457;3;93;9
2016-11-09;85;629;2462;2;61;10
2016-11-08;104;632;2478;2;77;13
2016-11-07;101;651;2484;2;81;15
2016-11-06;130;649;2471;3;101;17
2016-11-05;95;609;2448;3;74;16
2016-11-04;101;615;2439;2;81;12
2016-11-03;99;602;2437;2;73;14
2016-11-02;81;591;2441;1;63;12
2016-11-01;125;589;2457;1;92;14
2016-10-31;109;568;2425;1;79;16
2016-10-30;93;557;2411;0;65;15
2016-10-29;105;566;2401;0;81;19
2016-10-28;89;559;2372;1;66;14
2016-10-27;93;559;2372;1;70;15
2016-10-26;78;555;2347;1;59;12
2016-10-25;95;605;2369;0;72;15
2016-10-24;89;617;2361;1;64;14
2016-10-23;93;628;2342;1;75;14
2016-10-22;99;651;2322;1;77;17
2016-10-21;87;638;2296;1;64;11
2016-10-20;89;672;2301;1;72;11
2016-10-19;122;673;2310;1;102;13
2016-10-18;105;665;2290;1;84;16
2016-10-17;97;683;2282;1;75;15
2016-10-16;115;687;2274;1;98;14
2016-10-15;88;669;2250;1;66;17
2016-10-14;127;676;2235;2;100;13
2016-10-13;91;657;2183;2;70;12
2016-10-12;112;650;2168;2;89;11
2016-10-11;121;640;2132;1;99;13
2016-10-10;105;620;2094;1;80;16
2016-10-09;106;615;2089;1;87;14
2016-10-08;94;592;2071;0;73;14
2016-10-07;107;579;2053;0;79;11
2016-10-06;88;558;2019;0;68;11
2016-10-05;100;548;2007;0;81;12
2016-10-04;101;531;1998;1;83;10
2016-10-03;94;494;1988;1;76;11
2016-10-02;88;503;1956;0;63;12
2016-10-01;85;503;1939;1;66;12
2016-09-30;74;479;1928;1;58;11
2016-09-29;78;478;1933;1;56;11
2016-09-28;82;468;1945;1;67;12
2016-09-27;62;477;1941;1;48;11
2016-09-26;97;514;1951;1;80;12
2016-09-25;81;513;1957;1;64;12
2016-09-24;61;525;1957;1;51;10
2016-09-23;74;544;1977;2;54;11
2016-09-22;67;565;2000;2;51;13
2016-09-21;96;566;2001;2;70;12
2016-09-20;97;537;1985;1;87;12
2016-09-19;99;507;1960;1;79;12
2016-09-18;91;483;1936;1;76;11
2016-09-17;87;469;1913;1;69;12
2016-09-16;94;470;1944;2;74;10
2016-09-15;63;472;1932;3;50;12
2016-09-14;61;478;1953;6;46;8
2016-09-13;75;475;1991;6;57;9
2016-09-12;70;474;2027;5;49;10
2016-09-11;83;495;2052;3;58;10
2016-09-10;95;512;2031;1;75;11
2016-09-09;93;480;2007;2;73;11
2016-09-08;79;453;1981;2;55;11
2016-09-07;64;451;1987;2;44;9
2016-09-06;76;468;2027;1;56;9
2016-09-05;94;480;2015;0;72;9
2016-09-04;89;470;1996;0;78;9
2016-09-03;62;453;1975;1;46;8
2016-09-02;65;496;2021;1;48;8
2016-09-01;69;515;2060;1;55;9
2016-08-31;80;531;2070;1;57;9
2016-08-30;85;547;2067;1;69;9
2016-08-29;81;531;2061;2;71;8
2016-08-28;77;512;2045;2;60;9
2016-08-27;105;513;2042;2;88;10
2016-08-26;84;479;2014;2;64;9
2016-08-25;91;469;2001;2;74;10
2016-08-24;90;493;1987;1;71;11
2016-08-23;70;482;1987;0;59;11
2016-08-22;67;498;1996;0;54;10
2016-08-21;75;526;2006;1;56;9
2016-08-20;69;565;2006;1;54;8
2016-08-19;65;585;2008;0;53;7
2016-08-18;114;571;2016;0;94;9
2016-08-17;74;523;1988;0;61;10
2016-08-16;89;509;1991;0;73;10
2016-08-15;96;494;1980;0;80;8
2016-08-14;115;499;1958;0;91;8
2016-08-13;87;445;1919;0;71;7
2016-08-12;49;426;1894;0;37;6
2016-08-11;62;450;1921;0;50;9
2016-08-10;57;499;1957;1;42;11
2016-08-09;75;544;1987;1;61;10
2016-08-08;102;547;1990;1;83;12
2016-08-07;59;515;1959;2;50;10
2016-08-06;69;530;1965;2;53;11
2016-08-05;74;534;1991;2;54;9
2016-08-04;112;533;1999;0;92;11
2016-08-03;111;503;1968;0;87;9
2016-08-02;78;463;1959;0;63;8
2016-08-01;70;463;1953;0;52;9
2016-07-31;81;480;1956;0;63;9
2016-07-30;73;485;1956;0;51;10
2016-07-29;76;496;1967;0;63;9
2016-07-28;76;495;1980;0;57;11
2016-07-27;69;491;2000;0;50;11
2016-07-26;79;499;2044;0;62;10
2016-07-25;93;506;2048;1;75;10
2016-07-24;85;495;2022;1;71;8
2016-07-23;77;487;2024;1;66;7
2016-07-22;74;479;2024;2;54;5
2016-07-21;77;481;2039;1;58;8
2016-07-20;72;468;2031;0;57;7
2016-07-19;85;472;2031;0;71;12
2016-07-18;79;490;2045;0;65;10
2016-07-17;80;500;2031;1;60;9
2016-07-16;73;498;2024;1;54;9
2016-07-15;70;492;2049;1;51;8
2016-07-14;66;496;2082;1;46;6
2016-07-13;79;527;2144;1;65;8
2016-07-12;110;528;2219;1;85;10
2016-07-11;88;503;2241;1;72;9
2016-07-10;79;504;2240;2;67;13
2016-07-09;69;495;2239;2;48;12
2016-07-08;72;503;2265;3;57;12
2016-07-07;91;507;2303;2;68;10
2016-07-06;85;501;2304;1;69;8
2016-07-05;82;508;2343;2;62;9
2016-07-04;93;519;2373;1;78;8
2016-07-03;72;534;2372;1;58;10
2016-07-02;73;544;2397;1;55;10
2016-07-01;73;537;2428;1;58;12
2016-06-30;82;552;2465;0;64;10
2016-06-29;93;552;2489;0;75;9
2016-06-28;93;544;2518;0;74;9
2016-06-27;109;522;2544;0;89;8
2016-06-26;87;497;2522;1;66;12
2016-06-25;64;519;2544;1;46;15
2016-06-24;92;522;2592;0;69;16
2016-06-23;91;500;2627;0;71;13
2016-06-22;87;507;2649;0;70;13
2016-06-21;70;521;2696;0;50;11
2016-06-20;79;577;2749;0;62;8
2016-06-19;103;663;2765;0;84;10
2016-06-18;62;688;2787;0;48;12
2016-06-17;66;705;2849;0;53;12
2016-06-16;96;719;2890;0;80;14
2016-06-15;100;713;2924;2;84;14
2016-06-14;128;726;2949;1;108;14
2016-06-13;163;684;2948;1;136;11
2016-06-12;130;654;2904;1;110;12
2016-06-11;86;639;2894;2;66;12
2016-06-10;86;649;2949;1;65;12
2016-06-09;91;664;3021;1;74;13
2016-06-08;118;676;3115;2;99;14
2016-06-07;89;670;3157;2;71;11
2016-06-06;125;687;3218;2;110;12
2016-06-05;113;683;3238;1;93;13
2016-06-04;91;692;3251;1;69;11
2016-06-03;101;687;3268;1;80;13
2016-06-02;110;703;3300;2;86;12
2016-06-01;115;712;3310;2;96;13
2016-05-31;106;715;3313;1;84;12
2016-05-30;122;718;3299;1;99;9
