﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-04-05;1;13;71;0;1;1
2018-04-04;4;17;77;0;4;0
2018-04-03;4;15;79;0;4;0
2018-04-02;2;14;75;0;2;0
2018-04-01;1;14;74;0;1;0
2018-03-31;0;13;75;0;0;0
2018-03-30;1;13;77;0;0;0
2018-03-29;5;16;80;0;5;0
2018-03-28;2;12;78;0;2;0
2018-03-27;4;19;80;0;3;0
2018-03-26;2;15;77;0;2;0
2018-03-25;0;16;75;0;0;0
2018-03-24;0;18;78;0;0;0
2018-03-23;3;20;81;0;3;0
2018-03-22;1;23;83;0;1;0
2018-03-21;9;23;88;0;8;0
2018-03-20;0;19;86;0;0;0
2018-03-19;3;24;88;0;3;0
2018-03-18;2;25;85;0;2;0
2018-03-17;2;25;88;0;2;0
2018-03-16;7;23;87;0;5;0
2018-03-15;3;21;82;0;3;0
2018-03-14;4;19;82;0;4;0
2018-03-13;5;16;81;0;5;0
2018-03-12;4;18;77;0;4;1
2018-03-11;2;20;73;0;2;1
2018-03-10;0;18;74;0;0;1
2018-03-09;3;19;76;0;3;1
2018-03-08;1;18;75;0;1;0
2018-03-07;1;19;75;0;0;0
2018-03-06;7;22;81;0;6;0
2018-03-05;7;19;75;0;5;0
2018-03-04;0;18;70;0;0;0
2018-03-03;2;18;74;0;1;0
2018-03-02;2;17;73;0;2;0
2018-03-01;4;18;73;0;3;0
2018-02-28;4;18;77;0;4;0
2018-02-27;3;19;78;0;3;0
2018-02-26;5;22;76;0;4;0
2018-02-25;1;24;73;0;0;0
2018-02-24;1;26;76;0;0;0
2018-02-23;3;26;78;0;2;0
2018-02-22;5;29;77;0;1;0
2018-02-21;6;28;79;0;6;0
2018-02-20;7;22;76;0;6;0
2018-02-19;6;19;73;0;6;0
2018-02-18;2;16;69;0;2;0
2018-02-17;0;15;67;0;0;0
2018-02-16;6;15;70;0;4;0
2018-02-15;3;13;67;0;3;0
2018-02-14;0;12;67;0;0;0
2018-02-13;3;14;68;0;2;0
2018-02-12;3;13;66;0;3;0
2018-02-11;1;17;66;0;1;0
2018-02-10;0;16;69;0;0;0
2018-02-09;3;16;75;0;2;0
2018-02-08;2;17;79;0;2;0
2018-02-07;2;15;79;0;1;0
2018-02-06;3;16;80;0;3;0
2018-02-05;7;20;78;0;6;0
2018-02-04;0;19;75;0;0;0
2018-02-03;0;20;76;0;0;0
2018-02-02;4;23;80;0;3;0
2018-02-01;1;23;80;0;1;0
2018-01-31;2;24;80;0;2;0
2018-01-30;7;23;80;0;7;0
2018-01-29;6;19;73;0;5;0
2018-01-28;1;17;69;0;1;0
2018-01-27;3;19;68;0;2;0
2018-01-26;4;19;68;0;3;0
2018-01-25;4;16;66;0;4;0
2018-01-24;1;15;63;0;1;0
2018-01-23;3;15;65;0;3;0
2018-01-22;3;15;62;0;2;0
2018-01-21;3;14;61;0;2;0
2018-01-20;2;11;61;0;2;0
2018-01-19;1;12;60;0;0;0
2018-01-18;4;16;65;0;4;0
2018-01-17;1;18;70;0;1;0
2018-01-16;3;23;71;0;3;0
2018-01-15;1;22;70;0;1;0
2018-01-14;0;23;69;0;0;0
2018-01-13;3;25;74;0;3;0
2018-01-12;4;25;74;0;3;0
2018-01-11;6;22;73;0;6;0
2018-01-10;6;20;69;0;6;0
2018-01-09;2;17;65;0;1;0
2018-01-08;2;16;65;0;2;0
2018-01-07;2;16;64;0;1;0
2018-01-06;3;15;64;0;3;0
2018-01-05;1;13;64;0;1;0
2018-01-04;4;12;64;0;4;0
2018-01-03;4;10;61;0;3;0
2018-01-02;1;7;64;0;1;0
2018-01-01;2;8;64;0;2;0
2017-12-31;0;9;63;0;0;0
2017-12-30;1;9;65;0;1;0
2017-12-29;0;9;65;0;0;0
2017-12-28;2;11;65;0;1;0
2017-12-27;2;11;65;0;2;0
2017-12-26;2;14;66;0;2;0
2017-12-25;3;21;64;0;2;0
2017-12-24;0;21;63;0;0;0
2017-12-23;2;23;64;0;1;0
2017-12-22;3;22;64;0;3;0
2017-12-21;1;24;63;0;1;0
2017-12-20;5;27;63;0;4;1
2017-12-19;10;25;61;0;9;1
2017-12-18;2;17;52;0;2;1
2017-12-17;2;17;50;0;1;1
2017-12-16;0;17;51;0;0;1
2017-12-15;5;18;52;0;5;1
2017-12-14;4;14;49;0;3;1
2017-12-13;3;14;48;0;2;1
2017-12-12;3;13;51;0;3;1
2017-12-11;3;11;49;1;2;1
2017-12-10;2;17;48;1;0;1
2017-12-09;2;18;49;0;1;1
2017-12-08;3;18;50;0;2;1
2017-12-07;4;18;51;0;3;1
2017-12-06;2;16;53;0;1;1
2017-12-05;2;15;56;0;1;1
2017-12-04;9;15;55;0;8;1
2017-12-03;1;10;48;0;1;1
2017-12-02;1;9;50;0;1;1
2017-12-01;3;9;53;0;2;1
2017-11-30;2;8;51;0;1;1
2017-11-29;1;8;50;0;0;1
2017-11-28;2;10;53;0;1;1
2017-11-27;4;10;52;0;3;1
2017-11-26;1;9;49;0;0;1
2017-11-25;1;9;53;0;1;0
2017-11-24;1;8;56;0;0;0
2017-11-23;2;10;59;0;2;0
2017-11-22;2;9;63;0;2;0
2017-11-21;2;9;63;1;1;0
2017-11-20;3;10;64;1;2;0
2017-11-19;1;13;62;1;0;0
2017-11-18;1;14;62;1;0;0
2017-11-17;3;15;62;0;2;0
2017-11-16;2;14;63;0;1;0
2017-11-15;3;15;64;0;2;0
2017-11-14;3;16;66;0;2;0
2017-11-13;6;19;64;0;5;0
2017-11-12;2;18;60;0;1;0
2017-11-11;1;17;62;0;1;0
2017-11-10;1;17;63;0;1;0
2017-11-09;2;19;63;0;2;0
2017-11-08;4;21;65;0;3;0
2017-11-07;6;18;62;0;5;0
2017-11-06;5;13;58;0;3;0
2017-11-05;2;13;56;0;2;0
2017-11-04;1;11;55;0;1;0
2017-11-03;3;10;57;0;3;0
2017-11-02;4;11;55;0;4;0
2017-11-01;0;11;52;0;0;0
2017-10-31;0;14;54;0;0;0
2017-10-30;3;20;55;0;3;0
2017-10-29;0;19;52;0;0;0
2017-10-28;0;21;57;0;0;0
2017-10-27;4;21;58;0;4;0
2017-10-26;4;17;56;0;3;0
2017-10-25;3;13;55;0;2;0
2017-10-24;6;14;54;0;6;0
2017-10-23;2;10;48;0;2;0
2017-10-22;2;12;49;0;1;0
2017-10-21;1;11;50;0;1;0
2017-10-20;0;11;54;0;0;0
2017-10-19;0;15;57;0;0;0
2017-10-18;4;17;61;0;3;0
2017-10-17;2;15;81;0;2;0
2017-10-16;4;17;80;0;4;0
2017-10-15;0;13;53;0;0;0
2017-10-14;1;14;77;0;1;0
2017-10-13;4;14;78;0;4;0
2017-10-12;3;11;76;0;2;0
2017-10-11;1;12;79;0;1;0
2017-10-10;5;12;81;0;5;0
2017-10-09;0;8;53;0;0;0
2017-10-08;1;10;77;0;1;0
2017-10-07;1;10;81;0;1;0
2017-10-06;1;9;82;0;1;0
2017-10-05;3;13;82;0;2;0
2017-10-04;1;12;82;0;1;0
2017-10-03;2;13;81;0;2;0
2017-10-02;2;13;79;0;2;0
2017-10-01;1;12;78;0;1;0
2017-09-30;0;11;56;0;0;0
2017-09-29;5;14;83;0;5;0
2017-09-28;1;11;81;0;1;0
2017-09-27;2;15;81;0;2;0
2017-09-26;2;16;80;0;2;0
2017-09-25;1;18;78;0;1;0
2017-09-24;0;17;55;0;0;0
2017-09-23;3;41;78;0;2;0
2017-09-22;3;39;77;0;1;0
2017-09-21;5;38;83;0;5;0
2017-09-20;3;35;79;0;3;0
2017-09-19;4;34;80;0;4;0
2017-09-18;1;12;54;0;0;0
2017-09-17;1;17;62;0;1;0
2017-09-16;0;14;56;0;0;0
2017-09-15;2;19;65;0;1;0
2017-09-14;3;19;60;0;3;0
2017-09-13;2;21;67;0;2;0
2017-09-12;5;17;63;0;5;0
2017-09-11;3;16;65;0;3;0
2017-09-10;0;11;58;0;0;0
2017-09-09;1;11;58;0;1;0
2017-09-08;5;11;62;0;5;0
2017-09-07;2;10;58;0;2;0
2017-09-06;1;12;60;0;1;0
2017-09-05;2;14;62;0;2;0
2017-09-04;0;12;59;0;0;0
2017-09-03;0;13;61;0;0;0
2017-09-02;1;15;65;0;1;0
2017-09-01;3;13;64;0;2;0
2017-08-31;5;13;66;0;3;0
2017-08-30;3;9;65;0;3;0
2017-08-29;1;13;68;0;1;0
2017-08-28;1;11;65;0;1;0
2017-08-27;0;14;67;0;0;0
2017-08-26;1;16;70;0;1;0
2017-08-25;0;15;68;0;0;0
2017-08-24;1;17;70;0;1;0
2017-08-23;7;18;71;0;4;0
2017-08-22;2;16;70;0;2;0
2017-08-21;4;18;70;0;4;0
2017-08-20;1;18;67;0;1;1
2017-08-19;2;19;67;0;2;1
2017-08-18;2;18;70;0;1;1
2017-08-17;2;16;70;0;2;0
2017-08-16;3;16;70;0;3;0
2017-08-15;4;14;70;0;3;0
2017-08-14;4;16;67;0;4;0
2017-08-13;2;16;64;0;2;0
2017-08-12;1;16;65;0;1;0
2017-08-11;1;17;69;0;1;0
2017-08-10;2;17;68;0;2;0
2017-08-09;1;20;70;0;1;0
2017-08-08;5;21;72;0;4;0
2017-08-07;4;19;68;0;3;0
2017-08-06;2;22;65;0;2;0
2017-08-05;2;22;67;0;2;0
2017-08-04;2;23;67;0;1;0
2017-08-03;6;22;71;0;4;0
2017-08-02;3;20;72;0;2;0
2017-08-01;0;16;69;0;0;0
2017-07-31;6;18;75;0;5;0
2017-07-30;3;16;73;0;2;0
2017-07-29;3;15;74;0;2;0
2017-07-28;3;14;72;0;3;0
2017-07-27;2;12;71;0;2;0
2017-07-26;1;15;74;0;0;0
2017-07-25;2;15;78;0;2;0
2017-07-24;3;15;77;0;3;0
2017-07-23;2;15;82;0;2;0
2017-07-22;0;12;80;0;0;0
2017-07-21;1;13;81;0;1;0
2017-07-20;5;15;85;0;5;0
2017-07-19;1;15;84;0;1;0
2017-07-18;2;15;90;0;1;0
2017-07-17;4;18;90;0;4;0
2017-07-16;0;17;85;0;0;0
2017-07-15;1;17;90;0;1;0
2017-07-14;3;16;93;0;3;0
2017-07-13;5;17;91;0;5;0
2017-07-12;1;14;90;0;1;0
2017-07-11;4;19;92;0;4;0
2017-07-10;3;20;89;0;3;0
2017-07-09;0;19;85;0;0;0
2017-07-08;0;23;86;0;0;0
2017-07-07;4;27;88;0;3;0
2017-07-06;3;27;96;0;3;0
2017-07-05;5;23;94;0;4;0
2017-07-04;6;21;92;0;5;0
2017-07-03;4;21;90;0;3;0
2017-07-02;5;22;87;0;3;0
2017-07-01;4;19;90;0;3;0
2017-06-30;3;24;89;0;2;0
2017-06-29;1;23;89;0;0;0
2017-06-28;3;24;95;0;1;0
2017-06-27;6;27;97;0;5;0
2017-06-26;5;26;95;0;4;0
2017-06-25;2;29;92;0;1;0
2017-06-24;9;29;94;0;8;0
2017-06-23;3;21;90;0;2;0
2017-06-22;2;23;89;0;1;0
2017-06-21;6;26;89;0;6;0
2017-06-20;4;21;87;0;4;0
2017-06-19;7;21;87;0;7;0
2017-06-18;1;17;80;0;1;0
2017-06-17;0;17;79;0;0;0
2017-06-16;4;17;83;0;4;0
2017-06-15;4;14;80;0;4;0
2017-06-14;1;11;76;0;1;0
2017-06-13;4;21;79;0;4;0
2017-06-12;3;20;75;0;3;1
2017-06-11;1;18;75;0;1;1
2017-06-10;0;20;74;0;0;2
2017-06-09;1;22;79;0;0;2
2017-06-08;2;28;81;0;1;2
2017-06-07;11;26;78;0;9;2
2017-06-06;4;21;75;0;4;1
2017-06-05;1;23;71;0;1;1
2017-06-04;4;25;72;0;1;0
2017-06-03;2;26;76;0;0;0
2017-06-02;6;25;75;0;5;0
2017-06-01;2;23;73;0;2;0
2017-05-31;4;25;74;0;2;0
2017-05-30;6;23;72;0;6;0
2017-05-29;5;19;67;0;3;0
2017-05-28;4;19;64;0;3;0
2017-05-27;1;21;62;0;1;0
2017-05-26;3;20;64;0;3;0
2017-05-25;4;20;64;0;4;0
2017-05-24;1;17;66;0;1;0
2017-05-23;2;18;68;0;0;0
2017-05-22;5;18;73;0;4;0
2017-05-21;5;17;70;0;4;0
2017-05-20;0;13;64;0;0;0
2017-05-19;4;16;69;0;4;0
2017-05-18;2;16;70;0;1;0
2017-05-17;3;16;73;0;1;0
2017-05-16;1;16;73;0;1;0
2017-05-15;4;18;73;0;4;0
2017-05-14;1;16;69;0;0;1
2017-05-13;3;15;75;0;3;0
2017-05-12;3;12;70;0;3;1
2017-05-11;1;15;76;0;1;1
2017-05-10;2;17;79;0;2;0
2017-05-09;2;17;84;0;2;0
2017-05-08;2;17;83;0;2;0
2017-05-07;0;16;81;0;0;0
2017-05-06;2;17;84;0;1;0
2017-05-05;6;16;86;0;5;0
2017-05-04;4;12;83;0;3;0
2017-05-03;3;12;84;0;3;0
2017-05-02;2;12;86;0;1;0
2017-05-01;2;17;86;0;1;0
2017-04-30;2;19;91;0;1;0
2017-04-29;0;23;94;0;0;0
2017-04-28;1;24;102;0;0;0
2017-04-27;3;23;106;0;3;0
2017-04-26;5;23;112;0;3;0
2017-04-25;6;26;115;0;6;0
2017-04-24;4;24;112;0;3;0
2017-04-23;5;22;109;0;5;1
2017-04-22;2;18;110;0;1;0
2017-04-21;1;17;114;0;0;0
2017-04-20;4;23;122;0;3;0
2017-04-19;6;20;120;0;5;0
2017-04-18;4;23;118;0;3;0
2017-04-17;2;24;115;0;2;0
2017-04-16;2;30;114;0;1;0
2017-04-15;0;29;115;0;0;0
2017-04-14;6;29;121;0;5;0
2017-04-13;3;27;124;0;2;0
2017-04-12;8;28;127;0;8;0
2017-04-11;5;22;123;0;5;0
2017-04-10;8;21;118;0;8;0
2017-04-09;1;19;112;0;1;0
2017-04-08;0;19;116;0;0;0
2017-04-07;3;25;125;0;3;0
2017-04-06;3;26;125;0;3;0
2017-04-05;2;31;125;0;1;0
2017-04-04;4;34;127;0;4;0
2017-04-03;6;40;130;0;5;0
2017-04-02;2;41;126;0;2;0
2017-04-01;6;42;125;0;6;0
2017-03-31;5;36;122;0;5;0
2017-03-30;8;37;122;0;7;0
2017-03-29;5;35;118;0;5;0
2017-03-28;10;38;119;0;9;0
2017-03-27;6;29;111;0;6;0
2017-03-26;3;26;115;0;3;0
2017-03-25;0;22;111;0;0;0
2017-03-24;6;24;117;0;5;0
2017-03-23;6;22;117;0;4;0
2017-03-22;8;22;117;0;8;0
2017-03-21;1;22;115;0;1;0
2017-03-20;3;25;110;0;2;0
2017-03-19;0;26;110;0;0;0
2017-03-18;1;28;117;0;1;0
2017-03-17;3;29;119;0;3;0
2017-03-16;6;34;118;0;6;0
2017-03-15;8;34;119;0;7;0
2017-03-14;5;28;114;0;4;0
2017-03-13;4;26;110;0;2;0
2017-03-12;1;27;109;0;1;0
2017-03-11;2;33;113;0;2;0
2017-03-10;8;33;115;0;8;0
2017-03-09;6;26;115;0;6;0
2017-03-08;3;23;114;0;2;0
2017-03-07;3;26;114;0;3;0
2017-03-06;5;26;111;0;5;0
2017-03-05;7;27;108;0;7;0
2017-03-04;2;21;109;0;1;0
2017-03-03;1;29;112;0;1;0
2017-03-02;3;30;115;0;3;0
2017-03-01;5;30;116;0;4;0
2017-02-28;3;30;115;0;3;0
2017-02-27;6;33;113;0;6;0
2017-02-26;1;33;108;0;1;0
2017-02-25;10;32;114;0;9;0
2017-02-24;3;25;108;0;3;0
2017-02-23;2;25;105;0;2;0
2017-02-22;5;26;109;0;5;0
2017-02-21;6;24;105;0;6;0
2017-02-20;6;25;102;0;6;0
2017-02-19;0;24;99;0;0;0
2017-02-18;2;24;106;0;2;0
2017-02-17;4;22;106;0;4;0
2017-02-16;3;23;104;0;3;0
2017-02-15;3;24;101;0;2;0
2017-02-14;7;30;111;0;7;0
2017-02-13;6;28;105;0;6;0
2017-02-12;0;23;94;0;0;0
2017-02-11;0;23;94;0;0;0
2017-02-10;5;26;103;0;4;0
2017-02-09;4;30;106;0;4;0
2017-02-08;9;30;115;0;9;0
2017-02-07;4;23;100;0;4;0
2017-02-06;2;24;103;0;2;0
2017-02-05;0;24;94;0;0;0
2017-02-04;1;25;95;0;1;0
2017-02-03;8;25;104;0;8;0
2017-02-02;4;24;96;0;4;0
2017-02-01;4;23;101;0;4;0
2017-01-31;4;23;98;0;4;0
2017-01-30;3;22;94;0;3;0
2017-01-29;1;20;91;0;1;0
2017-01-28;1;22;90;0;1;0
2017-01-27;7;29;90;0;6;0
2017-01-26;3;25;86;0;3;0
2017-01-25;3;21;76;0;3;0
2017-01-24;3;22;91;0;3;0
2017-01-23;2;19;88;0;1;0
2017-01-22;1;26;81;0;1;0
2017-01-21;8;27;86;0;8;0
2017-01-20;2;20;80;0;2;0
2017-01-19;2;19;80;0;2;0
2017-01-18;1;19;81;0;1;0
2017-01-17;0;24;87;0;0;0
2017-01-16;12;38;94;0;10;0
2017-01-15;3;29;84;0;3;0
2017-01-14;1;27;82;0;1;0
2017-01-13;1;26;82;0;1;0
2017-01-12;3;26;85;0;2;0
2017-01-11;7;26;87;0;6;0
2017-01-10;14;21;87;0;13;0
2017-01-09;1;16;75;0;0;0
2017-01-08;0;14;76;0;0;0
2017-01-07;0;14;79;0;0;0
2017-01-06;2;16;82;0;2;0
2017-01-05;4;14;93;0;4;0
2017-01-04;0;8;90;0;0;0
2017-01-03;8;10;95;0;8;0
2017-01-02;0;4;87;0;0;0
2017-01-01;0;14;89;0;0;0
2016-12-31;0;14;93;0;0;0
2016-12-30;0;16;97;0;0;0
2016-12-29;0;16;101;0;0;0
2016-12-28;2;18;112;0;2;0
2016-12-27;2;18;126;0;1;0
2016-12-26;10;26;126;0;9;0
2016-12-25;0;24;117;0;0;0
2016-12-24;2;26;125;0;2;0
2016-12-23;0;24;126;0;0;0
2016-12-22;3;25;130;0;3;0
2016-12-21;2;23;131;0;2;0
2016-12-20;10;25;133;0;9;0
2016-12-19;7;26;126;0;7;0
2016-12-18;2;21;122;0;2;0
2016-12-17;0;20;123;0;0;0
2016-12-16;2;25;129;0;2;0
2016-12-15;1;26;132;0;1;0
2016-12-14;4;25;141;0;4;0
2016-12-13;10;34;144;0;9;0
2016-12-12;2;28;146;0;1;0
2016-12-11;1;32;146;0;1;0
2016-12-10;5;31;150;0;5;0
2016-12-09;4;28;155;0;4;0
2016-12-08;0;28;151;0;0;0
2016-12-07;13;32;164;0;13;0
2016-12-06;4;23;155;0;3;0
2016-12-05;6;31;153;0;6;0
2016-12-04;0;40;142;0;0;0
2016-12-03;2;42;147;0;2;0
2016-12-02;4;41;149;0;3;0
2016-12-01;5;45;147;0;4;0
2016-11-30;5;46;146;0;5;0
2016-11-29;10;41;144;0;10;0
2016-11-28;16;36;139;0;16;0
2016-11-27;1;24;123;0;1;0
2016-11-26;1;25;126;0;1;0
2016-11-25;7;27;130;0;6;0
2016-11-24;4;25;122;0;4;0
2016-11-23;2;25;126;0;2;0
2016-11-22;4;28;126;0;4;0
2016-11-21;4;35;122;0;4;0
2016-11-20;2;38;121;0;2;0
2016-11-19;3;47;121;0;2;0
2016-11-18;6;45;120;0;5;0
2016-11-17;3;44;116;0;3;0
2016-11-16;5;51;118;0;4;0
2016-11-15;13;50;116;0;11;0
2016-11-14;8;48;106;0;8;0
2016-11-13;11;44;98;0;11;0
2016-11-12;1;34;93;0;1;0
2016-11-11;5;33;92;0;5;0
2016-11-10;10;28;87;0;10;0
2016-11-09;3;22;85;0;2;0
2016-11-08;10;19;81;0;10;0
2016-11-07;3;12;72;0;3;0
2016-11-06;1;17;71;0;1;0
2016-11-05;0;17;70;0;0;0
2016-11-04;0;17;73;0;0;0
2016-11-03;4;21;86;0;4;0
2016-11-02;1;22;85;0;1;0
2016-11-01;3;23;87;0;3;0
2016-10-31;8;26;84;0;7;0
2016-10-30;1;21;78;0;1;0
2016-10-29;0;20;78;0;0;0
2016-10-28;5;23;84;0;4;0
2016-10-27;5;20;92;0;5;0
2016-10-26;2;16;94;0;2;0
2016-10-25;6;20;97;0;6;0
2016-10-24;2;17;92;0;2;0
2016-10-23;0;16;88;0;0;0
2016-10-22;3;18;94;0;3;0
2016-10-21;2;15;99;0;2;0
2016-10-20;0;18;101;0;0;0
2016-10-19;6;18;107;0;6;0
2016-10-18;3;12;105;0;1;0
2016-10-17;3;18;105;0;3;0
2016-10-16;1;16;102;0;1;0
2016-10-15;0;16;107;0;0;0
2016-10-14;6;17;115;0;5;0
2016-10-13;0;12;114;0;0;0
2016-10-12;0;15;121;0;0;0
2016-10-11;8;28;129;0;8;0
2016-10-10;1;23;123;0;1;0
2016-10-09;1;25;122;0;1;0
2016-10-08;1;24;132;0;1;0
2016-10-07;1;24;133;0;0;0
2016-10-06;4;26;133;0;3;0
2016-10-05;12;26;136;0;11;0
2016-10-04;4;27;138;0;4;0
2016-10-03;3;30;134;0;3;0
2016-10-02;0;31;131;0;0;0
2016-10-01;1;33;137;0;0;0
2016-09-30;3;34;138;0;3;0
2016-09-29;3;32;132;0;3;0
2016-09-28;12;38;133;0;10;0
2016-09-27;8;36;124;0;8;0
2016-09-26;5;32;121;0;5;0
2016-09-25;1;31;119;0;1;0
2016-09-24;1;30;116;0;1;0
2016-09-23;3;30;121;0;2;0
2016-09-22;8;37;121;0;8;0
2016-09-21;10;34;120;0;10;0
2016-09-20;4;31;111;0;2;0
2016-09-19;4;34;110;0;4;0
2016-09-18;1;35;113;0;1;0
2016-09-17;1;36;114;0;1;0
2016-09-16;9;35;113;0;9;0
2016-09-15;5;37;107;0;5;0
2016-09-14;7;35;103;0;7;0
2016-09-13;7;32;99;0;6;0
2016-09-12;4;28;103;0;4;0
2016-09-11;2;38;112;0;1;0
2016-09-10;0;34;107;0;0;0
2016-09-09;12;38;108;0;10;0
2016-09-08;3;30;104;0;2;0
2016-09-07;5;29;105;0;3;0
2016-09-06;5;28;108;0;4;0
2016-09-05;14;25;101;0;12;0
2016-09-04;0;14;89;0;0;0
2016-09-03;6;19;92;0;5;0
2016-09-02;2;17;88;0;2;0
2016-09-01;1;17;92;0;1;0
2016-08-31;3;19;98;0;2;0
2016-08-30;3;19;98;0;3;0
2016-08-29;1;24;96;0;1;0
2016-08-28;5;24;96;0;5;0
2016-08-27;2;19;92;0;2;0
2016-08-26;2;24;94;0;2;0
2016-08-25;3;24;103;0;3;0
2016-08-24;2;21;104;0;2;0
2016-08-23;8;22;104;0;6;0
2016-08-22;1;16;99;0;1;0
2016-08-21;1;18;103;0;1;0
2016-08-20;7;30;115;0;6;0
2016-08-19;3;34;117;0;3;0
2016-08-18;0;30;115;0;0;0
2016-08-17;3;32;121;0;2;0
2016-08-16;2;33;122;0;1;0
2016-08-15;4;35;122;0;4;0
2016-08-14;14;37;123;0;12;0
2016-08-13;11;24;118;0;11;0
2016-08-12;0;13;109;0;0;0
2016-08-11;1;14;117;0;0;0
2016-08-10;3;15;130;0;3;0
2016-08-09;4;18;134;0;4;0
2016-08-08;6;21;135;0;6;0
2016-08-07;0;17;127;0;0;0
2016-08-06;0;18;127;0;0;0
2016-08-05;1;19;131;0;1;0
2016-08-04;1;21;131;0;0;0
2016-08-03;7;24;148;0;7;0
2016-08-02;7;28;147;0;6;0
2016-08-01;2;26;141;0;2;0
2016-07-31;1;26;142;0;1;0
2016-07-30;1;26;144;0;1;0
2016-07-29;3;30;148;0;3;0
2016-07-28;3;41;152;0;3;0
2016-07-27;11;46;154;0;11;0
2016-07-26;5;37;144;0;4;0
2016-07-25;2;37;140;0;2;0
2016-07-24;1;38;138;0;1;0
2016-07-23;5;38;149;0;4;0
2016-07-22;15;39;149;0;14;0
2016-07-21;9;34;141;0;7;0
2016-07-20;4;29;141;0;4;0
2016-07-19;5;32;138;0;4;0
2016-07-18;3;39;130;0;3;0
2016-07-17;1;44;136;0;1;0
2016-07-16;5;48;137;0;5;0
2016-07-15;9;43;138;0;9;0
2016-07-14;2;34;131;0;2;0
2016-07-13;7;34;132;0;4;0
2016-07-12;14;29;127;0;13;0
2016-07-11;8;33;120;0;7;0
2016-07-10;5;31;118;0;5;0
2016-07-09;0;25;113;0;0;0
2016-07-08;0;28;117;0;0;0
2016-07-07;1;32;125;0;1;0
2016-07-06;1;36;137;0;1;0
2016-07-05;17;42;150;0;15;0
2016-07-04;7;32;137;0;7;0
2016-07-03;0;26;128;0;0;0
2016-07-02;3;26;139;0;3;0
2016-07-01;4;23;140;0;4;0
2016-06-30;5;31;140;0;5;0
2016-06-29;7;30;143;0;7;0
2016-06-28;6;29;142;0;5;0
2016-06-27;1;30;143;0;1;0
2016-06-26;0;28;147;0;0;0
2016-06-25;0;29;150;0;0;0
2016-06-24;12;37;157;0;12;0
2016-06-23;4;27;149;0;4;0
2016-06-22;5;27;144;0;5;0
2016-06-21;7;25;155;0;7;0
2016-06-20;0;21;149;0;0;0
2016-06-19;1;24;152;0;1;0
2016-06-18;6;26;156;0;6;0
2016-06-17;2;25;155;0;1;0
2016-06-16;7;27;159;0;6;0
2016-06-15;3;25;161;0;3;0
2016-06-14;4;30;175;0;4;0
2016-06-13;3;37;172;0;3;0
2016-06-12;3;48;176;0;3;0
2016-06-11;5;47;181;0;5;0
2016-06-10;3;42;193;0;3;0
2016-06-09;4;48;202;0;4;0
2016-06-08;8;48;200;0;7;0
2016-06-07;12;45;193;0;11;0
2016-06-06;14;42;185;0;12;0
2016-06-05;2;35;181;0;2;0
2016-06-04;0;40;188;0;0;0
2016-06-03;10;47;196;0;10;0
2016-06-02;4;40;189;0;4;0
2016-06-01;4;41;187;0;3;0
2016-05-31;9;42;185;0;8;0
2016-05-30;7;35;177;0;7;0
2016-05-29;7;42;177;0;6;0
2016-05-28;7;39;177;0;7;0
2016-05-27;3;33;180;0;3;0
2016-05-26;5;35;187;0;5;0
2016-05-25;4;35;190;0;3;0
2016-05-24;1;34;186;0;1;0
2016-05-23;15;43;194;0;14;0
2016-05-22;3;43;185;0;2;0
2016-05-21;1;42;194;0;1;0
2016-05-20;5;49;206;0;4;0
2016-05-19;5;53;205;0;5;0
2016-05-18;5;65;204;0;5;0
2016-05-17;8;72;205;0;8;0
2016-05-16;17;66;201;0;17;0
2016-05-15;1;49;185;0;1;0
2016-05-14;8;51;192;0;8;0
2016-05-13;9;51;190;0;9;0
2016-05-12;17;54;187;0;17;0
2016-05-11;12;42;174;0;12;0
2016-05-10;2;33;170;0;2;0
2016-05-09;0;34;166;0;0;0
2016-05-08;3;35;180;0;3;0
2016-05-07;8;32;184;0;7;0
2016-05-06;13;32;186;0;11;0
2016-05-05;6;26;176;0;6;0
2016-05-04;3;30;174;0;3;0
2016-05-03;3;38;179;0;2;0
2016-05-02;1;44;178;0;1;0
2016-05-01;0;45;175;0;0;0
2016-04-30;7;52;183;0;7;0
2016-04-29;6;54;184;0;6;0
2016-04-28;10;57;185;0;8;0
2016-04-27;12;62;183;0;12;0
2016-04-26;10;55;187;0;8;0
2016-04-25;3;50;188;0;3;0
2016-04-24;6;52;192;0;6;0
2016-04-23;9;50;204;0;9;0
2016-04-22;9;42;208;0;8;0
2016-04-21;14;41;211;0;12;0
2016-04-20;7;36;204;0;7;0
2016-04-19;3;35;200;0;3;0
2016-04-18;6;36;199;0;5;0
2016-04-17;4;39;203;0;3;0
2016-04-16;1;37;206;0;1;0
2016-04-15;7;43;204;0;6;0
2016-04-14;7;47;208;0;6;0
2016-04-13;5;48;206;0;5;0
2016-04-12;5;45;220;0;5;0
2016-04-11;7;44;212;0;6;0
2016-04-10;2;46;214;0;1;0
2016-04-09;10;45;215;0;10;0
2016-04-08;9;37;209;0;8;0
2016-04-07;10;32;210;0;10;0
2016-04-06;1;31;206;0;1;0
2016-04-05;5;37;213;0;4;0
2016-04-04;9;38;221;0;8;0
2016-04-03;2;46;213;0;2;0
2016-04-02;2;53;214;0;2;0
2016-04-01;4;63;215;0;4;0
