﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-08-07;124;745;3102;0;117;4
2018-08-06;127;748;3066;0;112;6
2018-08-05;88;787;3029;0;79;5
2018-08-04;67;791;3048;0;60;5
2018-08-03;93;859;3092;0;79;4
2018-08-02;145;875;3135;0;124;3
2018-08-01;140;871;3157;2;131;3
2018-07-31;130;844;3131;2;113;2
2018-07-30;172;832;3098;0;158;4
2018-07-29;92;770;3014;0;80;5
2018-07-28;141;711;2995;0;128;6
2018-07-27;113;608;2922;0;97;5
2018-07-26;139;616;2903;0;121;5
2018-07-25;117;605;2870;0;102;5
2018-07-24;114;632;2840;0;98;2
2018-07-23;109;663;2825;0;96;3
2018-07-22;26;712;2806;0;23;4
2018-07-21;35;763;2879;0;24;5
2018-07-20;122;829;2931;0;109;5
2018-07-19;128;831;2918;0;115;4
2018-07-18;142;810;2887;0;130;8
2018-07-17;144;768;2855;0;129;3
2018-07-16;160;738;2789;0;142;4
2018-07-15;83;703;2714;0;75;5
2018-07-14;94;708;2722;0;86;5
2018-07-13;121;698;2739;0;107;5
2018-07-12;114;688;2729;0;101;5
2018-07-11;101;697;2709;0;92;6
2018-07-10;114;733;2729;0;102;5
2018-07-09;120;778;2707;0;111;5
2018-07-08;84;776;2675;0;79;5
2018-07-07;89;779;2676;0;76;5
2018-07-06;108;777;2679;0;95;5
2018-07-05;119;742;2679;0;100;4
2018-07-04;149;697;2680;0;133;4
2018-07-03;160;635;2654;0;147;4
2018-07-02;120;575;2580;0;101;4
2018-07-01;89;544;2554;0;81;4
2018-06-30;84;546;2559;0;77;5
2018-06-29;68;544;2591;0;65;4
2018-06-28;61;581;2633;0;52;3
2018-06-27;88;605;2681;0;79;3
2018-06-26;100;624;2689;0;78;5
2018-06-25;93;626;2682;0;78;4
2018-06-24;89;645;2673;0;77;4
2018-06-23;86;629;2681;0;81;5
2018-06-22;110;618;2702;0;97;4
2018-06-21;88;602;2708;0;72;4
2018-06-20;108;634;2721;0;100;3
2018-06-19;95;632;2724;0;87;4
2018-06-18;107;629;2710;0;97;2
2018-06-17;66;640;2696;0;61;2
2018-06-16;76;659;2728;1;66;4
2018-06-15;91;670;2751;0;81;4
2018-06-14;117;667;2772;0;104;4
2018-06-13;109;640;2761;0;94;3
2018-06-12;98;641;2797;0;85;4
2018-06-11;129;656;2801;0;108;3
2018-06-10;88;654;2765;0;82;2
2018-06-09;83;651;2749;0;72;3
2018-06-08;90;655;2765;0;81;3
2018-06-07;90;661;2739;0;80;2
2018-06-06;108;694;2742;0;94;1
2018-06-05;118;706;2749;0;102;2
2018-06-04;122;702;2708;0;110;1
2018-06-03;86;677;2667;0;70;3
2018-06-02;81;677;2678;0;78;3
2018-06-01;98;668;2689;0;82;4
2018-05-31;123;662;2705;0;110;4
2018-05-30;118;656;2667;0;107;2
2018-05-29;110;653;2615;0;98;2
2018-05-28;92;642;2565;0;86;0
2018-05-27;77;659;2541;0;73;1
2018-05-26;74;659;2553;0;67;1
2018-05-25;92;678;2555;0;84;2
2018-05-24;118;689;2566;0;110;3
2018-05-23;118;667;2548;0;102;2
2018-05-22;97;664;2538;0;83;1
2018-05-21;120;676;2517;0;102;0
2018-05-20;82;705;2476;0;74;1
2018-05-19;92;723;2473;0;83;1
2018-05-18;108;712;2462;0;97;2
2018-05-17;97;678;2432;0;91;3
2018-05-16;115;675;2411;0;97;4
2018-05-15;108;632;2398;0;91;2
2018-05-14;148;620;2388;0;139;0
2018-05-13;98;583;2319;0;91;1
2018-05-12;77;551;2320;0;68;1
2018-05-11;76;552;2317;0;65;1
2018-05-10;94;567;2346;0;84;2
2018-05-09;64;577;2341;0;56;3
2018-05-08;89;617;2365;0;79;3
2018-05-07;114;610;2350;0;102;3
2018-05-06;70;563;2323;0;63;4
2018-05-05;75;550;2339;0;67;4
2018-05-04;94;546;2340;0;87;3
2018-05-03;103;548;2328;0;90;4
2018-05-02;111;527;2322;0;102;4
2018-05-01;82;517;2292;0;76;3
2018-04-30;61;533;2277;0;55;3
2018-04-29;55;574;2285;0;53;4
2018-04-28;66;584;2290;0;59;4
2018-04-27;91;586;2303;0;85;4
2018-04-26;78;572;2285;0;70;4
2018-04-25;103;574;2308;0;91;4
2018-04-24;105;556;2304;0;92;4
2018-04-23;109;535;2279;0;96;4
2018-04-22;68;522;2260;0;65;5
2018-04-21;67;539;2271;0;61;5
2018-04-20;79;547;2286;0;69;5
2018-04-19;84;567;2276;0;70;4
2018-04-18;81;558;2276;0;64;4
2018-04-17;86;585;2278;0;78;3
2018-04-16;92;589;2272;0;82;3
2018-04-15;87;592;2235;0;79;6
2018-04-14;78;576;2246;0;70;4
2018-04-13;100;580;2392;0;94;5
2018-04-12;73;567;2387;0;63;3
2018-04-11;108;572;2466;0;92;3
2018-04-10;91;549;2432;0;80;3
2018-04-09;89;555;2400;0;78;3
2018-04-08;68;546;2368;0;64;4
2018-04-07;83;545;2362;0;76;4
2018-04-06;88;532;2317;0;78;5
2018-04-05;80;512;2313;0;70;4
2018-04-04;89;512;2352;0;78;4
2018-04-03;97;500;2325;0;85;4
2018-04-02;83;510;2288;0;73;3
2018-04-01;67;526;2255;0;63;3
2018-03-31;65;529;2240;0;55;4
2018-03-30;66;555;2234;0;59;5
2018-03-29;77;569;2223;0;67;5
2018-03-28;74;576;2192;0;64;5
2018-03-27;106;571;2150;0;96;5
2018-03-26;100;545;2077;0;89;4
2018-03-25;71;525;2010;0;66;5
2018-03-24;88;530;1969;0;76;5
2018-03-23;87;497;1912;0;79;5
2018-03-22;85;511;1850;0;80;5
2018-03-21;65;652;1792;0;60;5
2018-03-20;76;680;1745;0;66;4
2018-03-19;82;755;1694;0;72;3
2018-03-18;76;743;1635;0;72;5
2018-03-17;54;719;1582;0;48;5
2018-03-16;102;720;1554;0;88;5
2018-03-15;234;688;1485;0;223;6
2018-03-14;96;492;1277;0;88;4
2018-03-13;150;478;1222;0;137;5
2018-03-12;69;452;1108;0;62;3
2018-03-11;53;444;1068;0;46;4
2018-03-10;54;445;1048;0;46;4
2018-03-09;63;435;1019;0;57;4
2018-03-08;33;427;976;0;28;4
2018-03-07;84;452;966;0;74;6
2018-03-06;122;429;911;0;114;5
2018-03-05;62;350;824;0;54;5
2018-03-04;53;317;788;0;50;4
2018-03-03;45;289;754;0;40;3
2018-03-02;55;271;739;0;48;3
2018-03-01;59;249;719;0;53;3
2018-02-28;59;216;712;1;49;4
2018-02-27;43;184;690;0;35;4
2018-02-26;27;170;671;0;21;4
2018-02-25;27;162;671;0;25;3
2018-02-24;24;155;670;0;20;4
2018-02-23;33;149;685;0;27;4
2018-02-22;26;140;691;0;19;4
2018-02-21;24;140;702;0;21;5
2018-02-20;27;138;725;0;24;5
2018-02-19;17;129;715;0;13;5
2018-02-18;21;148;720;0;17;4
2018-02-17;17;154;725;0;14;4
2018-02-16;22;161;733;0;17;4
2018-02-15;23;169;728;0;19;4
2018-02-14;21;168;733;0;19;5
2018-02-13;21;164;739;0;14;6
2018-02-12;39;167;752;0;34;6
2018-02-11;25;151;737;0;23;5
2018-02-10;25;154;743;0;22;5
2018-02-09;28;152;767;0;26;5
2018-02-08;22;142;793;0;17;4
2018-02-07;17;149;835;0;15;3
2018-02-06;22;162;890;0;19;3
2018-02-05;22;192;930;0;17;3
2018-02-04;28;199;953;0;25;3
2018-02-03;22;189;979;0;21;4
2018-02-02;19;190;1019;0;15;4
2018-02-01;29;200;1076;0;24;3
2018-01-31;31;213;1104;0;25;2
2018-01-30;53;222;1108;0;46;1
2018-01-29;32;204;1102;0;29;0
2018-01-28;20;218;1108;0;15;0
2018-01-27;26;217;1140;0;19;1
2018-01-26;30;214;1178;0;23;2
2018-01-25;43;214;1224;0;31;3
2018-01-24;38;200;1263;0;31;2
2018-01-23;35;183;1294;0;29;1
2018-01-22;49;179;1327;0;43;0
2018-01-21;17;160;1337;0;12;0
2018-01-20;24;176;1378;0;21;1
2018-01-19;31;175;1413;0;23;2
2018-01-18;28;178;1427;0;20;4
2018-01-17;19;202;1455;0;15;2
2018-01-16;31;238;1524;0;23;1
2018-01-15;31;274;1557;0;27;0
2018-01-14;32;318;1581;0;25;0
2018-01-13;23;355;1604;0;19;0
2018-01-12;34;375;1650;0;26;2
2018-01-11;52;400;1722;0;41;4
2018-01-10;63;422;1759;0;54;3
2018-01-09;64;437;1770;0;58;2
2018-01-08;75;427;1763;0;71;1
2018-01-07;69;385;1742;0;60;1
2018-01-06;45;367;1730;0;42;1
2018-01-05;53;360;1740;0;47;2
2018-01-04;73;361;1771;0;64;3
2018-01-03;75;354;1794;0;72;4
2018-01-02;59;351;1850;0;52;6
2018-01-01;34;373;1853;0;30;5
2017-12-31;48;405;1879;0;42;5
2017-12-30;42;424;1932;0;37;5
2017-12-29;54;441;1994;0;45;5
2017-12-28;65;449;2041;0;63;5
2017-12-27;73;441;2057;0;66;6
2017-12-26;82;416;2069;0;69;8
2017-12-25;69;392;2071;0;59;5
2017-12-24;67;417;2086;0;60;5
2017-12-23;58;414;2116;0;54;5
2017-12-22;59;413;2152;0;49;4
2017-12-21;67;412;2185;0;63;4
2017-12-20;47;415;2189;0;39;5
2017-12-19;56;478;2230;0;47;6
2017-12-18;95;507;2247;0;81;6
2017-12-17;63;491;2224;0;52;6
2017-12-16;59;492;2269;0;52;5
2017-12-15;59;487;2291;0;51;5
2017-12-14;77;482;2323;0;64;4
2017-12-13;106;468;2342;0;100;5
2017-12-12;83;447;2328;0;77;4
2017-12-11;78;457;2311;0;69;4
2017-12-10;60;514;2425;0;53;4
2017-12-09;50;514;2592;0;47;4
2017-12-08;55;525;2744;0;46;3
2017-12-07;60;576;2880;0;50;2
2017-12-06;86;626;3022;0;79;3
2017-12-05;94;643;3116;0;90;4
2017-12-04;136;631;3176;0;126;5
2017-12-03;61;581;3187;0;53;4
2017-12-02;64;599;3269;0;57;6
2017-12-01;105;615;3377;0;93;6
2017-11-30;113;613;3452;0;102;4
2017-11-29;105;600;3542;1;95;3
2017-11-28;83;584;3591;1;75;3
2017-11-27;88;576;3582;1;77;4
2017-11-26;77;579;3556;1;65;4
2017-11-25;83;579;3564;1;73;4
2017-11-24;102;563;3554;1;90;5
2017-11-23;103;572;3539;1;90;5
2017-11-22;96;553;3519;1;81;5
2017-11-21;78;554;3505;0;65;5
2017-11-20;91;573;3499;0;77;4
2017-11-19;75;583;3489;0;67;3
2017-11-18;66;576;3495;0;55;4
2017-11-17;114;703;3532;0;96;4
2017-11-16;93;823;3545;0;81;3
2017-11-15;94;941;3569;0;87;4
2017-11-14;93;1036;3634;1;80;3
2017-11-13;95;1148;3606;1;83;4
2017-11-12;72;1237;3568;1;64;5
2017-11-11;188;1324;3623;3;130;6
2017-11-10;260;1328;3612;6;185;6
2017-11-09;248;1275;3512;5;186;4
2017-11-08;248;1260;3427;6;172;4
2017-11-07;258;1255;3366;6;190;3
2017-11-06;243;1257;3222;5;167;4
2017-11-05;217;1235;3093;3;144;6
2017-11-04;220;1157;3069;0;137;7
2017-11-03;222;1071;2994;0;157;7
2017-11-02;229;985;2905;0;170;5
2017-11-01;236;877;2788;0;168;5
2017-10-31;278;784;2680;0;228;4
2017-10-30;212;623;2508;0;202;5
2017-10-29;73;488;2379;0;69;5
2017-10-28;53;478;2371;0;43;5
2017-10-27;80;501;2395;0;73;5
2017-10-26;70;503;2386;0;61;4
2017-10-25;85;535;2386;0;75;4
2017-10-24;75;569;2384;0;70;3
2017-10-23;75;604;2361;0;60;3
2017-10-22;65;694;2351;0;58;3
2017-10-21;75;691;2351;0;69;4
2017-10-20;85;665;2338;0;70;4
2017-10-19;110;714;2334;0;94;3
2017-10-18;124;737;2333;0;106;3
2017-10-17;119;713;2656;0;106;3
2017-10-16;163;711;2613;0;152;3
2017-10-15;65;670;2529;0;51;4
2017-10-14;52;664;2573;0;45;4
2017-10-13;135;657;2974;0;122;4
2017-10-12;128;657;3228;0;115;3
2017-10-11;97;606;3210;0;87;3
2017-10-10;118;592;3242;0;107;6
2017-10-09;128;537;3209;0;115;6
2017-10-08;56;480;3157;0;47;7
2017-10-07;43;488;3279;0;41;6
2017-10-06;128;522;3349;0;118;10
2017-10-05;69;466;3330;0;59;10
2017-10-04;83;476;3372;0;64;8
2017-10-03;68;473;3537;0;56;6
2017-10-02;71;477;3565;0;59;5
2017-10-01;66;492;3565;1;53;7
2017-09-30;80;485;3604;1;69;10
2017-09-29;80;466;3750;0;66;9
2017-09-28;81;456;3902;0;70;9
2017-09-27;74;441;3975;1;61;8
2017-09-26;69;448;4157;0;56;8
2017-09-25;87;483;4161;0;71;10
2017-09-24;59;846;4127;0;46;8
2017-09-23;61;861;4125;0;48;8
2017-09-22;67;883;4141;0;49;9
2017-09-21;67;929;4283;0;51;9
2017-09-20;88;1323;4439;0;61;10
2017-09-19;109;1640;4472;0;82;8
2017-09-18;470;1655;4447;0;418;13
2017-09-17;83;1350;4076;0;64;8
2017-09-16;82;1362;4131;0;64;10
2017-09-15;113;1361;4157;0;80;11
2017-09-14;502;1453;4155;0;456;11
2017-09-13;442;1104;3773;0;409;10
2017-09-12;117;779;3436;0;98;7
2017-09-11;134;787;3490;0;121;8
2017-09-10;87;896;3577;0;75;5
2017-09-09;77;904;3822;0;65;6
2017-09-08;181;897;3997;0;166;5
2017-09-07;124;824;3900;1;105;5
2017-09-06;113;938;3873;0;99;5
2017-09-05;118;1062;3859;0;99;7
2017-09-04;253;1104;3811;0;230;4
2017-09-03;95;1113;3620;0;76;3
2017-09-02;69;1097;3644;0;60;4
2017-09-01;110;1073;3686;0;86;4
2017-08-31;243;1028;3685;0;213;4
2017-08-30;241;870;3560;0;219;5
2017-08-29;160;845;3417;0;146;5
2017-08-28;264;911;3329;0;248;5
2017-08-27;74;760;3132;0;59;4
2017-08-26;46;759;3146;0;39;4
2017-08-25;54;770;3177;0;38;4
2017-08-24;87;852;3213;0;66;5
2017-08-23;220;879;3219;0;200;3
2017-08-22;238;755;3093;0;215;3
2017-08-21;111;610;2939;0;102;3
2017-08-20;67;582;2874;1;59;3
2017-08-19;56;675;2870;1;47;3
2017-08-18;134;832;2888;1;123;3
2017-08-17;107;1032;2833;1;91;3
2017-08-16;90;1178;2822;1;79;2
2017-08-15;86;1167;2821;1;77;2
2017-08-14;85;1167;2805;1;70;3
2017-08-13;161;1187;2791;1;125;3
2017-08-12;234;1107;2756;1;165;3
2017-08-11;392;982;2687;1;301;3
2017-08-10;337;782;2501;1;318;4
2017-08-09;81;566;2247;1;69;2
2017-08-08;92;585;2262;1;78;2
2017-08-07;105;601;2235;1;91;2
2017-08-06;57;583;2201;0;47;2
2017-08-05;49;595;2219;0;42;5
2017-08-04;110;603;2268;0;97;4
2017-08-03;120;578;2258;0;107;5
2017-08-02;101;540;2321;0;89;4
2017-08-01;103;520;2325;0;92;2
2017-07-31;81;501;2284;0;71;1
2017-07-30;63;506;2270;1;57;1
2017-07-29;61;512;2282;1;53;2
2017-07-28;80;496;2353;1;68;2
2017-07-27;80;487;2356;1;71;2
2017-07-26;86;483;2396;0;78;2
2017-07-25;86;476;2381;0;74;3
2017-07-24;90;484;2362;0;77;3
2017-07-23;70;484;2339;0;63;4
2017-07-22;46;481;2326;0;40;3
2017-07-21;65;494;2363;0;55;2
2017-07-20;72;530;2367;0;64;2
2017-07-19;77;560;2374;0;64;3
2017-07-18;93;608;2387;1;84;3
2017-07-17;89;589;2349;1;75;4
2017-07-16;70;594;2328;1;62;3
2017-07-15;62;581;2347;1;57;4
2017-07-14;102;581;2354;1;92;4
2017-07-13;104;557;2325;1;94;3
2017-07-12;123;553;2307;2;112;4
2017-07-11;72;527;2258;1;64;4
2017-07-10;94;637;2250;1;82;4
2017-07-09;61;652;2232;1;49;2
2017-07-08;66;651;2266;1;55;1
2017-07-07;75;652;2317;1;65;1
2017-07-06;105;656;2349;1;91;1
2017-07-05;100;692;2321;1;77;1
2017-07-04;193;684;2314;1;179;2
2017-07-03;112;618;2181;0;99;2
2017-07-02;58;580;2135;0;45;1
2017-07-01;65;592;2161;0;55;3
2017-06-30;79;588;2177;0;67;2
2017-06-29;137;571;2194;0;122;2
2017-06-28;85;531;2171;1;72;2
2017-06-27;124;518;2191;0;108;3
2017-06-26;79;481;2136;0;66;2
2017-06-25;71;492;2107;0;53;2
2017-06-24;65;481;2112;0;53;3
2017-06-23;63;480;2122;0;57;2
2017-06-22;92;507;2136;0;78;4
2017-06-21;67;490;2148;0;59;2
2017-06-20;84;491;2163;0;67;3
2017-06-19;85;495;2160;0;78;3
2017-06-18;51;479;2146;0;45;3
2017-06-17;62;492;2168;0;56;3
2017-06-16;90;505;2186;0;78;3
2017-06-15;72;514;2189;0;62;3
2017-06-14;72;559;2199;0;62;3
2017-06-13;89;595;2208;0;81;5
2017-06-12;76;583;2188;0;62;3
2017-06-11;65;589;2192;0;58;3
2017-06-10;76;578;2223;0;65;2
2017-06-09;98;564;2242;0;78;3
2017-06-08;121;559;2256;0;108;3
2017-06-07;114;525;2234;0;98;1
2017-06-06;78;513;2209;0;70;1
2017-06-05;80;543;2193;0;70;1
2017-06-04;57;566;2176;0;51;0
2017-06-03;63;568;2195;0;51;0
2017-06-02;83;553;2177;0;73;1
2017-06-01;83;539;2122;0;76;2
2017-05-31;101;523;2114;0;87;1
2017-05-30;110;506;2078;0;101;2
2017-05-29;112;494;2021;0;101;3
2017-05-28;59;466;1970;0;53;3
2017-05-27;42;476;1997;0;36;1
2017-05-26;69;502;2046;0;55;1
2017-05-25;68;517;2090;0;63;2
2017-05-24;77;528;2125;0;66;2
2017-05-23;98;544;2164;0;90;3
2017-05-22;84;527;2146;0;71;3
2017-05-21;73;526;2141;0;63;5
2017-05-20;69;526;2155;0;61;4
2017-05-19;78;529;2179;0;67;4
2017-05-18;86;548;2211;0;77;4
2017-05-17;90;553;2221;0;76;3
2017-05-16;82;567;2216;0;72;3
2017-05-15;79;580;2201;0;71;3
2017-05-14;72;581;2171;0;62;3
2017-05-13;72;570;2185;0;65;4
2017-05-12;94;557;2199;0;84;5
2017-05-11;88;542;2204;0;78;7
2017-05-10;104;495;2208;0;93;7
2017-05-09;92;417;2219;0;84;5
2017-05-08;80;397;2198;0;69;5
2017-05-07;61;383;2183;0;54;3
2017-05-06;63;372;2226;0;56;3
2017-05-05;79;365;2251;0;72;5
2017-05-04;37;373;2251;0;35;5
2017-05-03;22;428;2300;0;15;4
2017-05-02;77;512;2375;0;63;2
2017-05-01;63;551;2381;0;50;2
2017-04-30;50;606;2388;0;43;2
2017-04-29;60;635;2400;0;50;2
2017-04-28;93;651;2428;1;82;3
2017-04-27;100;649;2418;1;85;4
2017-04-26;113;649;2424;1;99;4
2017-04-25;117;644;2410;0;105;3
2017-04-24;123;625;2377;0;107;2
2017-04-23;79;589;2333;0;72;1
2017-04-22;76;574;2308;0;64;2
2017-04-21;89;554;2301;0;75;4
2017-04-20;101;557;2312;0;82;4
2017-04-19;107;553;2313;1;100;3
2017-04-18;97;544;2294;1;84;3
2017-04-17;77;540;2302;0;69;5
2017-04-16;67;581;2299;0;56;3
2017-04-15;56;587;2344;0;42;3
2017-04-14;92;598;2397;0;80;5
2017-04-13;96;613;2392;0;83;4
2017-04-12;103;611;2409;0;90;3
2017-04-11;93;597;2402;0;82;3
2017-04-10;121;599;2400;0;105;4
2017-04-09;71;581;2371;0;64;3
2017-04-08;60;585;2384;0;54;3
2017-04-07;107;588;2411;0;91;4
2017-04-06;99;552;2359;0;83;3
2017-04-05;91;546;2340;0;77;4
2017-04-04;95;542;2341;0;84;5
2017-04-03;98;549;2331;0;86;5
2017-04-02;79;546;2306;0;71;8
2017-04-01;65;546;2295;0;59;7
2017-03-31;62;554;2300;0;55;7
2017-03-30;88;545;2321;1;77;6
2017-03-29;84;522;2325;1;74;5
2017-03-28;100;533;2320;1;88;5
2017-03-27;96;531;2302;1;80;3
2017-03-26;84;534;2266;1;71;6
2017-03-25;77;556;2260;1;62;6
2017-03-24;59;559;2262;1;47;6
2017-03-23;69;613;2282;1;60;6
2017-03-22;94;647;2284;1;76;6
2017-03-21;105;647;2292;1;87;6
2017-03-20;97;658;2271;1;80;5
2017-03-19;105;661;2247;1;88;6
2017-03-18;83;655;2215;2;71;6
2017-03-17;114;660;2187;2;102;6
2017-03-16;110;638;2143;1;92;6
2017-03-15;87;623;2099;1;70;6
2017-03-14;118;590;2076;1;106;7
2017-03-13;101;548;2013;1;83;6
2017-03-12;101;543;1976;1;90;6
2017-03-11;86;529;1951;1;76;6
2017-03-10;92;518;1936;1;76;7
2017-03-09;95;501;1950;0;82;9
2017-03-08;49;482;1899;0;39;6
2017-03-07;76;521;1931;0;60;8
2017-03-06;93;537;1938;0;71;5
2017-03-05;86;538;1928;0;72;5
2017-03-04;79;535;1951;1;66;6
2017-03-03;66;512;2025;0;54;7
2017-03-02;80;524;2056;0;65;8
2017-03-01;91;519;2072;0;78;5
2017-02-28;95;515;2080;0;80;6
2017-02-27;91;499;2063;0;74;6
2017-02-26;79;504;2058;0;67;8
2017-02-25;59;502;2068;0;54;9
2017-02-24;78;503;2099;0;66;5
2017-02-23;70;493;2126;0;63;6
2017-02-22;85;473;2202;0;67;9
2017-02-21;77;464;2257;0;66;7
2017-02-20;93;445;2274;0;74;5
2017-02-19;80;416;2275;0;71;4
2017-02-18;66;388;2284;1;58;3
2017-02-17;65;378;2315;2;56;2
2017-02-16;54;389;2323;2;43;3
2017-02-15;74;410;2355;2;61;4
2017-02-14;62;439;2367;2;47;4
2017-02-13;57;418;2399;2;44;6
2017-02-12;50;442;2407;2;42;4
2017-02-11;59;469;2426;2;43;3
2017-02-10;80;489;2458;2;69;3
2017-02-09;71;515;2463;1;58;3
2017-02-08;109;603;2466;1;92;2
2017-02-07;36;597;2433;0;31;2
2017-02-06;83;649;2451;0;70;5
2017-02-05;78;666;2425;0;70;6
2017-02-04;74;656;2406;0;59;5
2017-02-03;107;662;2406;0;97;3
2017-02-02;156;640;2370;0;139;2
2017-02-01;99;583;2316;0;89;2
2017-01-31;94;586;2278;0;84;2
2017-01-30;95;641;2224;0;80;2
2017-01-29;72;684;2186;0;63;2
2017-01-28;74;702;2162;0;66;2
2017-01-27;88;714;2146;0;76;2
2017-01-26;93;720;2113;0;83;1
2017-01-25;106;729;2091;0;95;1
2017-01-24;150;697;2062;0;137;1
2017-01-23;136;635;1975;0;131;1
2017-01-22;89;577;1882;0;83;1
2017-01-21;83;571;1852;0;77;2
2017-01-20;91;548;1837;0;86;3
2017-01-19;97;526;1815;0;87;3
2017-01-18;78;512;1786;0;64;1
2017-01-17;87;521;1774;0;75;1
2017-01-16;81;504;1756;0;73;1
2017-01-15;84;488;1732;0;77;1
2017-01-14;61;462;1702;0;54;2
2017-01-13;67;449;1721;0;57;2
2017-01-12;82;441;1715;0;75;3
2017-01-11;78;422;1701;0;72;2
2017-01-10;73;415;1699;0;60;2
2017-01-09;71;443;1702;0;62;2
2017-01-08;60;433;1690;0;51;1
2017-01-07;47;416;1698;0;44;3
2017-01-06;60;415;1713;0;52;4
2017-01-05;64;402;1716;0;56;4
2017-01-04;74;395;1714;0;70;3
2017-01-03;93;370;1685;0;85;3
2017-01-02;58;346;1674;0;51;4
2017-01-01;42;361;1671;0;34;4
2016-12-31;45;374;1692;0;41;5
2016-12-30;45;376;1749;0;41;6
2016-12-29;54;389;1812;0;44;5
2016-12-28;53;404;1845;0;45;4
2016-12-27;67;419;1920;0;60;3
2016-12-26;75;417;1933;0;64;4
2016-12-25;59;406;1913;0;56;4
2016-12-24;48;410;1961;0;36;6
2016-12-23;58;422;2001;0;55;5
2016-12-22;69;414;2020;0;61;6
2016-12-21;71;428;2014;0;62;6
2016-12-20;64;414;2013;0;56;5
2016-12-19;65;422;2004;0;52;5
2016-12-18;68;436;2003;0;53;5
2016-12-17;61;447;2028;0;47;6
2016-12-16;56;452;2043;0;47;4
2016-12-15;89;465;2052;0;70;5
2016-12-14;65;453;2029;0;49;5
2016-12-13;77;456;2037;1;63;4
2016-12-12;78;446;2022;1;66;4
2016-12-11;80;421;2003;1;63;7
2016-12-10;61;431;2013;1;47;5
2016-12-09;68;426;2079;1;58;4
2016-12-08;72;424;2113;1;57;5
2016-12-07;69;462;2177;1;59;6
2016-12-06;64;509;2236;1;57;5
2016-12-05;52;532;2250;1;38;5
2016-12-04;93;618;2308;1;73;9
2016-12-03;57;610;2306;1;44;6
2016-12-02;64;609;2333;1;55;5
2016-12-01;111;663;2348;1;97;6
2016-11-30;120;644;2348;1;110;7
2016-11-29;89;608;2350;1;71;5
2016-11-28;134;589;2322;1;120;6
2016-11-27;83;529;2272;2;71;6
2016-11-26;54;508;2307;2;47;5
2016-11-25;120;515;2391;2;100;4
2016-11-24;93;490;2416;1;74;4
2016-11-23;93;472;2475;1;79;2
2016-11-22;64;454;2561;1;52;2
2016-11-21;79;453;2554;1;60;4
2016-11-20;60;451;2573;1;47;6
2016-11-19;62;449;2636;1;48;6
2016-11-18;97;447;2705;1;80;5
2016-11-17;78;441;2763;1;65;4
2016-11-16;73;490;2809;0;57;5
2016-11-15;66;524;2861;0;55;6
2016-11-14;71;589;2862;0;53;7
2016-11-13;59;656;2845;0;50;8
2016-11-12;60;676;2901;1;42;7
2016-11-11;87;727;2958;1;70;5
2016-11-10;133;727;2991;1;114;6
2016-11-09;109;684;2989;1;93;6
2016-11-08;137;659;2996;1;123;6
2016-11-07;132;636;2932;1;113;7
2016-11-06;84;636;2874;3;71;11
2016-11-05;111;607;2927;3;99;11
2016-11-04;90;578;2925;3;76;8
2016-11-03;85;609;2959;4;66;10
2016-11-02;81;673;3000;2;66;10
2016-11-01;116;732;3046;2;98;9
2016-10-31;131;770;3003;2;106;12
2016-10-30;54;823;2963;1;40;10
2016-10-29;83;827;3019;1;65;13
2016-10-28;131;841;3060;1;103;12
2016-10-27;150;845;3099;1;132;13
2016-10-26;147;828;3150;1;126;11
2016-10-25;158;841;3511;0;134;14
2016-10-24;182;817;3471;0;160;13
2016-10-23;58;763;3425;0;44;13
2016-10-22;94;773;3703;0;81;13
2016-10-21;125;730;3985;0;105;13
2016-10-20;131;732;4388;0;108;14
2016-10-19;158;720;4738;0;135;13
2016-10-18;137;690;5010;0;113;15
2016-10-17;129;688;4979;0;107;11
2016-10-16;70;681;5032;0;52;13
2016-10-15;62;691;5355;0;36;14
2016-10-14;124;703;5701;0;100;15
2016-10-13;121;727;5952;0;94;15
2016-10-12;126;730;6157;0;107;16
2016-10-11;136;731;6352;0;112;17
2016-10-10;118;725;6321;0;98;16
2016-10-09;77;737;6309;0;57;18
2016-10-08;72;729;6530;0;49;16
2016-10-07;146;748;6762;0;115;20
2016-10-06;123;721;7056;0;90;20
2016-10-05;132;731;7332;0;107;18
2016-10-04;129;770;7490;0;106;17
2016-10-03;135;846;7448;0;103;16
2016-10-02;71;1234;7419;0;51;14
2016-10-01;91;1278;7586;2;54;14
2016-09-30;130;1337;7881;3;95;15
2016-09-29;142;1569;8099;1;99;16
2016-09-28;184;1835;8342;0;122;16
2016-09-27;246;2226;8619;0;168;14
2016-09-26;576;2521;8499;1;522;15
2016-09-25;120;2403;8014;1;72;13
2016-09-24;149;2415;8022;1;83;12
2016-09-23;382;2487;8030;0;316;17
2016-09-22;427;2549;7757;0;352;17
2016-09-21;592;2577;7438;0;512;13
2016-09-20;545;2411;6969;0;476;11
2016-09-19;498;2234;6527;0;442;9
2016-09-18;118;2087;6115;0;72;10
2016-09-17;197;2093;6091;2;141;11
2016-09-16;450;2038;6005;2;384;9
2016-09-15;451;1930;5660;1;378;9
2016-09-14;423;1833;5328;1;356;7
2016-09-13;362;1892;5028;1;307;5
2016-09-12;368;1959;4761;1;322;6
2016-09-11;109;1901;4479;1;78;7
2016-09-10;114;1884;4436;1;74;8
