﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-05-01;86;591;2187;1;74;8
2018-04-30;90;562;2222;2;78;7
2018-04-29;115;543;2284;2;99;6
2018-04-28;115;522;2287;2;102;6
2018-04-27;106;513;2244;1;94;6
2018-04-26;64;492;2247;1;50;6
2018-04-25;63;508;2322;1;40;7
2018-04-24;61;526;2390;1;48;8
2018-04-23;73;537;2453;1;59;10
2018-04-22;95;537;2484;2;90;9
2018-04-21;101;524;2476;1;90;9
2018-04-20;88;509;2476;1;70;8
2018-04-19;80;496;2478;1;67;6
2018-04-18;71;497;2500;1;58;6
2018-04-17;74;485;2537;1;62;9
2018-04-16;68;478;2604;1;58;8
2018-04-15;83;470;2669;1;74;7
2018-04-14;87;478;2697;2;69;7
2018-04-13;70;496;2705;2;59;8
2018-04-12;79;519;2724;1;64;7
2018-04-11;63;522;2736;1;47;6
2018-04-10;65;554;2766;1;57;7
2018-04-09;64;568;2828;1;57;7
2018-04-08;95;583;2915;2;78;6
2018-04-07;104;615;2989;2;90;5
2018-04-06;95;666;3038;2;80;6
2018-04-05;83;687;3093;1;67;6
2018-04-04;92;677;3145;1;79;5
2018-04-03;81;698;3150;1;64;5
2018-04-02;89;758;3215;1;73;5
2018-04-01;125;793;3289;1;109;5
2018-03-31;157;790;3304;1;140;7
2018-03-30;116;742;3320;1;100;8
2018-03-29;70;721;3365;1;56;9
2018-03-28;106;752;3442;0;91;7
2018-03-27;141;734;3447;0;125;6
2018-03-26;122;694;3487;0;105;8
2018-03-25;129;685;3560;0;109;6
2018-03-24;111;705;3599;0;92;10
2018-03-23;94;737;3618;0;79;8
2018-03-22;99;759;3614;0;91;9
2018-03-21;86;745;3619;0;70;7
2018-03-20;97;747;3695;0;83;5
2018-03-19;109;739;3795;0;97;6
2018-03-18;145;717;3880;0;125;5
2018-03-17;145;708;3941;0;123;7
2018-03-16;121;721;4093;0;94;9
2018-03-15;90;782;4270;0;77;9
2018-03-14;90;845;4379;1;79;9
2018-03-13;87;907;4479;1;77;6
2018-03-12;88;960;4548;2;75;9
2018-03-11;140;972;4684;2;113;9
2018-03-10;164;987;4759;2;139;8
2018-03-09;182;994;4789;2;152;13
2018-03-08;158;959;4911;2;129;10
2018-03-07;161;980;4799;2;135;10
2018-03-06;150;985;4664;2;124;8
2018-03-05;101;997;4540;1;84;9
2018-03-04;151;1010;4456;1;127;7
2018-03-03;171;1049;4329;1;144;7
2018-03-02;144;1084;4185;1;118;8
2018-03-01;178;1110;4067;1;147;8
2018-02-28;176;1071;3920;2;143;8
2018-02-27;160;1001;3777;2;134;3
2018-02-26;111;959;3643;2;96;0
2018-02-25;189;1010;3547;1;166;0
2018-02-24;211;1025;3381;1;177;0
2018-02-23;173;1037;3204;1;149;0
2018-02-22;130;1070;3054;1;104;0
2018-02-21;105;1248;2950;1;84;0
2018-02-20;115;1441;2866;1;99;0
2018-02-19;163;1535;2767;1;141;0
2018-02-18;208;1581;2626;1;188;0
2018-02-17;221;1541;2438;2;197;0
2018-02-16;206;1557;2241;3;173;0
2018-02-15;315;1586;2068;3;272;0
2018-02-14;322;1490;1796;2;290;0
2018-02-13;218;1489;1506;2;203;0
2018-02-12;215;1303;1303;2;197;0
2018-02-11;173;1106;1106;0;151;0
2018-02-10;241;955;955;0;219;0
2018-02-09;226;736;736;0;207;0
2018-02-08;204;529;529;0;187;0
2018-02-07;324;342;342;0;321;0
2018-02-06;21;21;21;0;21;0
