﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-04-06;3;51;165;0;3;0
2018-04-05;6;52;166;0;5;0
2018-04-04;10;58;166;0;9;0
2018-04-03;7;55;168;0;5;0
2018-04-02;17;56;166;0;15;0
2018-04-01;1;49;154;0;1;0
2018-03-31;10;54;157;0;9;0
2018-03-30;5;44;154;0;5;0
2018-03-29;12;44;153;0;10;0
2018-03-28;7;41;150;0;7;0
2018-03-27;6;39;153;0;6;0
2018-03-26;9;38;151;0;9;0
2018-03-25;6;35;144;0;5;0
2018-03-24;0;31;142;0;0;0
2018-03-23;5;38;147;0;5;0
2018-03-22;8;36;146;0;8;0
2018-03-21;5;34;144;0;4;0
2018-03-20;5;37;144;0;5;0
2018-03-19;6;40;145;0;5;0
2018-03-18;2;36;145;0;2;0
2018-03-17;8;37;148;0;5;0
2018-03-16;5;32;150;0;5;0
2018-03-15;6;32;149;0;5;0
2018-03-14;8;29;147;0;7;0
2018-03-13;8;25;150;0;7;0
2018-03-12;2;22;144;0;2;0
2018-03-11;3;32;143;0;3;0
2018-03-10;1;32;145;0;1;0
2018-03-09;5;35;148;0;5;0
2018-03-08;2;34;151;0;1;0
2018-03-07;4;39;158;0;3;0
2018-03-06;5;40;163;0;5;0
2018-03-05;12;42;159;0;12;0
2018-03-04;4;40;150;0;2;0
2018-03-03;5;42;150;0;5;0
2018-03-02;5;40;156;0;5;0
2018-03-01;6;38;159;0;6;0
2018-02-28;5;37;168;0;5;0
2018-02-27;7;37;173;0;7;0
2018-02-26;10;36;167;0;10;0
2018-02-25;4;30;162;0;4;0
2018-02-24;3;62;302;0;3;0
2018-02-23;3;34;159;0;2;0
2018-02-22;6;37;165;0;5;0
2018-02-21;6;40;168;0;5;0
2018-02-20;6;38;170;0;4;0
2018-02-19;4;36;168;0;3;0
2018-02-18;6;85;307;0;6;0
2018-02-17;5;38;167;0;5;0
2018-02-16;6;34;169;0;5;0
2018-02-15;8;34;169;0;6;0
2018-02-14;5;31;173;0;4;0
2018-02-13;4;35;178;0;4;0
2018-02-12;11;39;177;0;9;0
2018-02-11;1;37;170;0;1;0
2018-02-10;2;38;179;0;2;0
2018-02-09;5;39;182;0;5;0
2018-02-08;4;36;180;0;3;0
2018-02-07;9;43;185;0;9;0
2018-02-06;8;42;184;0;7;0
2018-02-05;9;50;179;0;7;0
2018-02-04;2;53;174;0;2;0
2018-02-03;4;52;180;0;4;0
2018-02-02;2;53;184;0;2;0
2018-02-01;11;54;192;0;10;0
2018-01-31;8;45;193;0;7;0
2018-01-30;16;45;187;0;16;0
2018-01-29;10;38;173;0;10;0
2018-01-28;1;36;165;0;0;0
2018-01-27;5;38;172;0;5;0
2018-01-26;4;37;168;0;3;0
2018-01-25;2;38;171;0;2;0
2018-01-24;8;43;172;0;8;0
2018-01-23;10;40;168;0;8;0
2018-01-22;9;43;163;0;9;0
2018-01-21;2;43;155;0;2;0
2018-01-20;4;45;154;0;4;0
2018-01-19;4;43;155;0;4;0
2018-01-18;7;49;159;0;6;0
2018-01-17;6;48;163;0;6;0
2018-01-16;12;45;166;0;11;0
2018-01-15;9;41;159;0;9;0
2018-01-14;4;40;152;0;4;0
2018-01-13;2;38;155;0;2;0
2018-01-12;10;39;155;0;9;0
2018-01-11;6;38;151;0;5;0
2018-01-10;3;40;157;0;3;0
2018-01-09;8;47;162;0;8;0
2018-01-08;8;50;158;0;8;0
2018-01-07;2;43;154;0;2;0
2018-01-06;3;43;159;0;3;0
2018-01-05;8;42;162;0;6;0
2018-01-04;9;43;161;0;7;0
2018-01-03;10;36;166;0;10;0
2018-01-02;12;32;164;0;11;0
2018-01-01;1;45;288;0;1;0
2017-12-31;2;27;157;0;2;0
2017-12-30;2;53;299;0;2;0
2017-12-29;8;27;162;0;8;0
2017-12-28;2;20;162;0;2;0
2017-12-27;6;24;169;0;6;0
2017-12-26;3;26;173;0;3;0
2017-12-25;4;33;176;0;4;0
2017-12-24;3;38;176;0;3;0
2017-12-23;1;39;178;0;1;0
2017-12-22;1;40;181;0;1;0
2017-12-21;6;46;184;0;4;0
2017-12-20;8;43;192;0;7;0
2017-12-19;11;41;196;0;11;0
2017-12-18;9;41;191;0;9;0
2017-12-17;4;40;183;0;3;0
2017-12-16;2;41;189;0;2;0
2017-12-15;7;43;197;0;7;0
2017-12-14;4;44;195;0;3;0
2017-12-13;6;47;200;0;5;0
2017-12-12;11;47;198;0;10;0
2017-12-11;10;50;188;0;7;0
2017-12-10;6;50;183;0;5;0
2017-12-09;5;48;180;0;5;0
2017-12-08;8;45;183;0;8;0
2017-12-07;6;43;182;0;5;0
2017-12-06;6;42;187;0;5;0
2017-12-05;13;45;188;0;13;0
2017-12-04;9;41;176;0;6;0
2017-12-03;3;43;173;0;3;0
2017-12-02;2;47;174;0;2;0
2017-12-01;7;49;180;0;6;0
2017-11-30;5;48;181;0;5;0
2017-11-29;8;47;187;0;8;0
2017-11-28;9;43;183;0;9;0
2017-11-27;10;46;179;0;9;0
2017-11-26;7;48;176;0;6;0
2017-11-25;5;47;177;0;4;0
2017-11-24;6;44;184;0;6;0
2017-11-23;4;48;186;0;4;0
2017-11-22;4;54;188;0;4;0
2017-11-21;12;56;199;0;10;0
2017-11-20;11;52;195;0;10;0
2017-11-19;7;45;186;0;7;0
2017-11-18;1;38;185;0;1;0
2017-11-17;10;39;193;0;10;0
2017-11-16;10;31;190;0;8;0
2017-11-15;8;31;196;0;8;0
2017-11-14;8;31;189;0;6;0
2017-11-13;3;35;183;0;2;0
2017-11-12;0;39;183;0;0;0
2017-11-11;3;40;190;0;3;0
2017-11-10;2;40;190;0;2;0
2017-11-09;8;42;193;0;6;0
2017-11-08;9;43;199;0;9;0
2017-11-07;11;41;195;0;11;0
2017-11-06;7;41;189;0;7;0
2017-11-05;1;38;183;0;1;0
2017-11-04;3;42;189;0;3;0
2017-11-03;4;45;194;0;4;0
2017-11-02;8;48;193;0;8;0
2017-11-01;7;51;190;0;7;0
2017-10-31;11;52;189;0;7;0
2017-10-30;6;51;185;0;6;0
2017-10-29;6;60;180;0;5;0
2017-10-28;6;62;183;0;5;0
2017-10-27;8;58;181;0;8;0
2017-10-26;11;57;182;0;10;0
2017-10-25;9;55;181;0;7;0
2017-10-24;8;56;183;0;8;0
2017-10-23;15;62;176;0;14;0
2017-10-22;7;49;162;0;7;0
2017-10-21;1;42;158;0;1;0
2017-10-20;7;43;165;0;5;0
2017-10-19;10;45;168;0;10;0
2017-10-18;9;38;167;0;8;0
2017-10-17;15;35;173;0;15;0
2017-10-16;1;33;159;0;1;0
2017-10-15;1;37;159;0;1;0
2017-10-14;2;41;161;0;2;0
2017-10-13;8;40;162;0;8;0
2017-10-12;3;39;166;0;3;0
2017-10-11;5;44;173;0;5;0
2017-10-10;13;42;181;0;13;0
2017-10-09;5;34;170;0;4;0
2017-10-08;5;36;175;0;5;0
2017-10-07;2;34;177;0;1;0
2017-10-06;7;34;183;0;6;0
2017-10-05;9;36;185;0;8;0
2017-10-04;4;30;186;0;4;0
2017-10-03;5;35;193;0;5;0
2017-10-02;6;39;189;0;5;0
2017-10-01;4;63;286;0;3;0
2017-09-30;1;42;186;0;1;0
2017-09-29;8;41;193;0;8;0
2017-09-28;3;36;192;0;2;0
2017-09-27;9;41;196;0;9;0
2017-09-26;9;40;201;0;9;0
2017-09-25;11;40;194;0;8;0
2017-09-24;3;47;188;0;2;0
2017-09-23;2;46;188;0;2;0
2017-09-22;3;45;186;0;3;0
2017-09-21;8;45;193;0;7;0
2017-09-20;9;41;196;0;9;0
2017-09-19;9;44;195;0;7;0
2017-09-18;16;46;190;0;14;0
2017-09-17;1;45;178;0;1;0
2017-09-16;1;46;189;0;1;0
2017-09-15;5;54;198;0;3;0
2017-09-14;4;59;206;0;4;0
2017-09-13;12;62;207;0;10;0
2017-09-12;11;60;205;0;11;1
2017-09-11;14;58;194;0;14;1
2017-09-10;2;55;185;0;2;0
2017-09-09;9;78;325;0;8;0
2017-09-08;9;47;190;0;8;0
2017-09-07;7;43;196;0;5;0
2017-09-06;10;46;203;0;10;0
2017-09-05;11;43;203;0;9;0
2017-09-04;13;40;195;0;12;0
2017-09-03;1;42;192;0;1;0
2017-09-02;1;85;352;0;1;0
2017-09-01;5;44;208;0;4;0
2017-08-31;8;41;212;0;8;0
2017-08-30;7;33;215;0;7;0
2017-08-29;6;37;213;0;6;0
2017-08-28;14;41;208;0;13;0
2017-08-27;2;36;199;0;1;0
2017-08-26;3;37;204;0;3;0
2017-08-25;3;36;211;0;3;0
2017-08-24;0;45;219;0;0;0
2017-08-23;11;55;230;0;9;0
2017-08-22;11;57;227;0;11;0
2017-08-21;9;51;216;0;8;0
2017-08-20;2;51;211;0;2;0
2017-08-19;2;49;213;0;2;0
2017-08-18;13;52;215;0;11;0
2017-08-17;11;43;213;0;9;0
2017-08-16;13;46;213;0;11;0
2017-08-15;6;49;217;0;6;0
2017-08-14;8;55;214;0;6;0
2017-08-13;1;58;215;0;0;0
2017-08-12;6;95;353;0;6;0
2017-08-11;3;62;228;0;3;0
2017-08-10;13;72;240;0;12;0
2017-08-09;15;66;236;0;14;0
2017-08-08;12;60;228;0;11;0
2017-08-07;10;59;217;0;10;0
2017-08-06;1;55;208;0;1;0
2017-08-05;9;55;215;0;8;0
2017-08-04;13;51;216;0;10;0
2017-08-03;8;45;219;0;5;0
2017-08-02;9;49;225;0;7;0
2017-08-01;14;53;227;0;11;0
2017-07-31;7;51;217;0;6;0
2017-07-30;2;80;344;0;1;0
2017-07-29;4;51;217;0;4;0
2017-07-28;6;50;221;0;6;0
2017-07-27;11;49;220;0;11;0
2017-07-26;12;43;215;0;10;0
2017-07-25;11;41;215;0;11;0
2017-07-24;7;40;204;0;7;0
2017-07-23;1;48;204;0;1;0
2017-07-22;3;51;211;0;3;0
2017-07-21;5;55;220;0;5;0
2017-07-20;5;57;224;0;4;0
2017-07-19;10;65;226;0;10;0
2017-07-18;10;70;226;0;9;0
2017-07-17;15;68;221;0;15;0
2017-07-16;4;59;208;0;4;0
2017-07-15;7;55;211;0;7;0
2017-07-14;7;49;210;0;7;0
2017-07-13;12;50;212;0;11;0
2017-07-12;16;48;208;0;15;0
2017-07-11;9;46;201;0;9;0
2017-07-10;6;49;194;0;6;0
2017-07-09;0;53;191;0;0;0
2017-07-08;1;54;197;0;1;0
2017-07-07;8;53;206;0;7;0
2017-07-06;10;53;205;0;10;0
2017-07-05;13;51;206;0;12;0
2017-07-04;13;44;196;0;11;0
2017-07-03;11;39;186;0;11;0
2017-07-02;2;39;176;0;1;0
2017-07-01;0;38;181;0;0;0
2017-06-30;7;45;188;0;6;0
2017-06-29;9;47;188;0;6;0
2017-06-28;6;51;188;0;4;0
2017-06-27;8;55;189;0;5;0
2017-06-26;12;55;188;0;12;0
2017-06-25;0;54;180;0;0;0
2017-06-24;7;58;190;0;6;0
2017-06-23;9;54;192;0;9;0
2017-06-22;13;53;188;0;11;0
2017-06-21;10;47;184;0;10;0
2017-06-20;6;47;181;0;6;0
2017-06-19;11;48;178;0;9;0
2017-06-18;4;46;169;0;4;0
2017-06-17;2;44;181;0;2;0
2017-06-16;8;45;191;0;7;0
2017-06-15;7;45;195;0;7;0
2017-06-14;11;48;199;0;9;0
2017-06-13;7;45;204;0;6;0
2017-06-12;9;50;202;0;7;0
2017-06-11;4;45;201;0;4;0
2017-06-10;3;42;210;0;3;0
2017-06-09;7;40;221;0;7;0
2017-06-08;10;39;229;0;9;0
2017-06-07;8;37;224;0;7;0
2017-06-06;12;36;218;0;12;0
2017-06-05;2;31;209;0;2;0
2017-06-04;1;35;208;0;1;0
2017-06-03;1;38;212;0;1;0
2017-06-02;6;41;221;0;6;0
2017-06-01;7;45;224;0;7;0
2017-05-31;7;46;221;0;6;0
2017-05-30;8;45;216;0;6;0
2017-05-29;6;45;212;0;6;0
2017-05-28;4;46;211;0;4;0
2017-05-27;4;45;214;0;4;0
2017-05-26;10;41;216;0;10;0
2017-05-25;9;47;212;0;8;0
2017-05-24;5;51;213;0;5;0
2017-05-23;7;57;217;0;5;0
2017-05-22;9;64;216;0;9;0
2017-05-21;3;69;210;0;2;0
2017-05-20;0;70;217;0;0;0
2017-05-19;17;76;233;0;17;0
2017-05-18;12;73;229;0;10;0
2017-05-17;12;76;226;0;10;0
2017-05-16;13;82;219;0;12;0
2017-05-15;16;74;210;0;15;0
2017-05-14;4;88;320;0;4;0
2017-05-13;6;58;198;0;5;0
2017-05-12;15;54;198;0;13;0
2017-05-11;16;46;193;0;16;0
2017-05-10;16;40;193;0;14;0
2017-05-09;4;34;192;0;4;0
2017-05-08;1;34;191;0;1;0
2017-05-07;3;34;194;0;3;0
2017-05-06;1;33;202;0;1;0
2017-05-05;5;37;216;0;5;0
2017-05-04;10;39;223;0;8;0
2017-05-03;11;37;240;0;11;0
2017-05-02;4;32;241;0;4;0
2017-05-01;1;37;241;0;1;0
2017-04-30;2;73;391;0;2;0
2017-04-29;5;47;253;0;5;0
2017-04-28;8;45;256;0;8;0
2017-04-27;6;47;252;0;5;0
2017-04-26;7;59;254;0;5;1
2017-04-25;9;66;264;0;7;1
2017-04-24;11;66;262;0;9;1
2017-04-23;6;60;258;0;6;0
2017-04-22;3;90;419;0;3;0
2017-04-21;11;58;263;0;8;0
2017-04-20;17;51;268;0;16;0
2017-04-19;14;41;262;0;13;0
2017-04-18;7;35;263;0;6;0
2017-04-17;3;44;261;0;3;0
2017-04-16;3;54;259;0;3;0
2017-04-15;4;54;268;0;3;0
2017-04-14;3;54;272;0;3;0
2017-04-13;7;62;279;0;4;0
2017-04-12;9;75;293;0;8;0
2017-04-11;16;78;302;0;14;0
2017-04-10;15;89;292;0;12;0
2017-04-09;3;87;285;0;2;0
2017-04-08;5;89;291;0;4;0
2017-04-07;12;90;299;0;12;0
2017-04-06;19;90;290;0;15;0
2017-04-05;14;83;284;0;14;0
2017-04-04;26;73;284;0;25;0
2017-04-03;13;55;266;0;12;0
2017-04-02;4;59;263;0;4;0
2017-04-01;5;104;435;0;5;0
2017-03-31;13;61;280;0;12;0
2017-03-30;9;55;279;0;9;0
2017-03-29;4;53;284;0;4;0
2017-03-28;8;62;295;0;6;0
2017-03-27;17;65;293;0;15;0
2017-03-26;5;96;439;0;4;0
2017-03-25;7;97;448;0;7;0
2017-03-24;8;60;294;0;5;0
2017-03-23;8;66;299;0;7;0
2017-03-22;13;65;304;0;12;0
2017-03-21;11;63;310;0;10;1
2017-03-20;16;71;304;0;15;0
2017-03-19;5;74;295;0;5;0
2017-03-18;2;73;296;0;2;0
2017-03-17;12;76;304;0;9;1
2017-03-16;8;74;311;0;8;0
2017-03-15;10;78;313;0;10;0
2017-03-14;19;71;313;0;15;0
2017-03-13;22;65;302;0;13;1
2017-03-12;5;63;289;0;5;1
2017-03-11;6;65;295;0;4;0
2017-03-10;12;69;302;0;7;1
2017-03-09;14;72;303;0;12;2
2017-03-08;3;75;301;0;3;2
2017-03-07;12;86;308;0;9;2
2017-03-06;14;90;302;0;13;3
2017-03-05;10;92;294;0;9;2
2017-03-04;10;87;289;0;7;2
2017-03-03;14;84;297;0;11;1
2017-03-02;16;85;298;0;15;1
2017-03-01;15;82;294;0;14;2
2017-02-28;16;80;283;0;13;2
2017-02-27;16;79;278;0;16;3
2017-02-26;6;81;270;0;4;2
2017-02-25;5;81;274;0;5;2
2017-02-24;15;83;280;0;10;1
2017-02-23;14;79;277;0;11;1
2017-02-22;14;79;279;0;12;1
2017-02-21;15;82;274;0;12;1
2017-02-20;21;78;265;0;18;2
2017-02-19;5;69;252;0;5;1
2017-02-18;7;68;250;0;7;2
2017-02-17;8;61;250;0;7;1
2017-02-16;12;65;259;0;11;0
2017-02-15;18;67;262;0;16;0
2017-02-14;11;60;259;0;8;0
2017-02-13;13;62;255;0;11;0
2017-02-12;4;60;248;0;4;0
2017-02-11;1;59;254;0;0;1
2017-02-10;11;63;265;0;11;0
2017-02-09;13;56;263;0;10;0
2017-02-08;11;62;273;0;8;0
2017-02-07;12;65;271;0;10;0
2017-02-06;11;66;262;0;11;0
2017-02-05;4;58;253;0;3;0
2017-02-04;5;63;253;0;5;1
2017-02-03;6;66;256;0;5;1
2017-02-02;17;69;261;0;16;1
2017-02-01;13;64;253;0;11;1
2017-01-31;12;61;246;0;9;1
2017-01-30;4;65;238;0;4;0
2017-01-29;8;68;236;0;7;0
2017-01-28;9;66;230;0;7;1
2017-01-27;9;64;230;0;8;1
2017-01-26;14;59;231;0;14;1
2017-01-25;8;54;224;0;7;1
2017-01-24;16;63;224;0;14;1
2017-01-23;8;62;212;0;7;1
2017-01-22;6;68;207;0;4;1
2017-01-21;6;68;213;0;5;1
2017-01-20;4;68;221;0;3;1
2017-01-19;11;75;228;0;11;1
2017-01-18;17;75;230;0;14;1
2017-01-17;14;69;221;0;13;1
2017-01-16;14;76;209;0;11;1
2017-01-15;5;71;204;0;4;1
2017-01-14;7;68;207;0;6;1
2017-01-13;13;64;205;0;9;1
2017-01-12;13;58;207;0;9;1
2017-01-11;15;57;209;0;12;1
2017-01-10;21;53;212;0;19;1
2017-01-09;7;41;194;0;5;0
2017-01-08;2;39;198;0;1;0
2017-01-07;2;39;203;0;0;0
2017-01-06;7;43;213;0;6;0
2017-01-05;8;37;213;0;8;0
2017-01-04;10;36;217;0;9;0
2017-01-03;10;36;221;0;9;0
2017-01-02;4;34;217;0;4;0
2017-01-01;1;37;221;0;1;0
2016-12-31;4;38;225;0;1;0
2016-12-30;1;36;231;0;1;0
2016-12-29;8;45;239;0;7;0
2016-12-28;9;52;240;0;8;0
2016-12-27;8;54;239;0;7;0
2016-12-26;9;60;236;0;6;0
2016-12-25;3;61;236;0;3;0
2016-12-24;3;59;242;0;2;0
2016-12-23;12;64;245;0;9;0
2016-12-22;16;62;242;0;15;0
2016-12-21;11;52;240;0;10;0
2016-12-20;14;54;241;0;14;0
2016-12-19;7;51;232;0;7;0
2016-12-18;1;59;226;0;1;0
2016-12-17;8;59;232;0;5;0
2016-12-16;8;62;238;0;8;0
2016-12-15;6;61;243;0;5;0
2016-12-14;12;67;248;0;9;1
2016-12-13;12;63;249;0;10;0
2016-12-12;17;64;244;0;15;0
2016-12-11;3;63;230;0;1;1
2016-12-10;10;66;237;0;8;1
2016-12-09;9;66;243;0;7;1
2016-12-08;11;64;249;0;8;1
2016-12-07;8;63;250;0;4;1
2016-12-06;17;68;251;0;14;1
2016-12-05;16;60;241;0;14;1
2016-12-04;5;52;228;0;5;1
2016-12-03;9;52;226;0;9;1
2016-12-02;5;49;230;0;5;1
2016-12-01;8;53;229;0;7;1
2016-11-30;11;51;238;0;9;1
2016-11-29;8;48;240;0;7;1
2016-11-28;9;55;235;0;6;1
2016-11-27;7;59;231;0;5;1
2016-11-26;6;59;232;0;6;1
2016-11-25;10;54;230;0;8;1
2016-11-24;6;54;237;0;3;1
2016-11-23;8;62;243;0;6;1
2016-11-22;14;69;245;0;13;0
2016-11-21;13;66;235;0;12;1
2016-11-20;7;65;227;0;4;1
2016-11-19;1;66;231;0;1;1
2016-11-18;10;66;237;0;8;1
2016-11-17;14;66;239;0;14;1
2016-11-16;16;66;238;0;13;1
2016-11-15;10;65;238;0;10;0
2016-11-14;11;65;228;0;9;0
2016-11-13;6;60;225;0;5;1
2016-11-12;1;59;222;0;1;1
2016-11-11;9;59;230;0;9;1
2016-11-10;15;53;226;0;11;1
2016-11-09;15;52;223;0;14;1
2016-11-08;10;42;217;0;9;0
2016-11-07;6;50;212;0;3;0
2016-11-06;6;59;212;0;4;1
2016-11-05;2;56;215;0;2;1
2016-11-04;4;56;222;0;3;1
2016-11-03;13;59;235;0;12;1
2016-11-02;5;51;230;0;4;1
2016-11-01;20;61;229;0;17;0
2016-10-31;14;53;215;0;12;0
2016-10-30;2;48;212;0;2;1
2016-10-29;3;49;216;0;3;1
2016-10-28;6;50;219;0;5;1
2016-10-27;5;55;226;0;5;1
2016-10-26;15;57;233;0;13;1
2016-10-25;10;57;236;0;8;2
2016-10-24;10;62;232;0;9;1
2016-10-23;4;66;227;0;4;2
2016-10-22;4;62;229;0;4;2
2016-10-21;10;64;230;0;9;2
2016-10-20;7;56;228;0;7;2
2016-10-19;13;58;229;0;10;2
2016-10-18;16;52;231;0;13;2
2016-10-17;15;47;220;0;13;2
2016-10-16;1;42;208;0;1;2
2016-10-15;7;45;215;0;5;2
2016-10-14;2;43;223;0;2;2
2016-10-13;10;48;233;0;10;3
2016-10-12;5;48;229;0;5;2
2016-10-11;9;59;234;0;6;2
2016-10-10;10;60;233;0;10;2
2016-10-09;4;53;228;0;4;2
2016-10-08;5;52;232;0;3;2
2016-10-07;7;58;242;0;7;2
2016-10-06;10;58;246;0;8;2
2016-10-05;18;55;246;0;16;2
2016-10-04;7;51;236;0;7;2
2016-10-03;3;56;231;0;2;2
2016-10-02;5;70;234;0;3;2
2016-10-01;10;71;238;0;8;2
2016-09-30;10;67;239;0;7;2
2016-09-29;7;68;236;0;4;2
2016-09-28;14;68;246;0;12;1
2016-09-27;14;64;250;0;12;1
2016-09-26;18;59;243;0;18;1
2016-09-25;6;54;232;0;4;2
2016-09-24;4;51;233;0;4;1
2016-09-23;8;48;250;0;6;1
2016-09-22;8;50;247;0;8;1
2016-09-21;8;55;250;0;7;0
2016-09-20;10;59;264;0;8;0
2016-09-19;14;58;261;0;10;1
2016-09-18;2;56;256;0;2;1
2016-09-17;2;59;258;0;1;0
2016-09-16;9;63;269;0;7;0
2016-09-15;15;64;276;0;13;0
2016-09-14;14;63;273;0;12;0
2016-09-13;8;62;274;0;8;0
2016-09-12;10;62;268;0;9;1
2016-09-11;6;59;263;0;4;1
2016-09-10;5;56;263;0;5;0
2016-09-09;9;56;267;0;7;0
2016-09-08;14;55;275;0;13;0
2016-09-07;12;51;281;0;10;0
2016-09-06;9;47;286;0;7;1
2016-09-05;8;54;281;0;7;1
2016-09-04;3;64;276;0;2;1
2016-09-03;5;66;287;0;5;2
2016-09-02;7;68;288;0;5;2
2016-09-01;11;68;295;0;8;2
2016-08-31;10;82;294;0;9;3
2016-08-30;15;77;292;0;12;2
2016-08-29;18;76;282;0;14;2
2016-08-28;6;83;272;0;4;0
2016-08-27;7;84;273;0;7;1
2016-08-26;9;82;278;0;7;1
2016-08-25;24;78;280;0;22;1
2016-08-24;4;70;273;0;3;1
2016-08-23;12;80;284;0;9;0
2016-08-22;27;81;277;0;20;0
2016-08-21;6;72;263;0;5;2
2016-08-20;6;70;268;0;6;2
2016-08-19;5;69;269;0;3;2
2016-08-18;17;71;280;0;15;2
2016-08-17;18;65;272;0;14;2
2016-08-16;14;64;275;0;10;0
2016-08-15;16;73;271;0;13;0
2016-08-14;3;75;264;0;2;0
2016-08-13;6;76;268;0;4;0
2016-08-12;8;73;275;0;4;0
2016-08-11;12;82;282;0;7;0
2016-08-10;19;82;293;0;14;0
2016-08-09;22;81;293;0;21;0
2016-08-08;19;67;275;0;18;0
2016-08-07;3;56;262;0;2;0
2016-08-06;3;56;272;0;2;0
2016-08-05;15;58;289;0;10;0
2016-08-04;10;52;296;0;7;1
2016-08-03;19;57;301;0;14;1
2016-08-02;11;52;312;0;7;1
2016-08-01;9;60;308;0;9;1
2016-07-31;2;66;311;0;2;2
2016-07-30;5;66;319;0;4;2
2016-07-29;5;68;328;0;4;2
2016-07-28;13;74;336;0;11;2
2016-07-27;13;70;332;0;9;2
2016-07-26;17;72;326;0;16;2
2016-07-25;15;63;311;0;13;1
2016-07-24;3;66;306;0;2;1
2016-07-23;6;70;310;0;6;1
2016-07-22;10;70;316;0;10;1
2016-07-21;9;67;318;0;6;1
2016-07-20;16;72;326;0;13;2
2016-07-19;8;69;317;0;8;2
2016-07-18;17;80;310;0;13;1
2016-07-17;7;80;300;0;6;1
2016-07-16;9;77;303;0;7;1
2016-07-15;9;75;308;0;7;1
2016-07-14;15;81;312;0;13;1
2016-07-13;13;87;313;0;11;2
2016-07-12;20;93;316;0;20;2
2016-07-11;15;86;301;0;13;1
2016-07-10;3;97;294;0;3;1
2016-07-09;6;98;299;0;3;1
2016-07-08;16;106;306;0;14;1
2016-07-07;20;102;302;0;16;1
2016-07-06;19;100;297;0;18;1
2016-07-05;16;95;287;0;14;1
2016-07-04;25;87;278;0;24;1
2016-07-03;5;67;259;0;5;1
2016-07-02;12;63;261;0;11;1
2016-07-01;12;60;260;0;10;1
2016-06-30;17;56;258;0;11;1
2016-06-29;17;57;274;0;14;1
2016-06-28;8;54;271;0;7;1
2016-06-27;5;63;265;0;5;1
2016-06-26;1;62;265;0;1;1
2016-06-25;8;62;279;0;7;1
2016-06-24;7;58;280;0;6;1
2016-06-23;14;61;295;0;12;1
2016-06-22;13;61;292;0;11;1
2016-06-21;17;60;291;0;17;1
2016-06-20;5;57;279;0;4;1
2016-06-19;1;67;278;0;1;1
2016-06-18;5;71;287;0;4;1
2016-06-17;10;73;288;0;8;1
2016-06-16;15;73;286;0;13;1
2016-06-15;12;69;280;0;10;1
2016-06-14;14;68;283;0;13;1
2016-06-13;14;66;273;0;13;1
2016-06-12;5;61;262;0;5;1
2016-06-11;7;61;272;0;6;1
2016-06-10;8;60;277;0;8;1
2016-06-09;11;59;283;0;9;1
2016-06-08;11;60;285;0;8;1
2016-06-07;13;61;281;0;12;1
2016-06-06;11;76;273;0;10;1
2016-06-05;6;79;264;0;3;1
2016-06-04;6;75;276;0;5;1
2016-06-03;9;75;286;0;7;1
2016-06-02;10;83;290;0;9;1
2016-06-01;11;82;291;0;8;1
2016-05-31;28;95;286;0;26;1
2016-05-30;14;77;264;0;12;1
2016-05-29;2;74;254;0;1;1
2016-05-28;6;78;258;0;5;1
2016-05-27;16;75;266;0;13;1
2016-05-26;13;73;261;0;11;1
2016-05-25;22;66;270;0;20;1
2016-05-24;11;52;266;0;9;1
2016-05-23;12;51;258;0;10;1
2016-05-22;7;55;261;0;5;1
2016-05-21;4;53;262;0;3;1
2016-05-20;12;52;268;0;11;1
2016-05-19;6;56;265;0;5;1
2016-05-18;8;62;271;0;7;1
2016-05-17;9;69;278;0;7;1
2016-05-16;15;73;278;0;13;1
2016-05-15;4;63;266;0;3;2
2016-05-14;2;64;272;0;2;2
2016-05-13;17;63;280;0;14;1
2016-05-12;12;65;282;0;10;1
2016-05-11;16;70;286;0;16;1
2016-05-10;13;67;283;0;12;1
2016-05-09;6;65;280;0;4;1
2016-05-08;4;64;279;0;4;1
2016-05-07;2;64;282;0;1;1
2016-05-06;16;66;292;0;15;2
2016-05-05;17;56;288;0;15;2
2016-05-04;14;54;281;0;12;2
2016-05-03;11;48;276;0;10;2
2016-05-02;5;59;274;0;3;2
2016-05-01;4;73;273;0;4;1
2016-04-30;3;70;272;0;2;1
2016-04-29;7;81;278;0;5;1
2016-04-28;14;83;281;0;12;1
2016-04-27;10;80;279;0;8;1
2016-04-26;23;80;276;0;18;1
2016-04-25;21;73;263;0;16;1
2016-04-24;3;70;253;0;1;1
2016-04-23;17;76;257;0;15;1
2016-04-22;10;63;254;0;7;1
2016-04-21;11;65;257;0;8;1
2016-04-20;11;67;261;0;9;1
2016-04-19;12;73;262;0;8;1
2016-04-18;16;79;258;0;15;1
2016-04-17;9;76;244;0;7;1
2016-04-16;3;78;250;0;2;1
2016-04-15;11;79;259;0;8;1
2016-04-14;14;78;258;0;11;1
2016-04-13;18;79;261;0;13;1
2016-04-12;19;77;259;0;17;1
2016-04-11;13;67;244;0;13;1
2016-04-10;10;61;236;0;8;1
2016-04-09;4;60;243;0;1;1
2016-04-08;9;60;256;0;7;1
2016-04-07;12;55;266;0;12;1
2016-04-06;15;52;254;0;11;1
2016-04-05;9;47;247;0;5;0
2016-04-04;10;55;244;0;7;0
2016-04-03;10;54;241;0;9;0
2016-04-02;3;50;244;0;2;0
