﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-02-09;11;92;324;0;10;1
2018-02-08;19;88;327;0;16;1
2018-02-07;14;88;322;0;12;1
2018-02-06;17;82;319;0;14;1
2018-02-05;13;79;309;0;12;1
2018-02-04;13;77;299;1;11;1
2018-02-03;12;79;294;0;10;1
2018-02-02;8;74;288;0;6;0
2018-02-01;20;76;288;0;17;1
2018-01-31;9;74;277;0;7;2
2018-01-30;15;80;277;0;12;1
2018-01-29;11;78;265;0;11;1
2018-01-28;14;78;254;0;14;1
2018-01-27;5;71;245;0;4;1
2018-01-26;8;75;248;0;6;1
2018-01-25;16;79;252;0;14;1
2018-01-24;14;73;246;0;11;0
2018-01-23;12;73;247;0;10;0
2018-01-22;13;75;244;0;9;0
2018-01-21;9;132;442;0;6;1
2018-01-20;10;79;250;0;9;0
2018-01-19;13;83;250;0;11;0
2018-01-18;12;83;252;0;9;0
2018-01-17;13;80;265;0;11;0
2018-01-16;14;82;266;0;12;0
2018-01-15;14;81;266;0;12;0
2018-01-14;11;78;265;0;9;0
2018-01-13;14;72;273;0;13;0
2018-01-12;12;61;276;0;10;0
2018-01-11;9;58;295;0;7;0
2018-01-10;16;54;311;0;15;0
2018-01-09;12;45;309;0;10;0
2018-01-08;11;41;315;0;10;0
2018-01-07;5;38;317;0;4;0
2018-01-06;3;34;321;0;2;0
2018-01-05;8;31;330;0;6;0
2018-01-04;5;32;344;0;5;1
2018-01-03;6;34;374;0;6;0
2018-01-02;6;38;383;0;5;0
2018-01-01;8;41;391;0;7;0
2017-12-31;1;47;394;0;1;0
2017-12-30;0;53;410;0;0;0
2017-12-29;7;63;436;0;4;0
2017-12-28;8;69;451;0;6;0
2017-12-27;11;73;468;0;10;0
2017-12-26;9;77;489;0;8;0
2017-12-25;13;91;507;0;13;0
2017-12-24;8;90;507;0;8;0
2017-12-23;11;94;517;0;9;0
2017-12-22;14;96;528;0;11;0
2017-12-21;13;103;536;0;12;0
2017-12-20;16;107;541;0;13;0
2017-12-19;23;122;548;0;22;0
2017-12-18;12;123;554;0;11;0
2017-12-17;14;125;555;0;13;0
2017-12-16;12;128;555;0;11;0
2017-12-15;18;129;558;0;17;0
2017-12-14;19;120;560;0;19;0
2017-12-13;29;112;552;0;28;0
2017-12-12;24;104;547;0;22;1
2017-12-11;13;116;538;0;11;1
2017-12-10;17;119;540;0;16;1
2017-12-09;13;116;532;0;10;1
2017-12-08;11;116;536;0;11;1
2017-12-07;12;122;537;0;12;1
2017-12-06;20;136;547;0;17;1
2017-12-05;38;138;546;0;36;1
2017-12-04;15;125;530;0;14;1
2017-12-03;13;141;530;0;13;1
2017-12-02;11;155;523;0;10;0
2017-12-01;18;158;538;0;16;0
2017-11-30;26;160;539;0;26;0
2017-11-29;19;154;528;0;19;0
2017-11-28;25;155;536;0;21;0
2017-11-27;32;149;531;0;28;0
2017-11-26;27;141;514;0;27;0
2017-11-25;14;142;498;0;12;0
2017-11-24;22;142;499;0;14;0
2017-11-23;28;141;497;0;25;0
2017-11-22;23;130;486;0;21;1
2017-11-21;20;128;477;0;16;1
2017-11-20;23;122;474;0;20;1
2017-11-19;30;125;464;0;26;0
2017-11-18;17;112;450;0;14;0
2017-11-17;15;111;448;0;14;0
2017-11-16;15;105;450;0;13;0
2017-11-15;22;107;447;0;20;0
2017-11-14;12;99;433;0;10;0
2017-11-13;26;110;424;0;22;1
2017-11-12;15;102;406;0;12;0
2017-11-11;15;110;402;0;13;0
2017-11-10;9;112;394;0;7;0
2017-11-09;17;111;393;0;16;0
2017-11-08;14;124;384;0;14;0
2017-11-07;23;127;379;0;22;0
2017-11-06;17;120;360;0;16;0
2017-11-05;21;131;347;0;19;0
2017-11-04;17;129;337;0;16;0
2017-11-03;6;124;325;0;6;0
2017-11-02;29;130;327;0;26;1
2017-11-01;19;117;309;0;18;1
2017-10-31;16;111;297;0;15;1
2017-10-30;29;109;290;0;27;1
2017-10-29;18;92;268;0;14;0
2017-10-28;11;91;260;0;10;0
2017-10-27;15;92;255;0;12;1
2017-10-26;15;92;254;0;13;1
2017-10-25;13;90;250;0;10;1
2017-10-24;16;94;250;0;14;1
2017-10-23;13;94;239;0;11;1
2017-10-22;15;89;231;0;14;0
2017-10-21;13;75;227;0;9;0
2017-10-20;14;70;224;0;11;0
2017-10-19;13;65;218;0;12;1
2017-10-18;17;59;214;0;17;1
2017-10-17;15;48;208;0;11;1
2017-10-16;7;42;205;0;5;1
2017-10-15;2;46;204;0;1;0
2017-10-14;6;48;211;0;5;0
2017-10-13;9;46;215;0;7;0
2017-10-12;9;47;215;0;7;1
2017-10-11;7;43;216;0;6;0
2017-10-10;9;46;213;0;7;1
2017-10-09;11;47;215;0;9;1
2017-10-08;3;42;210;0;3;1
2017-10-07;3;47;217;0;2;1
2017-10-06;9;50;221;0;9;1
2017-10-05;4;49;217;0;4;2
2017-10-04;9;50;219;0;8;1
2017-10-03;8;52;222;0;8;1
2017-10-02;6;54;217;0;6;1
2017-10-01;8;59;214;0;8;1
2017-09-30;6;55;217;0;5;1
2017-09-29;8;52;220;0;6;0
2017-09-28;5;58;217;0;5;1
2017-09-27;11;60;215;0;10;0
2017-09-26;11;55;215;0;10;1
2017-09-25;12;54;206;0;11;1
2017-09-24;5;54;197;0;4;1
2017-09-23;4;58;193;0;3;1
2017-09-22;13;60;192;0;10;1
2017-09-21;10;58;198;0;9;1
2017-09-20;5;57;194;0;5;0
2017-09-19;10;60;197;0;9;0
2017-09-18;11;58;192;0;10;0
2017-09-17;8;51;183;0;8;0
2017-09-16;6;52;179;0;5;0
2017-09-15;9;51;177;0;8;0
2017-09-14;9;53;174;0;9;0
2017-09-13;9;50;168;0;8;0
2017-09-12;9;47;164;0;9;0
2017-09-11;3;45;157;0;3;0
2017-09-10;9;53;154;0;9;0
2017-09-09;4;47;148;0;4;0
2017-09-08;10;46;149;0;10;0
2017-09-07;7;47;143;0;5;0
2017-09-06;6;49;146;0;5;0
2017-09-05;8;48;148;0;4;0
2017-09-04;12;45;144;0;11;0
2017-09-03;4;44;136;0;4;0
2017-09-02;3;41;136;0;3;0
2017-09-01;12;41;140;0;10;0
2017-08-31;9;31;132;0;9;0
2017-08-30;5;24;125;0;3;0
2017-08-29;3;36;129;0;3;0
2017-08-28;11;38;133;0;10;0
2017-08-27;1;35;125;0;1;0
2017-08-26;3;38;127;0;2;0
2017-08-25;0;38;131;0;0;0
2017-08-24;3;42;135;0;2;0
2017-08-23;16;43;141;0;14;0
2017-08-22;6;34;135;0;5;0
2017-08-21;9;32;134;0;9;0
2017-08-20;4;28;129;0;4;0
2017-08-19;2;26;130;0;2;0
2017-08-18;4;24;131;0;4;0
2017-08-17;4;23;135;0;4;0
2017-08-16;6;24;134;0;6;0
2017-08-15;3;22;131;0;3;0
2017-08-14;5;27;130;0;4;0
2017-08-13;2;29;131;0;2;0
2017-08-12;0;27;133;0;0;0
2017-08-11;3;30;140;0;3;0
2017-08-10;5;32;142;0;4;0
2017-08-09;4;34;147;0;4;0
2017-08-08;8;32;147;0;7;0
2017-08-07;7;26;147;0;7;0
2017-08-06;0;27;142;0;0;0
2017-08-05;3;35;150;0;3;0
2017-08-04;5;34;153;0;5;0
2017-08-03;7;32;159;0;6;0
2017-08-02;2;32;157;0;2;0
2017-08-01;2;34;167;0;2;0
2017-07-31;8;40;179;0;5;0
2017-07-30;11;43;182;0;7;0
2017-07-29;3;36;188;0;3;0
2017-07-28;3;37;196;0;3;0
2017-07-27;6;40;199;0;5;0
2017-07-26;5;38;204;0;5;0
2017-07-25;8;41;210;0;7;0
2017-07-24;8;36;218;0;7;0
2017-07-23;4;32;216;0;4;0
2017-07-22;4;30;227;0;4;0
2017-07-21;6;32;244;0;6;0
2017-07-20;3;30;249;0;3;0
2017-07-19;9;34;261;0;9;0
2017-07-18;3;30;267;0;3;0
2017-07-17;3;36;282;0;3;0
2017-07-16;2;37;301;0;2;0
2017-07-15;6;42;316;0;4;0
2017-07-14;5;39;325;0;5;0
2017-07-13;7;42;331;0;7;0
2017-07-12;5;41;346;0;5;0
2017-07-11;9;49;351;0;9;0
2017-07-10;4;46;348;0;3;0
2017-07-09;7;55;357;0;6;0
2017-07-08;2;63;362;0;2;0
2017-07-07;8;69;373;0;8;0
2017-07-06;6;75;390;0;6;0
2017-07-05;14;80;398;0;11;0
2017-07-04;8;75;400;0;6;0
2017-07-03;14;79;415;0;9;0
2017-07-02;16;80;428;0;12;0
2017-07-01;12;83;445;0;8;0
2017-06-30;16;79;462;0;13;2
2017-06-29;15;79;479;0;13;1
2017-06-28;8;88;499;0;8;1
2017-06-27;10;91;519;0;10;1
2017-06-26;11;96;532;0;11;1
2017-06-25;15;100;536;0;13;1
2017-06-24;6;106;543;0;6;0
2017-06-23;16;123;566;0;15;1
2017-06-22;23;124;579;0;23;2
2017-06-21;11;114;596;0;10;2
2017-06-20;15;114;627;0;15;2
2017-06-19;15;121;652;0;15;2
2017-06-18;20;117;660;0;16;2
2017-06-17;23;103;667;0;20;0
2017-06-16;17;95;678;0;17;1
2017-06-15;14;90;713;0;13;1
2017-06-14;11;90;738;0;11;1
2017-06-13;23;105;767;0;22;1
2017-06-12;11;97;774;0;9;1
2017-06-11;7;101;804;0;6;1
2017-06-10;14;116;837;0;11;1
2017-06-09;14;128;860;0;11;1
2017-06-08;17;146;877;0;16;1
2017-06-07;28;155;883;0;25;1
2017-06-06;14;159;882;0;13;0
2017-06-05;16;180;883;0;13;0
2017-06-04;23;195;891;0;16;1
2017-06-03;25;201;909;0;25;1
2017-06-02;31;191;909;0;29;1
2017-06-01;25;184;916;0;23;1
2017-05-31;33;190;934;0;30;1
2017-05-30;35;188;929;0;32;0
2017-05-29;33;194;921;0;28;0
2017-05-28;28;208;915;0;25;1
2017-05-27;15;221;915;0;14;1
2017-05-26;25;230;938;0;22;2
2017-05-25;29;229;959;0;27;1
2017-05-24;30;234;968;0;27;1
2017-05-23;43;259;978;0;38;0
2017-05-22;48;257;964;0;46;1
2017-05-21;41;256;936;0;40;2
2017-05-20;23;245;919;1;22;2
2017-05-19;24;262;922;1;22;1
2017-05-18;35;279;929;0;30;2
2017-05-17;55;282;944;0;50;1
2017-05-16;44;260;933;0;38;1
2017-05-15;50;243;922;0;40;1
2017-05-14;34;225;899;0;29;2
2017-05-13;42;209;900;0;37;2
2017-05-12;42;191;892;0;38;2
2017-05-11;38;187;889;1;30;2
2017-05-10;33;179;884;0;30;1
2017-05-09;25;184;894;0;20;2
2017-05-08;29;205;904;0;24;2
2017-05-07;15;208;892;0;14;2
2017-05-06;24;218;898;0;19;2
2017-05-05;39;220;910;0;36;2
2017-05-04;26;209;907;0;24;2
2017-05-03;38;222;926;0;35;1
2017-05-02;47;230;912;0;40;2
2017-05-01;29;226;901;0;27;2
2017-04-30;24;238;902;0;23;3
2017-04-29;23;238;904;0;22;2
2017-04-28;28;235;910;0;25;3
2017-04-27;40;234;914;0;37;1
2017-04-26;45;220;917;0;40;3
2017-04-25;42;210;914;0;37;2
2017-04-24;42;219;907;0;35;4
2017-04-23;30;224;891;0;28;3
2017-04-22;20;224;899;0;18;2
2017-04-21;27;224;909;0;24;2
2017-04-20;27;231;910;0;23;1
2017-04-19;34;235;919;0;29;2
2017-04-18;52;239;922;1;49;2
2017-04-17;46;216;892;1;38;3
2017-04-16;33;217;872;1;30;1
2017-04-15;20;217;863;0;16;2
2017-04-14;35;213;875;1;28;2
2017-04-13;33;202;876;1;29;1
2017-04-12;40;207;876;1;37;2
2017-04-11;29;205;867;1;25;2
2017-04-10;45;225;864;1;40;2
2017-04-09;35;207;845;0;28;1
2017-04-08;16;207;843;0;13;2
2017-04-07;23;222;859;0;20;3
2017-04-06;39;227;846;0;29;3
2017-04-05;41;223;839;0;33;3
2017-04-04;51;219;831;0;44;2
2017-04-03;25;217;816;0;23;2
2017-04-02;35;232;806;0;30;2
2017-04-01;35;233;794;0;32;2
2017-03-31;27;219;782;0;23;2
2017-03-30;28;229;793;0;24;2
2017-03-29;31;233;788;0;30;2
2017-03-28;45;229;794;0;38;2
2017-03-27;43;222;780;0;38;2
2017-03-26;36;215;768;0;32;2
2017-03-25;21;201;752;0;19;2
2017-03-24;36;199;755;0;32;2
2017-03-23;31;187;748;0;27;2
2017-03-22;29;190;750;0;29;2
2017-03-21;34;190;752;0;31;3
2017-03-20;35;188;742;0;32;4
2017-03-19;22;185;725;0;19;5
2017-03-18;19;188;723;0;17;5
2017-03-17;23;192;731;0;21;5
2017-03-16;34;197;737;0;30;5
2017-03-15;31;197;727;0;28;5
2017-03-14;35;176;728;0;30;5
2017-03-13;32;169;719;0;25;3
2017-03-12;25;170;713;0;24;2
2017-03-11;26;175;710;0;22;2
2017-03-10;29;164;715;0;26;2
2017-03-09;32;156;716;0;29;3
2017-03-08;8;146;709;0;7;3
2017-03-07;29;174;732;0;20;2
2017-03-06;29;174;736;0;27;1
2017-03-05;29;183;726;0;26;0
2017-03-04;14;180;721;0;13;0
2017-03-03;22;193;724;0;18;0
2017-03-02;27;191;729;0;20;0
2017-03-01;40;192;728;0;34;0
2017-02-28;32;184;725;0;22;0
2017-02-27;45;191;725;0;40;0
2017-02-26;24;182;694;0;21;0
2017-02-25;28;183;695;0;26;0
2017-02-24;20;170;695;0;15;0
2017-02-23;23;171;708;0;22;2
2017-02-22;29;175;702;0;26;1
2017-02-21;33;177;705;0;30;0
2017-02-20;37;167;695;0;31;1
2017-02-19;23;165;689;0;21;1
2017-02-18;16;165;700;0;13;1
2017-02-17;19;172;709;0;17;1
2017-02-16;29;181;729;0;26;0
2017-02-15;31;182;737;0;29;0
2017-02-14;22;180;741;0;20;0
2017-02-13;34;181;740;0;29;0
2017-02-12;23;181;732;0;21;0
2017-02-11;24;184;734;0;20;0
2017-02-10;27;180;750;0;21;0
2017-02-09;31;179;767;0;28;0
2017-02-08;31;165;772;0;27;0
2017-02-07;23;162;773;0;22;0
2017-02-06;33;161;778;0;29;0
2017-02-05;25;163;768;0;23;0
2017-02-04;21;163;772;0;18;1
2017-02-03;25;154;777;0;22;1
2017-02-02;19;154;773;0;16;1
2017-02-01;28;165;775;0;26;0
2017-01-31;21;165;764;0;19;0
2017-01-30;33;162;751;0;33;0
2017-01-29;23;158;721;0;21;0
2017-01-28;11;157;709;0;11;0
2017-01-27;23;171;704;0;22;0
2017-01-26;29;180;696;0;27;0
2017-01-25;29;175;678;0;25;0
2017-01-24;20;187;672;0;17;0
2017-01-23;32;205;681;0;28;0
2017-01-22;22;212;664;0;21;0
2017-01-21;25;210;666;0;25;0
2017-01-20;33;206;660;0;31;0
2017-01-19;22;198;649;0;20;0
2017-01-18;41;214;659;0;39;0
2017-01-17;37;213;650;0;33;0
2017-01-16;39;214;642;0;35;1
2017-01-15;22;207;629;0;18;0
2017-01-14;21;215;640;0;21;0
2017-01-13;24;213;659;0;23;0
2017-01-12;38;217;683;0;36;0
2017-01-11;39;204;684;0;35;0
2017-01-10;38;187;710;0;35;0
2017-01-09;33;171;723;0;33;1
2017-01-08;28;153;735;0;27;0
2017-01-07;20;132;745;0;18;0
2017-01-06;30;117;779;0;28;0
2017-01-05;26;98;801;0;23;0
2017-01-04;20;79;839;0;18;1
2017-01-03;22;75;876;0;18;1
2017-01-02;16;64;892;0;15;0
2017-01-01;7;69;927;0;6;0
2016-12-31;3;90;964;0;2;0
2016-12-30;10;98;1032;0;6;0
2016-12-29;8;116;1090;0;6;0
2016-12-28;14;129;1149;0;13;0
2016-12-27;11;136;1201;0;9;0
2016-12-26;23;157;1241;0;17;1
2016-12-25;30;168;1272;0;26;1
2016-12-24;11;165;1297;0;8;1
2016-12-23;28;180;1337;0;22;1
2016-12-22;22;186;1376;0;19;0
2016-12-21;23;208;1411;0;20;0
2016-12-20;33;236;1443;0;29;0
2016-12-19;37;246;1446;0;30;1
2016-12-18;27;276;1435;0;23;1
2016-12-17;26;300;1432;0;21;1
2016-12-16;34;323;1441;0;29;0
2016-12-15;48;331;1457;0;40;0
2016-12-14;52;342;1465;0;48;0
2016-12-13;43;345;1471;0;36;1
2016-12-12;67;370;1483;0;60;1
2016-12-11;54;364;1455;0;48;1
2016-12-10;48;348;1440;0;45;1
2016-12-09;40;352;1435;0;37;2
2016-12-08;55;358;1447;0;46;2
2016-12-07;57;383;1436;0;51;2
2016-12-06;67;395;1428;0;59;3
2016-12-05;61;404;1402;0;56;2
2016-12-04;39;413;1367;0;32;2
2016-12-03;58;429;1356;0;50;2
2016-12-02;51;428;1329;1;46;2
2016-12-01;79;433;1316;1;72;2
2016-11-30;70;410;1277;1;60;2
2016-11-29;74;411;1244;1;68;2
2016-11-28;71;396;1193;1;59;1
2016-11-27;55;387;1149;1;50;1
2016-11-26;55;369;1117;1;44;0
2016-11-25;62;343;1091;1;52;2
2016-11-24;61;309;1074;1;55;2
2016-11-23;68;286;1034;1;58;1
2016-11-22;65;276;1000;1;60;2
2016-11-21;60;264;960;1;46;2
2016-11-20;38;269;932;1;33;2
2016-11-19;22;284;922;2;11;2
2016-11-18;25;304;941;1;21;2
2016-11-17;39;318;962;1;28;2
2016-11-16;59;330;967;1;44;0
2016-11-15;59;331;960;0;49;0
2016-11-14;68;316;942;0;58;0
2016-11-13;56;302;911;0;49;0
2016-11-12;37;287;878;0;30;0
2016-11-11;44;278;873;0;38;0
2016-11-10;45;260;868;0;40;0
2016-11-09;55;244;861;0;47;0
2016-11-08;37;228;856;0;33;0
2016-11-07;52;231;850;0;48;0
2016-11-06;42;209;819;0;36;1
2016-11-05;24;189;811;0;22;1
2016-11-04;23;182;832;0;21;1
2016-11-03;28;181;853;0;25;0
2016-11-02;36;175;859;0;33;0
2016-11-01;39;177;860;0;36;0
2016-10-31;30;156;844;1;26;0
2016-10-30;22;155;837;0;18;1
2016-10-29;18;158;830;0;13;1
2016-10-28;25;161;852;0;20;1
2016-10-27;22;162;857;0;16;0
2016-10-26;38;177;869;0;33;0
2016-10-25;18;188;865;0;15;1
2016-10-24;28;208;874;0;26;0
2016-10-23;23;221;863;0;18;0
2016-10-22;22;232;863;0;20;0
2016-10-21;24;240;864;0;18;1
2016-10-20;36;239;871;0;32;0
2016-10-19;49;234;862;0;40;1
2016-10-18;38;222;843;0;33;2
2016-10-17;43;222;825;0;36;1
2016-10-16;35;228;803;0;31;1
2016-10-15;30;223;794;0;24;1
2016-10-14;25;214;791;0;23;0
2016-10-13;29;218;790;0;25;0
2016-10-12;35;236;800;0;34;1
2016-10-11;37;245;794;0;30;2
2016-10-10;48;246;784;0;43;2
2016-10-09;31;237;763;0;30;2
2016-10-08;18;226;761;0;13;3
2016-10-07;31;233;793;0;29;2
2016-10-06;48;215;796;0;43;2
2016-10-05;49;210;787;0;45;1
2016-10-04;34;192;783;1;31;3
2016-10-03;38;188;758;0;33;2
2016-10-02;22;184;753;0;18;3
2016-10-01;24;192;757;0;21;3
2016-09-30;16;188;757;0;12;3
2016-09-29;40;194;763;0;35;3
2016-09-28;35;182;750;0;25;3
2016-09-27;34;180;744;0;29;3
2016-09-26;36;175;730;0;30;2
2016-09-25;30;167;708;1;27;3
2016-09-24;19;155;696;0;15;2
2016-09-23;25;153;691;0;16;2
2016-09-22;31;159;693;0;24;2
2016-09-21;29;156;688;0;25;2
2016-09-20;29;152;675;0;25;2
2016-09-19;30;163;665;0;23;2
2016-09-18;21;168;659;0;16;2
2016-09-17;20;172;652;0;14;1
2016-09-16;25;180;647;0;21;1
2016-09-15;25;187;639;0;23;1
2016-09-14;24;208;630;0;20;1
2016-09-13;40;220;623;0;37;1
2016-09-12;32;217;611;0;30;1
2016-09-11;20;228;603;0;19;1
2016-09-10;24;215;603;0;17;1
2016-09-09;32;224;598;0;27;1
2016-09-08;49;218;583;0;45;1
2016-09-07;34;195;548;0;31;1
2016-09-06;42;182;539;0;39;2
2016-09-05;46;165;508;0;41;2
2016-09-04;8;143;472;0;7;2
2016-09-03;30;151;471;0;28;2
2016-09-02;22;131;457;0;22;2
2016-09-01;23;126;444;0;20;2
2016-08-31;20;117;436;0;17;1
2016-08-30;26;118;432;0;22;1
2016-08-29;25;115;417;0;21;1
2016-08-28;16;107;399;0;12;1
2016-08-27;11;109;394;0;10;1
2016-08-26;19;116;395;0;14;1
2016-08-25;15;109;390;0;10;1
2016-08-24;24;108;386;1;16;0
2016-08-23;22;104;380;1;18;0
2016-08-22;17;101;364;1;15;0
2016-08-21;18;100;354;0;16;1
2016-08-20;20;109;352;0;17;1
2016-08-19;12;115;346;0;7;1
2016-08-18;17;127;344;0;12;1
2016-08-17;15;126;343;0;12;0
2016-08-16;18;126;343;0;15;0
2016-08-15;17;120;330;0;16;0
2016-08-14;26;129;325;0;24;0
2016-08-13;27;113;312;1;25;0
2016-08-12;21;93;296;1;16;0
2016-08-11;16;83;287;1;12;0
2016-08-10;15;85;283;1;10;0
2016-08-09;14;83;280;0;10;0
2016-08-08;28;84;278;0;26;0
2016-08-07;9;71;259;0;7;0
2016-08-06;9;71;261;0;7;0
2016-08-05;8;67;262;0;7;0
2016-08-04;15;67;262;0;12;0
2016-08-03;10;66;261;0;9;0
2016-08-02;14;66;267;0;13;0
2016-08-01;14;60;262;0;12;0
2016-07-31;8;59;262;0;6;0
2016-07-30;5;56;267;0;4;0
2016-07-29;8;58;271;0;7;0
2016-07-28;15;65;283;0;11;0
2016-07-27;10;63;292;0;10;0
2016-07-26;7;58;297;0;6;0
2016-07-25;11;62;306;0;11;0
2016-07-24;3;63;314;0;3;0
2016-07-23;6;62;334;0;6;0
2016-07-22;14;67;358;0;13;0
2016-07-21;13;65;377;0;13;0
2016-07-20;5;61;407;0;5;0
2016-07-19;11;63;435;0;11;0
2016-07-18;12;60;453;0;12;0
2016-07-17;2;55;475;0;2;0
2016-07-16;11;62;510;0;9;0
2016-07-15;13;60;540;0;13;0
2016-07-14;9;56;577;0;9;0
2016-07-13;7;55;615;0;7;0
2016-07-12;8;55;653;0;8;1
2016-07-11;7;58;673;0;7;1
2016-07-10;9;67;700;0;7;0
2016-07-09;7;69;748;0;6;0
2016-07-08;10;75;796;0;10;0
2016-07-07;8;76;830;0;8;0
2016-07-06;8;77;891;0;6;1
2016-07-05;12;90;954;0;10;1
2016-07-04;16;99;990;0;13;1
2016-07-03;11;98;1012;0;8;1
2016-07-02;14;104;1047;0;13;1
2016-07-01;12;109;1090;0;10;2
2016-06-30;10;123;1148;0;6;2
2016-06-29;20;146;1214;0;19;0
2016-06-28;21;159;1285;0;19;0
2016-06-27;17;181;1337;0;14;1
2016-06-26;15;200;1372;0;12;1
2016-06-25;22;219;1425;0;19;2
2016-06-24;25;234;1490;0;22;3
2016-06-23;34;250;1545;0;28;3
2016-06-22;38;261;1615;0;31;1
2016-06-21;48;280;1671;0;40;1
2016-06-20;38;284;1723;0;35;3
2016-06-19;34;295;1750;0;29;2
2016-06-18;37;293;1797;0;36;2
2016-06-17;39;291;1871;0;36;2
2016-06-16;43;309;1941;0;38;2
2016-06-15;55;323;2006;0;52;2
2016-06-14;48;315;2074;0;46;2
2016-06-13;49;340;2095;0;45;3
2016-06-12;28;363;2115;0;26;3
2016-06-11;36;383;2169;0;32;1
2016-06-10;57;388;2223;0;51;1
2016-06-09;59;378;2273;0;54;1
2016-06-08;49;381;2315;0;45;2
2016-06-07;76;403;2332;0;70;2
2016-06-06;75;406;2308;0;65;0
2016-06-05;49;429;2290;0;45;2
2016-06-04;41;455;2315;1;33;2
2016-06-03;48;469;2368;1;43;1
2016-06-02;64;493;2407;1;57;1
2016-06-01;75;521;2415;1;64;1
2016-05-31;82;533;2384;0;66;0
2016-05-30;99;566;2350;0;90;0
2016-05-29;80;560;2297;0;69;0
2016-05-28;59;582;2264;0;51;0
2016-05-27;79;593;2265;0;70;0
2016-05-26;93;599;2268;0;84;0
2016-05-25;82;625;2258;0;77;0
2016-05-24;110;654;2258;0;100;0
2016-05-23;93;657;2217;0;88;0
2016-05-22;100;692;2196;0;87;0
2016-05-21;65;672;2159;0;61;1
2016-05-20;82;675;2172;0;73;0
2016-05-19;124;684;2203;0;110;0
2016-05-18;121;659;2173;0;104;0
2016-05-17;117;652;2136;0;107;1
2016-05-16;127;637;2107;0;112;0
2016-05-15;75;583;2048;0;69;0
2016-05-14;68;561;2053;0;66;0
2016-05-13;90;542;2044;0;80;0
2016-05-12;93;532;2025;0;85;0
2016-05-11;114;537;2015;0;102;0
2016-05-10;104;514;1988;0;94;0
2016-05-09;69;486;1948;0;64;0
2016-05-08;50;453;1925;0;48;0
2016-05-07;52;439;1922;0;49;0
2016-05-06;75;426;1926;0;69;0
2016-05-05;97;394;1916;0;87;0
2016-05-04;88;358;1889;0;81;0
2016-05-03;73;351;1866;0;68;0
2016-05-02;37;358;1862;0;35;0
2016-05-01;36;401;1874;0;33;0
2016-04-30;39;427;1882;0;33;1
2016-04-29;42;461;1891;0;37;0
2016-04-28;60;475;1941;0;54;0
2016-04-27;82;496;1947;0;78;0
2016-04-26;79;522;1927;0;76;0
2016-04-25;80;525;1896;0;73;0
2016-04-24;62;522;1860;0;56;0
2016-04-23;72;544;1841;0;67;0
2016-04-22;58;529;1828;0;51;0
2016-04-21;78;553;1825;0;69;0
2016-04-20;112;540;1808;0;102;0
2016-04-19;87;499;1773;0;84;0
2016-04-18;77;492;1733;0;70;0
2016-04-17;87;496;1695;0;82;0
2016-04-16;55;466;1658;0;53;0
2016-04-15;79;453;1647;0;74;0
2016-04-14;63;423;1623;0;59;0
2016-04-13;65;422;1603;0;59;0
2016-04-12;79;422;1603;0;74;0
2016-04-11;82;407;1557;0;75;1
2016-04-10;61;390;1507;0;55;0
2016-04-09;45;400;1485;0;42;0
2016-04-08;49;405;1489;0;47;0
2016-04-07;59;402;1493;0;54;1
2016-04-06;64;391;1470;0;57;1
2016-04-05;65;422;1438;0;61;1
2016-04-04;64;422;1409;0;57;1
2016-04-03;71;423;1385;0;64;1
2016-04-02;54;402;1352;0;52;0
2016-04-01;48;387;1330;1;45;0
2016-03-31;49;381;1323;1;45;0
2016-03-30;90;389;1318;1;86;0
2016-03-29;65;351;1273;1;62;0
2016-03-28;60;342;1237;1;56;0
2016-03-27;52;352;1203;1;45;0
2016-03-26;41;349;1186;1;34;0
2016-03-25;44;346;1185;1;37;0
2016-03-24;60;353;1176;1;57;0
2016-03-23;52;340;1150;1;47;1
2016-03-22;56;345;1124;1;52;1
2016-03-21;73;331;1092;1;66;0
2016-03-20;47;324;1050;1;45;0
2016-03-19;36;311;1038;1;32;0
2016-03-18;47;304;1043;0;43;0
2016-03-17;48;295;1039;0;44;0
2016-03-16;56;298;1026;0;48;1
2016-03-15;46;302;1021;0;42;1
2016-03-14;65;290;1009;0;62;1
2016-03-13;35;252;970;0;33;2
2016-03-12;27;251;964;0;25;2
2016-03-11;37;259;967;0;32;1
2016-03-10;52;258;982;0;47;0
2016-03-09;52;238;973;0;48;1
2016-03-08;33;228;961;0;31;1
2016-03-07;26;236;955;0;24;0
2016-03-06;32;253;951;0;30;1
2016-03-05;38;249;955;0;34;1
2016-03-04;33;236;942;0;33;0
2016-03-03;31;231;948;0;28;0
2016-03-02;40;238;948;0;36;0
2016-03-01;43;229;946;0;42;0
2016-02-29;43;219;947;0;38;0
2016-02-28;28;203;947;0;28;1
2016-02-27;25;195;947;0;21;1
2016-02-26;33;198;950;0;31;0
2016-02-25;37;201;950;0;32;0
2016-02-24;34;204;948;0;31;0
2016-02-23;33;211;957;0;30;0
2016-02-22;23;210;956;0;21;0
2016-02-21;21;234;967;0;20;1
2016-02-20;26;243;991;0;25;1
2016-02-19;36;243;1001;0;34;1
2016-02-18;38;237;1006;0;34;1
2016-02-17;43;233;1002;0;40;1
2016-02-16;34;241;994;0;32;1
2016-02-15;48;248;981;0;44;1
