﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-06-27;55;291;1073;0;28;20
2018-06-26;43;291;1069;1;26;22
2018-06-25;59;296;1066;0;35;26
2018-06-24;57;269;1058;0;26;23
2018-06-23;54;263;1072;0;25;22
2018-06-22;43;276;1083;0;20;22
2018-06-21;41;279;1115;0;27;19
2018-06-20;55;285;1153;0;26;16
2018-06-19;49;319;1195;0;25;14
2018-06-18;37;354;1249;1;18;14
2018-06-17;47;376;1279;1;25;12
2018-06-16;59;389;1303;1;34;9
2018-06-15;53;399;1318;1;27;8
2018-06-14;59;407;1356;0;30;3
2018-06-13;84;396;1379;0;52;7
2018-06-12;87;367;1399;0;52;5
2018-06-11;63;333;1414;0;40;4
2018-06-10;54;336;1416;0;40;4
2018-06-09;70;333;1426;0;47;4
2018-06-08;54;307;1426;0;34;3
2018-06-07;42;294;1430;0;30;4
2018-06-06;56;306;1424;0;34;6
2018-06-05;36;300;1474;0;21;5
2018-06-04;66;310;1512;0;46;3
2018-06-03;53;282;1511;0;39;1
2018-06-02;39;264;1524;0;27;0
2018-06-01;36;266;1561;0;21;0
2018-05-31;63;283;1604;0;47;1
2018-05-30;43;275;1594;0;29;2
2018-05-29;47;298;1603;0;32;2
2018-05-28;36;333;1618;0;28;2
2018-05-27;30;375;1624;0;23;4
2018-05-26;41;435;1668;0;31;3
2018-05-25;49;450;1697;0;38;3
2018-05-24;48;462;1736;0;39;2
2018-05-23;64;476;1777;0;50;5
2018-05-22;81;489;1833;0;65;5
2018-05-21;78;471;1906;0;68;6
2018-05-20;93;474;1914;0;79;4
2018-05-19;59;462;1922;0;51;3
2018-05-18;62;455;1964;0;52;3
2018-05-17;64;450;2008;0;48;4
2018-05-16;81;442;2061;1;57;7
2018-05-15;58;415;2093;0;51;6
2018-05-14;84;389;2139;0;66;7
2018-05-13;75;401;2159;0;62;6
2018-05-12;55;400;2242;0;40;4
2018-05-11;59;399;2340;0;47;2
2018-05-10;54;404;2458;0;45;5
2018-05-09;47;420;2534;0;37;7
2018-05-08;31;451;2588;0;25;6
2018-05-07;95;464;2658;0;74;8
2018-05-06;78;417;2646;0;54;8
2018-05-05;55;395;2664;0;47;5
2018-05-04;63;386;2686;0;45;7
2018-05-03;72;407;2748;0;58;12
2018-05-02;76;412;2795;0;59;12
2018-05-01;47;424;2831;0;31;15
2018-04-30;46;472;2881;0;34;14
2018-04-29;58;543;2908;0;39;17
2018-04-28;49;651;2941;0;29;20
2018-04-27;84;699;2981;0;61;23
2018-04-26;87;732;2967;0;57;37
2018-04-25;89;762;2967;0;72;39
2018-04-24;90;783;2950;0;75;40
2018-04-23;125;817;2918;0;95;39
2018-04-22;182;815;2854;0;122;38
2018-04-21;101;772;2757;0;68;34
2018-04-20;121;791;2765;0;78;30
2018-04-19;126;866;2764;0;84;31
2018-04-18;123;927;2755;0;94;36
2018-04-17;137;999;2736;0;93;36
2018-04-16;123;1017;2725;0;80;34
2018-04-15;129;1023;2688;0;93;30
2018-04-14;127;1027;2648;0;87;31
2018-04-13;194;996;2655;0;132;31
2018-04-12;199;928;2631;0;143;34
2018-04-11;210;852;2576;0;163;34
2018-04-10;155;804;2530;0;114;39
2018-04-09;119;795;2492;0;83;40
2018-04-08;143;808;2471;0;93;33
2018-04-07;102;784;2438;0;50;32
2018-04-06;109;782;2449;0;63;35
2018-04-05;113;798;2419;0;66;35
2018-04-04;166;799;2428;0;99;38
2018-04-03;140;736;2416;0;114;36
2018-04-02;142;681;2394;0;95;39
2018-04-01;125;645;2368;0;78;32
2018-03-31;96;611;2354;0;61;35
2018-03-30;126;586;2371;0;72;43
2018-03-29;116;524;2406;0;73;39
2018-03-28;89;531;2438;0;48;39
2018-03-27;87;558;2490;0;57;38
2018-03-26;111;577;2546;0;53;38
2018-03-25;91;593;2540;0;45;43
2018-03-24;66;641;2530;0;32;38
2018-03-23;49;649;2558;0;26;40
2018-03-22;119;680;2596;0;76;50
2018-03-21;111;700;2590;0;74;49
2018-03-20;108;738;2610;0;75;50
2018-03-19;120;754;2603;0;70;47
2018-03-18;144;797;2568;0;81;51
2018-03-17;71;776;2583;0;43;43
2018-03-16;92;806;2605;0;43;47
2018-03-15;142;825;2623;0;83;50
2018-03-14;154;791;2672;0;110;49
2018-03-13;146;712;2661;0;91;44
2018-03-12;173;710;2657;1;114;44
2018-03-11;114;685;2584;1;76;43
2018-03-10;111;703;2565;1;62;44
2018-03-09;107;715;2600;1;56;46
2018-03-08;113;724;2661;1;60;37
2018-03-07;74;735;2718;1;31;33
2018-03-06;142;829;2792;1;80;32
2018-03-05;132;847;2803;1;84;39
2018-03-04;142;878;2761;1;99;46
2018-03-03;142;905;2744;1;68;40
2018-03-02;114;874;2761;1;68;38
2018-03-01;137;844;2793;1;80;35
2018-02-28;173;825;2814;1;110;31
2018-02-27;152;762;2807;1;106;28
2018-02-26;174;715;2807;1;104;22
2018-02-25;178;712;2755;1;111;22
2018-02-24;93;652;2705;1;46;25
2018-02-23;85;629;2752;1;41;24
2018-02-22;118;690;2789;1;60;22
2018-02-21;92;679;2808;1;64;17
2018-02-20;85;668;2815;1;67;18
2018-02-19;173;785;2831;1;106;15
2018-02-18;99;759;2768;1;72;16
2018-02-17;52;772;2739;1;35;17
2018-02-16;170;779;2807;1;96;14
2018-02-15;77;715;2923;1;64;13
2018-02-14;74;763;3047;1;64;10
2018-02-13;236;834;3176;1;151;10
2018-02-12;119;788;3230;1;98;7
2018-02-11;112;815;3199;1;91;4
2018-02-10;72;825;3210;1;43;4
2018-02-09;92;828;3299;1;63;4
2018-02-08;138;860;3355;1;100;6
2018-02-07;158;847;3323;1;125;6
2018-02-06;168;821;3254;1;131;5
2018-02-05;162;796;3152;1;111;5
2018-02-04;134;781;3081;1;107;3
2018-02-03;74;786;3006;1;50;2
2018-02-02;126;789;2980;1;99;5
2018-02-01;128;756;2922;1;104;4
2018-01-31;129;756;2840;1;105;5
2018-01-30;132;736;2749;1;111;5
2018-01-29;135;706;2648;1;112;3
2018-01-28;131;663;2550;1;116;3
2018-01-27;75;630;2468;1;59;2
2018-01-26;89;623;2459;1;72;3
2018-01-25;126;596;2499;1;108;4
2018-01-24;108;586;2523;1;94;4
2018-01-23;101;703;2589;1;87;4
2018-01-22;83;800;2699;1;77;3
2018-01-21;97;919;2701;1;87;2
2018-01-20;65;1035;2733;1;53;2
2018-01-19;52;1048;2909;1;49;3
2018-01-18;107;1105;3077;1;100;2
2018-01-17;219;1137;3194;1;210;2
2018-01-16;200;1049;3194;1;192;2
2018-01-15;206;932;3212;1;192;2
2018-01-14;216;791;3101;1;207;1
2018-01-13;77;616;3017;1;70;2
2018-01-12;111;586;3115;1;98;2
2018-01-11;147;524;3237;1;134;1
2018-01-10;135;417;3313;1;125;2
2018-01-09;83;334;3386;1;77;2
2018-01-08;61;280;3508;1;55;2
2018-01-07;39;240;3534;2;33;1
2018-01-06;48;218;3638;1;41;2
2018-01-05;41;191;3837;1;31;3
2018-01-04;36;192;4048;1;26;2
2018-01-03;49;218;4312;0;41;3
2018-01-02;32;292;4534;0;25;3
2018-01-01;26;399;4786;0;17;3
2017-12-31;17;539;4892;0;12;2
2017-12-30;17;729;5021;0;14;2
2017-12-29;41;797;5278;0;36;3
2017-12-28;57;879;5531;0;47;3
2017-12-27;124;1058;5782;0;119;3
2017-12-26;136;1156;5948;0;125;3
2017-12-25;164;1244;6045;0;158;3
2017-12-24;207;1295;5979;0;200;4
2017-12-23;86;1302;5922;0;74;2
2017-12-22;128;1307;6136;0;123;2
2017-12-21;236;1311;6277;0;218;4
2017-12-20;230;1262;6309;0;214;4
2017-12-19;229;1271;6372;0;212;4
2017-12-18;222;1269;6457;0;210;5
2017-12-17;218;1258;6363;0;199;6
2017-12-16;97;1255;6293;0;84;4
2017-12-15;134;1249;6464;0;125;3
2017-12-14;178;1258;6572;0;169;3
2017-12-13;237;1331;6668;0;223;2
2017-12-12;226;1350;6721;0;213;3
2017-12-11;214;1423;6790;0;208;2
2017-12-10;209;1481;6713;1;197;2
2017-12-09;92;1560;6678;1;80;3
2017-12-08;145;1601;6869;1;137;3
2017-12-07;251;1609;6970;1;241;4
2017-12-06;248;1637;6961;1;239;3
2017-12-05;295;1685;6908;1;281;2
2017-12-04;279;1704;6762;1;270;2
2017-12-03;284;1721;6608;1;268;1
2017-12-02;133;1671;6426;1;117;1
2017-12-01;153;1638;6461;0;140;1
2017-11-30;285;1641;6483;0;278;2
2017-11-29;300;1656;6345;0;286;2
2017-11-28;312;1633;6174;0;301;2
2017-11-27;298;1585;6038;0;283;3
2017-11-26;236;1577;5860;0;226;3
2017-11-25;103;1653;5774;0;95;3
2017-11-24;152;1676;5898;0;132;3
2017-11-23;306;1668;6047;0;291;6
2017-11-22;275;1633;6057;0;259;5
2017-11-21;268;1605;6086;0;253;5
2017-11-20;290;1618;6157;0;276;2
2017-11-19;313;1619;6026;0;301;1
2017-11-18;130;1602;5891;0;118;2
2017-11-17;136;1615;6068;0;125;2
2017-11-16;271;1654;6239;0;257;2
2017-11-15;245;1672;6279;0;234;4
2017-11-14;286;1676;6297;0;267;3
2017-11-13;290;1634;6305;0;273;4
2017-11-12;294;1544;6133;0;286;3
2017-11-11;139;1396;5994;0;134;3
2017-11-10;174;1382;6083;0;164;2
2017-11-09;284;1308;6115;0;267;2
2017-11-08;251;1189;6047;0;236;2
2017-11-07;244;1117;6009;0;233;3
2017-11-06;201;1023;5997;0;190;2
2017-11-05;143;947;5874;0;135;3
2017-11-04;125;974;5849;0;114;4
2017-11-03;98;964;5913;0;90;3
2017-11-02;160;1017;6033;0;146;2
2017-11-01;181;1094;6149;0;167;2
2017-10-31;147;1207;6232;0;140;2
2017-10-30;123;1366;6324;0;120;2
2017-10-29;174;1535;6287;0;166;3
2017-10-28;111;1691;6270;0;103;3
2017-10-27;149;1734;6426;0;140;2
2017-10-26;233;1758;6519;0;223;2
2017-10-25;293;1834;6595;0;278;2
2017-10-24;319;1851;6589;0;302;3
2017-10-23;303;1848;6558;0;294;2
2017-10-22;332;1807;6350;0;324;3
2017-10-21;153;1760;6170;0;146;3
2017-10-20;171;1715;6264;0;161;2
2017-10-19;309;1704;6364;0;291;2
2017-10-18;309;1635;6339;0;292;3
2017-10-17;322;1539;6308;0;309;2
2017-10-16;268;1428;6229;0;254;2
2017-10-15;291;1372;6062;0;275;2
2017-10-14;107;1316;5893;0;102;3
2017-10-13;160;1282;5998;0;149;3
2017-10-12;230;1243;6060;0;217;3
2017-10-11;211;1201;6038;0;199;3
2017-10-10;211;1213;6020;0;200;3
2017-10-09;208;1277;6000;0;201;2
2017-10-08;227;1325;5868;1;212;1
2017-10-07;77;1345;5740;1;70;2
2017-10-06;121;1359;5830;0;112;2
2017-10-05;187;1395;5821;0;177;2
2017-10-04;221;1479;5765;0;210;2
2017-10-03;280;1506;5678;0;266;2
2017-10-02;261;1539;5503;0;251;2
2017-10-01;245;1562;5294;0;235;1
2017-09-30;91;1597;5093;0;84;2
2017-09-29;156;1599;5080;0;143;1
2017-09-28;275;1599;4980;0;260;2
2017-09-27;249;1581;4741;0;239;2
2017-09-26;313;1605;4534;0;302;2
2017-09-25;284;1569;4252;0;274;2
2017-09-24;281;1554;4001;1;270;1
2017-09-23;94;1516;3763;1;83;1
2017-09-22;155;1518;3712;1;145;2
2017-09-21;254;1480;3595;1;244;2
2017-09-20;273;1445;3367;1;260;2
2017-09-19;279;1400;3124;0;265;2
2017-09-18;273;1331;2887;0;263;2
2017-09-17;243;1249;2640;0;239;2
2017-09-16;91;1190;2419;0;87;1
2017-09-15;117;1172;2350;1;108;1
2017-09-14;216;1149;2261;0;211;1
2017-09-13;220;1098;2067;0;215;1
2017-09-12;201;985;1871;0;196;2
2017-09-11;189;911;1694;0;180;1
2017-09-10;188;853;1526;0;180;0
2017-09-09;76;765;1367;0;69;0
2017-09-08;89;737;1377;0;86;0
2017-09-07;165;686;1404;0;158;0
2017-09-06;108;601;1312;0;103;0
2017-09-05;127;540;1236;0;125;1
2017-09-04;127;436;1126;0;125;1
2017-09-03;95;343;1019;0;92;0
2017-09-02;43;269;942;0;39;0
2017-09-01;37;255;928;1;34;0
2017-08-31;76;254;917;1;73;0
2017-08-30;47;214;881;1;43;0
2017-08-29;23;198;862;1;21;1
2017-08-28;37;193;864;2;31;1
2017-08-27;23;178;850;1;21;0
2017-08-26;27;184;849;0;23;0
2017-08-25;37;176;848;0;32;0
2017-08-24;35;162;830;0;32;0
2017-08-23;31;148;816;0;27;0
2017-08-22;19;138;817;0;17;0
2017-08-21;20;138;818;0;19;0
2017-08-20;29;137;816;0;28;0
2017-08-19;16;128;801;0;16;0
2017-08-18;19;125;818;0;16;1
2017-08-17;21;132;834;0;20;1
2017-08-16;20;191;843;0;20;1
2017-08-15;18;286;851;0;18;1
2017-08-14;19;334;859;0;19;1
2017-08-13;19;342;863;0;19;1
2017-08-12;13;339;867;0;12;2
2017-08-11;23;345;881;0;22;1
2017-08-10;79;338;894;0;78;2
2017-08-09;117;286;847;0;115;2
2017-08-08;67;193;765;0;65;2
2017-08-07;27;166;724;0;25;1
2017-08-06;17;165;726;1;15;1
2017-08-05;21;172;756;1;18;1
2017-08-04;17;170;770;1;15;0
2017-08-03;28;176;789;1;23;1
2017-08-02;25;173;802;1;24;1
2017-08-01;39;164;808;1;36;1
2017-07-31;25;145;813;1;23;1
2017-07-30;25;149;827;1;22;1
2017-07-29;20;143;838;1;17;1
2017-07-28;22;142;859;1;18;0
2017-07-27;23;134;888;1;19;1
2017-07-26;17;147;922;1;13;1
2017-07-25;19;165;972;1;16;1
2017-07-24;30;176;984;1;26;1
2017-07-23;19;176;994;0;18;1
2017-07-22;19;184;1015;0;14;1
2017-07-21;14;192;1036;0;12;1
2017-07-20;37;203;1069;0;31;3
2017-07-19;34;196;1067;0;31;1
2017-07-18;32;199;1088;0;29;2
2017-07-17;31;204;1102;0;28;1
2017-07-16;27;208;1103;0;24;1
2017-07-15;25;206;1116;0;15;1
2017-07-14;26;213;1147;0;23;0
2017-07-13;30;235;1177;0;27;1
2017-07-12;36;241;1200;0;31;1
2017-07-11;39;242;1205;0;29;2
2017-07-10;37;244;1207;0;32;2
2017-07-09;26;241;1198;0;24;1
2017-07-08;29;259;1227;0;23;1
2017-07-07;48;275;1328;0;42;0
2017-07-06;37;266;1364;0;33;1
2017-07-05;37;271;1408;0;33;1
2017-07-04;37;291;1466;0;35;1
2017-07-03;37;312;1496;0;32;1
2017-07-02;46;345;1512;0;35;1
2017-07-01;47;340;1519;0;40;1
2017-06-30;41;339;1561;0;32;0
2017-06-29;44;348;1620;0;42;1
2017-06-28;59;341;1663;0;49;1
2017-06-27;61;335;1721;0;53;1
2017-06-26;73;311;1803;0;68;1
2017-06-25;35;296;1793;0;27;1
2017-06-24;43;307;1854;0;42;1
2017-06-23;46;294;1940;0;43;0
2017-06-22;38;286;2042;0;37;0
2017-06-21;48;296;2231;0;46;1
2017-06-20;33;302;2472;0;27;1
2017-06-19;58;325;2754;0;55;2
2017-06-18;44;307;2798;0;42;2
2017-06-17;30;294;2953;0;28;2
2017-06-16;39;290;3252;0;34;2
2017-06-15;48;310;3575;0;41;2
2017-06-14;59;392;3995;0;55;1
2017-06-13;58;414;4468;0;47;2
2017-06-12;42;441;4885;0;34;3
2017-06-11;34;497;5027;0;30;4
2017-06-10;27;530;5293;0;21;5
2017-06-09;58;555;5786;0;53;4
2017-06-08;127;544;6262;0;122;5
2017-06-07;84;502;6468;1;79;5
2017-06-06;82;517;6552;1;73;5
2017-06-05;99;530;6582;1;95;5
2017-06-04;68;546;6579;1;63;6
2017-06-03;56;618;6719;1;51;4
2017-06-02;48;626;7099;1;38;4
2017-06-01;89;675;7492;1;78;4
2017-05-31;99;726;7826;0;93;4
2017-05-30;89;780;8017;0;83;4
2017-05-29;116;923;8067;0;104;4
2017-05-28;144;1109;8077;0;135;5
2017-05-27;69;1284;8135;0;55;4
2017-05-26;99;1325;8479;0;87;3
2017-05-25;137;1437;8797;0;122;4
2017-05-24;156;1635;9141;1;140;4
2017-05-23;244;1848;9314;1;224;5
2017-05-22;304;2079;9460;1;276;5
2017-05-21;328;2330;9318;2;308;5
2017-05-20;112;2482;9212;3;97;4
2017-05-19;212;2558;9525;3;190;4
2017-05-18;351;2670;9727;3;320;4
2017-05-17;379;2859;9776;2;350;5
2017-05-16;486;3036;9826;2;455;7
2017-05-15;560;2907;9657;1;521;7
2017-05-14;485;2541;9242;1;464;5
2017-05-13;188;2173;8956;2;171;3
2017-05-12;322;2093;9125;2;295;4
2017-05-11;550;2003;9218;2;517;4
2017-05-10;565;1918;9104;1;539;4
2017-05-09;349;1809;8961;2;323;6
2017-05-08;175;1901;9002;1;155;7
2017-05-07;113;2030;8983;2;103;4
2017-05-06;107;2061;9044;2;92;3
2017-05-05;225;2087;9270;2;203;4
2017-05-04;460;2074;9416;2;434;3
2017-05-03;453;2047;9312;2;424;3
2017-05-02;443;2028;9157;1;422;3
2017-05-01;303;2073;8952;1;287;3
2017-04-30;146;2097;8755;1;130;4
2017-04-29;134;2336;8721;1;118;2
2017-04-28;205;2348;8749;0;183;3
2017-04-27;438;2369;8700;0;407;5
2017-04-26;430;2367;8413;0;405;4
2017-04-25;493;2354;8116;0;471;3
2017-04-24;330;2255;7734;0;314;3
2017-04-23;394;2352;7487;1;370;3
2017-04-22;147;2266;7189;1;132;1
2017-04-21;220;2244;7229;0;209;1
2017-04-20;433;2215;7248;0;417;3
2017-04-19;412;2138;7107;0;389;3
2017-04-18;390;2132;7066;0;372;2
2017-04-17;428;2163;6990;0;415;2
2017-04-16;299;2154;6682;0;286;3
2017-04-15;115;2230;6559;0;104;3
2017-04-14;196;2264;6767;0;179;3
2017-04-13;356;2250;6926;0;335;4
2017-04-12;405;2239;6908;0;390;4
2017-04-11;422;2199;6822;0;397;3
2017-04-10;427;2134;6691;1;411;2
2017-04-09;379;1992;6379;1;362;2
2017-04-08;150;1844;6153;0;137;3
2017-04-07;179;1794;6275;0;169;3
2017-04-06;342;1722;6259;0;324;4
2017-04-05;366;1542;5998;0;349;4
2017-04-04;352;1325;5907;0;333;2
2017-04-03;283;1111;5822;0;270;3
2017-04-02;229;944;5631;0;219;2
2017-04-01;98;814;5590;0;89;2
2017-03-31;105;795;5808;0;96;1
2017-03-30;161;774;6133;0;151;2
2017-03-29;148;797;6415;0;132;1
2017-03-28;133;892;6553;0;124;1
2017-03-27;116;1047;6654;0;106;1
2017-03-26;102;1293;6634;0;93;1
2017-03-25;76;1498;6628;0;68;1
2017-03-24;81;1537;6645;0;74;1
2017-03-23;179;1627;6761;0;173;1
2017-03-22;237;1767;6802;0;227;1
2017-03-21;292;1880;6912;0;273;1
2017-03-20;373;1923;7120;0;351;1
2017-03-19;305;1874;7050;0;299;1
2017-03-18;112;1844;6993;0;108;2
2017-03-17;168;1835;7119;0;161;2
2017-03-16;325;1810;7221;0;315;2
2017-03-15;353;1757;7166;0;341;2
2017-03-14;332;1567;7083;0;315;1
2017-03-13;318;1313;7016;0;310;1
2017-03-12;278;1263;6783;0;270;1
2017-03-11;104;1240;6627;1;93;1
2017-03-10;145;1222;6717;0;131;1
2017-03-09;272;1271;6746;0;263;1
2017-03-08;158;1312;6676;0;150;1
2017-03-07;70;1585;6704;0;61;1
2017-03-06;272;1961;6865;0;265;1
2017-03-05;254;1967;6688;0;242;1
2017-03-04;86;1950;6562;0;78;1
2017-03-03;188;1954;6666;0;183;1
2017-03-02;317;1857;6694;0;306;0
2017-03-01;436;1636;6597;0;424;0
2017-02-28;446;1402;6348;0;438;0
2017-02-27;279;1178;6087;0;265;1
2017-02-26;234;1248;5906;0;226;1
2017-02-25;88;1505;5786;0;86;2
2017-02-24;90;1702;5940;0;85;1
2017-02-23;94;1861;6093;0;91;0
2017-02-22;196;2006;6247;0;190;2
2017-02-21;221;2080;6356;0;205;2
2017-02-20;348;2132;6422;0;332;5
2017-02-19;500;2060;6161;0;491;4
2017-02-18;291;1818;5857;0;277;5
2017-02-17;253;1614;5833;0;246;4
2017-02-16;239;1481;5816;0;230;3
2017-02-15;275;1437;5785;0;261;2
2017-02-14;276;1334;5723;0;264;2
2017-02-13;272;1263;5669;0;263;4
2017-02-12;257;1178;5462;0;250;3
2017-02-11;81;1152;5321;0;75;4
2017-02-10;119;1162;5403;0;109;2
2017-02-09;192;1167;5446;0;185;2
2017-02-08;164;1165;5364;0;155;2
2017-02-07;205;1221;5297;0;193;1
2017-02-06;187;1235;5165;1;176;2
2017-02-05;233;1231;5026;0;226;1
2017-02-04;91;1180;4815;0;83;2
2017-02-03;124;1183;4753;0;119;1
2017-02-02;192;1170;4653;0;181;1
2017-02-01;224;1227;4497;0;214;1
2017-01-31;220;1250;4301;0;214;1
2017-01-30;179;1287;4109;0;173;1
2017-01-29;180;1414;3941;0;172;1
2017-01-28;92;1512;3786;0;87;1
2017-01-27;110;1498;3734;0;105;1
2017-01-26;247;1581;3673;0;235;1
2017-01-25;248;1597;3518;0;236;1
2017-01-24;258;1590;3403;0;246;1
2017-01-23;312;1543;3343;0;303;1
2017-01-22;281;1440;3102;0;269;1
2017-01-21;83;1387;2962;0;75;1
2017-01-20;195;1365;3129;0;188;1
2017-01-19;264;1288;3069;0;251;1
2017-01-18;242;1195;3056;0;235;1
2017-01-17;211;1112;3095;0;206;1
2017-01-16;204;1011;3158;0;200;1
2017-01-15;220;897;3046;0;215;1
2017-01-14;57;741;2969;0;52;1
2017-01-13;114;726;3127;0;111;1
2017-01-12;164;628;3192;0;161;1
2017-01-11;156;488;3277;0;155;1
2017-01-10;107;352;3314;0;106;1
2017-01-09;89;271;3480;0;88;1
2017-01-08;63;201;3488;0;59;1
2017-01-07;40;163;3547;0;38;1
2017-01-06;18;130;3709;0;16;1
2017-01-05;23;131;3886;0;23;2
2017-01-04;20;145;4111;0;18;2
2017-01-03;27;174;4345;0;25;2
2017-01-02;19;229;4599;0;16;3
2017-01-01;22;333;4606;0;20;3
2016-12-31;7;503;4586;0;6;2
2016-12-30;18;561;4681;0;16;1
2016-12-29;39;674;4962;0;36;1
2016-12-28;49;882;5142;0;47;2
2016-12-27;82;963;5358;0;78;2
2016-12-26;125;1124;5469;0;121;2
2016-12-25;195;1277;5423;0;184;1
2016-12-24;68;1359;5386;0;61;2
2016-12-23;132;1388;5573;0;125;2
2016-12-22;249;1401;5721;0;242;3
2016-12-21;134;1370;5777;0;129;4
2016-12-20;246;1417;5884;0;230;4
2016-12-19;279;1429;5983;0;271;3
2016-12-18;279;1347;5797;0;268;2
2016-12-17;97;1348;5668;0;92;4
2016-12-16;146;1351;5883;0;142;2
2016-12-15;214;1326;6000;0;209;3
2016-12-14;180;1314;6048;0;170;4
2016-12-13;251;1334;6178;0;245;4
2016-12-12;200;1338;6216;0;193;2
2016-12-11;278;1397;6137;0;269;2
2016-12-10;102;1406;6013;0;95;3
2016-12-09;125;1332;6165;0;119;2
2016-12-08;201;1212;6289;0;193;2
2016-12-07;201;1119;6272;0;192;3
2016-12-06;265;1225;6289;0;256;3
2016-12-05;260;1186;6167;0;254;3
2016-12-04;285;1193;5984;0;278;2
2016-12-03;26;1105;5778;0;25;3
2016-12-02;0;1155;5837;0;0;3
2016-12-01;102;1304;5943;0;96;3
2016-11-30;302;1460;5952;0;298;4
2016-11-29;224;1436;5768;0;213;3
2016-11-28;266;1521;5669;0;258;3
2016-11-27;199;1498;5457;0;194;3
2016-11-26;79;1642;5333;0;71;3
2016-11-25;159;1656;5448;0;148;3
2016-11-24;257;1648;5513;0;250;2
2016-11-23;280;1706;5547;0;278;1
2016-11-22;306;1688;5616;0;293;1
2016-11-21;245;1650;5662;0;236;1
2016-11-20;348;1711;5534;0;331;1
2016-11-19;94;1659;5395;0;87;1
2016-11-18;151;1684;5654;0;143;1
2016-11-17;315;1685;5890;0;310;1
2016-11-16;264;1626;5900;0;256;1
2016-11-15;265;1613;5914;0;256;1
2016-11-14;308;1534;5918;0;299;1
2016-11-13;293;1444;5717;0;289;2
2016-11-12;119;1291;5527;0;114;1
2016-11-11;150;1248;5628;0;140;1
2016-11-10;259;1179;5751;0;248;2
2016-11-09;249;1012;5790;0;245;3
2016-11-08;183;872;5853;0;170;4
2016-11-07;218;806;6025;0;212;4
2016-11-06;143;708;5956;0;135;4
2016-11-05;76;685;5989;0;74;3
2016-11-04;76;660;6188;0;73;3
2016-11-03;91;658;6437;0;85;3
2016-11-02;111;757;6694;0;102;2
2016-11-01;113;869;6970;0;105;2
2016-10-31;120;1049;7241;0;115;2
2016-10-30;120;1281;7236;0;111;2
2016-10-29;51;1506;7293;0;47;3
2016-10-28;73;1566;7558;1;65;3
2016-10-27;192;1692;7871;1;182;4
2016-10-26;225;1856;8036;0;215;2
2016-10-25;293;2019;8254;0;280;2
2016-10-24;357;2065;8366;0;345;2
2016-10-23;348;1985;8121;0;338;2
2016-10-22;117;1910;8005;1;105;2
2016-10-21;204;1903;8304;0;193;2
2016-10-20;358;1806;8472;0;337;3
2016-10-19;395;1680;8491;0;379;2
2016-10-18;339;1559;8387;0;328;1
2016-10-17;277;1517;8330;0;266;1
2016-10-16;268;1558;8180;0;254;1
2016-10-15;110;1646;8086;0;100;2
2016-10-14;104;1684;8284;0;101;2
2016-10-13;223;1753;8528;0;218;3
2016-10-12;270;1813;8557;0;263;1
2016-10-11;293;1872;8531;0;278;1
2016-10-10;317;1933;8484;0;307;1
2016-10-09;349;2000;8253;0;332;1
2016-10-08;153;2042;8029;0;146;1
2016-10-07;175;2005;8102;0;164;1
2016-10-06;286;2008;8157;0;271;2
2016-10-05;338;2046;8118;0;326;0
2016-10-04;355;2098;7990;0;344;1
2016-10-03;386;2100;7819;0;371;1
2016-10-02;391;2162;7531;0;381;1
2016-10-01;118;2177;7229;0;109;1
2016-09-30;176;2166;7170;0;168;1
2016-09-29;319;2224;7048;0;307;1
2016-09-28;390;2322;6793;1;374;0
2016-09-27;355;2308;6463;1;342;1
2016-09-26;450;2323;6151;1;441;1
2016-09-25;406;2158;5742;1;389;1
2016-09-24;113;2039;5402;1;105;1
2016-09-23;234;2053;5347;0;224;1
2016-09-22;422;1994;5173;0;407;1
2016-09-21;380;1886;4810;0;366;0
2016-09-20;369;1869;4489;0;359;1
2016-09-19;285;1758;4168;0;267;1
2016-09-18;288;1728;3925;1;276;1
2016-09-17;125;1688;3684;0;117;1
2016-09-16;175;1646;3633;0;165;1
2016-09-15;311;1588;3518;0;304;1
2016-09-14;361;1503;3250;0;351;0
2016-09-13;258;1377;2941;0;250;1
2016-09-12;250;1366;2741;0;241;1
2016-09-11;248;1325;2529;0;238;2
2016-09-10;80;1259;2331;0;78;2
2016-09-09;113;1265;2299;0;107;1
2016-09-08;228;1238;2227;0;219;1
2016-09-07;232;1072;2038;0;228;0
2016-09-06;248;889;1845;0;240;2
2016-09-05;208;701;1632;0;204;1
2016-09-04;178;541;1460;0;174;1
2016-09-03;89;398;1348;0;87;1
2016-09-02;83;343;1307;0;82;1
2016-09-01;54;310;1283;0;51;1
2016-08-31;47;307;1282;0;44;0
2016-08-30;55;313;1271;0;51;1
2016-08-29;48;306;1260;0;45;1
2016-08-28;33;308;1240;0;31;1
2016-08-27;36;315;1241;0;32;1
2016-08-26;51;306;1243;0;45;1
2016-08-25;52;295;1233;0;47;2
2016-08-24;54;314;1222;0;50;0
2016-08-23;47;314;1209;0;45;1
2016-08-22;49;305;1203;1;46;1
2016-08-21;41;302;1185;0;37;1
2016-08-20;27;314;1199;0;25;1
2016-08-19;38;318;1223;0;35;2
2016-08-18;71;324;1238;0;62;2
2016-08-17;54;303;1234;0;49;0
2016-08-16;42;290;1235;0;38;3
2016-08-15;46;280;1230;0;43;3
2016-08-14;52;271;1219;0;44;2
