﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-04-07;5;105;597;0;5;0
2018-04-06;8;115;615;0;8;0
2018-04-05;24;129;625;0;24;0
2018-04-04;13;122;625;0;13;0
2018-04-03;10;139;630;0;9;0
2018-04-02;17;152;651;0;15;0
2018-04-01;30;148;664;0;28;0
2018-03-31;16;146;655;0;15;0
2018-03-30;22;149;662;0;22;0
2018-03-29;17;146;663;0;16;0
2018-03-28;31;154;666;0;31;0
2018-03-27;22;147;655;0;22;0
2018-03-26;12;143;664;0;12;0
2018-03-25;27;149;685;0;27;0
2018-03-24;19;146;677;0;18;0
2018-03-23;19;154;689;0;18;0
2018-03-22;25;164;692;0;24;0
2018-03-21;25;158;694;0;25;0
2018-03-20;18;157;693;0;18;0
2018-03-19;18;159;710;0;17;0
2018-03-18;25;160;708;0;24;0
2018-03-17;26;156;704;0;23;0
2018-03-16;30;157;699;0;30;0
2018-03-15;18;151;684;0;15;0
2018-03-14;26;158;690;0;25;0
2018-03-13;21;151;687;0;21;0
2018-03-12;19;154;691;0;18;0
2018-03-11;23;155;693;0;21;0
2018-03-10;24;163;692;0;23;0
2018-03-09;26;168;689;0;25;0
2018-03-08;23;162;681;0;23;0
2018-03-07;19;162;675;0;18;0
2018-03-06;24;166;675;0;24;0
2018-03-05;19;161;672;0;17;0
2018-03-04;30;163;673;0;29;0
2018-03-03;28;165;665;0;28;0
2018-03-02;20;171;650;0;20;0
2018-03-01;23;170;649;0;23;0
2018-02-28;23;178;651;0;22;0
2018-02-27;20;177;656;0;19;0
2018-02-26;21;184;659;0;18;0
2018-02-25;34;190;659;0;30;0
2018-02-24;38;195;647;0;37;0
2018-02-23;19;173;635;0;17;0
2018-02-22;33;178;648;0;32;0
2018-02-21;22;164;641;0;22;0
2018-02-20;27;157;644;0;25;0
2018-02-19;25;153;634;0;23;0
2018-02-18;35;152;629;0;35;0
2018-02-17;16;142;611;0;16;0
2018-02-16;23;146;602;0;22;0
2018-02-15;20;143;594;0;20;0
2018-02-14;15;143;593;0;14;0
2018-02-13;22;146;602;0;22;0
2018-02-12;22;141;606;0;22;0
2018-02-11;25;137;602;0;24;0
2018-02-10;21;134;599;0;21;0
2018-02-09;20;131;607;0;17;0
2018-02-08;21;134;612;0;18;0
2018-02-07;19;129;614;0;19;0
2018-02-06;17;129;610;0;17;0
2018-02-05;20;138;608;0;20;0
2018-02-04;21;145;605;0;19;0
2018-02-03;20;148;604;0;19;1
2018-02-02;22;147;601;0;20;0
2018-02-01;13;146;612;0;13;0
2018-01-31;19;158;624;0;19;0
2018-01-30;27;169;625;0;24;0
2018-01-29;28;169;607;0;28;0
2018-01-28;23;166;598;0;23;1
2018-01-27;18;159;589;0;17;1
2018-01-26;19;159;600;0;17;1
2018-01-25;26;158;598;0;24;1
2018-01-24;31;140;599;0;28;1
2018-01-23;27;124;589;0;25;1
2018-01-22;26;118;587;0;24;1
2018-01-21;18;117;591;0;16;1
2018-01-20;19;127;603;0;19;1
2018-01-19;18;126;608;0;17;1
2018-01-18;7;130;611;0;7;1
2018-01-17;14;152;623;0;14;1
2018-01-16;19;162;631;0;19;1
2018-01-15;25;163;637;0;23;1
2018-01-14;26;155;633;0;25;1
2018-01-13;19;145;630;0;19;1
2018-01-12;22;144;633;0;19;1
2018-01-11;30;142;652;0;29;1
2018-01-10;25;129;652;0;22;1
2018-01-09;23;138;654;0;22;1
2018-01-08;15;142;668;0;15;1
2018-01-07;16;147;673;0;15;1
2018-01-06;19;138;684;0;19;1
2018-01-05;18;138;694;0;17;1
2018-01-04;17;134;697;0;16;1
2018-01-03;33;146;702;0;32;1
2018-01-02;26;129;696;0;24;1
2018-01-01;20;130;691;0;19;1
2017-12-31;6;129;698;0;6;1
2017-12-30;19;146;718;0;17;1
2017-12-29;19;157;721;0;18;1
2017-12-28;29;167;728;0;28;1
2017-12-27;16;165;724;0;15;1
2017-12-26;26;170;729;0;25;1
2017-12-25;19;164;739;0;18;1
2017-12-24;23;167;737;0;23;0
2017-12-23;28;169;737;0;26;0
2017-12-22;31;163;734;0;28;0
2017-12-21;29;157;732;0;28;0
2017-12-20;21;151;731;0;20;0
2017-12-19;19;169;729;0;19;0
2017-12-18;23;180;751;0;22;0
2017-12-17;25;182;744;0;24;0
2017-12-16;21;194;741;0;21;0
2017-12-15;23;193;749;0;19;0
2017-12-14;25;200;750;0;22;0
2017-12-13;41;206;764;0;38;0
2017-12-12;32;188;744;0;28;1
2017-12-11;26;180;752;0;25;0
2017-12-10;37;181;746;0;34;0
2017-12-09;21;166;741;0;20;0
2017-12-08;27;171;758;0;23;0
2017-12-07;31;172;754;0;29;0
2017-12-06;22;163;753;0;19;0
2017-12-05;25;169;765;0;23;0
2017-12-04;28;169;770;0;26;0
2017-12-03;20;163;773;0;19;0
2017-12-02;27;178;772;0;27;0
2017-12-01;27;167;764;0;26;0
2017-11-30;20;166;765;0;20;0
2017-11-29;25;169;776;0;24;0
2017-11-28;24;170;766;0;24;0
2017-11-27;20;174;772;0;20;0
2017-11-26;36;172;771;0;35;0
2017-11-25;16;178;761;0;16;0
2017-11-24;25;178;777;0;23;0
2017-11-23;24;175;775;0;23;0
2017-11-22;26;180;783;0;25;0
2017-11-21;29;176;793;0;26;0
2017-11-20;19;185;794;0;19;0
2017-11-19;41;184;795;0;41;0
2017-11-18;17;179;783;0;17;0
2017-11-17;21;181;799;0;21;0
2017-11-16;30;192;795;0;29;0
2017-11-15;22;200;798;0;21;0
2017-11-14;36;198;807;0;35;0
2017-11-13;19;191;807;0;19;0
2017-11-12;36;203;810;0;35;0
2017-11-11;20;196;806;0;18;0
2017-11-10;34;207;811;0;31;0
2017-11-09;37;195;807;0;35;0
2017-11-08;20;178;811;0;19;0
2017-11-07;29;186;820;0;28;0
2017-11-06;31;189;816;0;30;0
2017-11-05;29;173;812;0;29;0
2017-11-04;31;174;816;0;31;0
2017-11-03;21;163;810;0;19;1
2017-11-02;19;167;818;0;18;0
2017-11-01;27;180;824;0;26;1
2017-10-31;32;174;823;0;31;1
2017-10-30;15;174;815;0;14;1
2017-10-29;30;194;818;0;29;1
2017-10-28;20;191;814;0;19;0
2017-10-27;25;193;815;0;24;1
2017-10-26;34;199;815;0;32;0
2017-10-25;21;199;814;0;20;0
2017-10-24;32;196;827;0;29;0
2017-10-23;37;198;830;0;34;0
2017-10-22;28;194;814;0;25;0
2017-10-21;23;204;818;0;23;0
2017-10-20;30;204;830;0;30;0
2017-10-19;34;206;822;0;34;0
2017-10-18;17;195;816;0;17;0
2017-10-17;33;205;821;0;33;0
2017-10-16;31;214;822;0;30;0
2017-10-15;36;211;819;0;36;0
2017-10-14;23;200;809;0;21;0
2017-10-13;33;205;817;0;29;0
2017-10-12;24;208;811;0;24;0
2017-10-11;27;210;809;0;26;0
2017-10-10;44;210;800;0;43;0
2017-10-09;28;190;778;0;28;0
2017-10-08;26;187;768;0;25;0
2017-10-07;27;186;757;0;27;0
2017-10-06;33;176;749;0;32;0
2017-10-05;27;169;741;0;25;0
2017-10-04;28;163;740;0;28;0
2017-10-03;24;159;741;0;20;0
2017-10-02;26;172;755;0;24;0
2017-10-01;24;181;751;0;24;0
2017-09-30;17;189;747;0;16;0
2017-09-29;26;191;756;0;23;0
2017-09-28;22;196;767;0;19;1
2017-09-27;27;214;763;0;26;1
2017-09-26;37;210;771;0;28;0
2017-09-25;34;210;776;0;34;0
2017-09-24;32;199;762;0;31;0
2017-09-23;20;202;760;0;20;1
2017-09-22;29;209;771;0;27;1
2017-09-21;39;208;773;0;34;1
2017-09-20;23;200;781;0;21;1
2017-09-19;37;203;800;0;36;1
2017-09-18;25;189;810;0;23;1
2017-09-17;35;182;813;0;34;0
2017-09-16;28;170;805;0;26;1
2017-09-15;28;161;812;0;27;1
2017-09-14;30;148;812;0;28;1
2017-09-13;25;140;813;0;23;1
2017-09-12;24;141;841;0;21;0
2017-09-11;18;164;935;0;15;0
2017-09-10;22;156;869;0;19;1
2017-09-09;21;171;868;0;21;1
2017-09-08;15;170;870;0;14;1
2017-09-07;24;177;904;0;21;1
2017-09-06;28;181;923;0;24;1
2017-09-05;27;192;933;0;26;1
2017-09-04;31;181;930;0;30;0
2017-09-03;34;185;926;0;33;1
2017-09-02;20;185;919;0;20;0
2017-09-01;22;185;927;0;20;0
2017-08-31;26;194;935;0;24;0
2017-08-30;35;201;939;0;31;0
2017-08-29;17;199;940;0;16;0
2017-08-28;38;225;958;0;33;0
2017-08-27;37;231;958;0;35;0
2017-08-26;20;241;953;0;19;0
2017-08-25;32;248;966;0;31;0
2017-08-24;31;260;1043;0;31;0
2017-08-23;30;245;966;0;27;0
2017-08-22;45;247;973;0;43;0
2017-08-21;41;232;955;0;38;0
2017-08-20;46;245;939;0;42;0
2017-08-19;29;244;924;0;28;0
2017-08-18;29;238;921;0;27;0
2017-08-17;36;230;927;0;35;0
2017-08-16;30;218;917;0;27;0
2017-08-15;29;239;920;0;28;0
2017-08-14;55;251;920;0;52;0
2017-08-13;44;233;911;0;40;0
2017-08-12;25;215;906;0;25;0
2017-08-11;20;216;910;0;19;0
2017-08-10;24;222;933;0;24;0
2017-08-09;48;229;938;0;47;0
2017-08-08;41;211;924;0;40;0
2017-08-07;35;198;915;0;32;0
2017-08-06;24;197;915;0;22;0
2017-08-05;26;210;912;0;24;0
2017-08-04;27;218;912;0;26;0
2017-08-03;32;221;916;0;28;0
2017-08-02;32;224;913;0;31;0
2017-08-01;28;225;915;0;25;0
2017-07-31;32;247;1011;0;32;0
2017-07-30;37;231;917;0;33;0
2017-07-29;35;226;909;0;33;0
2017-07-28;33;215;908;0;31;0
2017-07-27;33;212;905;0;30;0
2017-07-26;37;206;919;0;36;0
2017-07-25;30;202;935;0;30;0
2017-07-24;34;197;943;0;33;0
2017-07-23;28;193;956;0;27;0
2017-07-22;23;195;968;0;21;0
2017-07-21;31;217;971;0;31;0
2017-07-20;26;221;965;0;26;0
2017-07-19;33;224;969;0;31;0
2017-07-18;26;234;968;0;25;0
2017-07-17;31;239;970;0;30;0
2017-07-16;29;243;967;0;27;0
2017-07-15;44;248;973;0;39;0
2017-07-14;38;239;970;0;36;0
2017-07-13;30;222;965;0;29;0
2017-07-12;43;217;970;0;42;0
2017-07-11;31;205;955;0;29;0
2017-07-10;38;223;1093;0;33;0
2017-07-09;33;199;963;0;32;0
2017-07-08;34;200;959;0;31;0
2017-07-07;19;193;967;0;19;1
2017-07-06;26;200;976;0;24;1
2017-07-05;32;208;991;0;27;1
2017-07-04;25;208;1006;0;25;0
2017-07-03;34;228;1007;0;34;0
2017-07-02;35;247;1002;0;35;0
2017-07-01;26;252;1000;0;25;0
2017-06-30;26;274;1003;0;25;0
2017-06-29;33;288;1015;0;33;0
2017-06-28;29;279;1001;0;28;0
2017-06-27;45;276;1008;0;45;0
2017-06-26;53;262;992;0;52;0
2017-06-25;41;241;963;0;39;0
2017-06-24;49;229;965;0;47;0
2017-06-23;41;209;951;0;39;0
2017-06-22;25;203;942;0;25;0
2017-06-21;26;214;948;0;24;0
2017-06-20;31;222;964;0;31;0
2017-06-19;31;225;976;0;30;0
2017-06-18;29;222;974;0;25;0
2017-06-17;30;235;972;0;28;0
2017-06-16;34;237;973;0;33;0
2017-06-15;36;233;960;0;34;0
2017-06-14;37;237;951;0;36;0
2017-06-13;35;230;947;0;35;0
2017-06-12;28;234;951;0;27;0
2017-06-11;39;248;979;0;39;0
2017-06-10;31;235;965;0;30;0
2017-06-09;29;234;971;0;29;0
2017-06-08;40;238;961;0;39;0
2017-06-07;29;228;969;0;26;0
2017-06-06;40;238;981;0;38;0
2017-06-05;44;218;986;0;41;0
2017-06-04;28;212;972;0;27;0
2017-06-03;30;214;978;0;29;0
2017-06-02;33;208;982;0;31;0
2017-06-01;29;219;977;0;28;0
2017-05-31;40;224;987;0;39;0
2017-05-30;19;215;982;0;17;0
2017-05-29;37;228;1005;0;36;0
2017-05-28;30;234;1000;0;30;0
2017-05-27;23;247;1003;0;23;0
2017-05-26;42;252;1007;0;40;0
2017-05-25;33;234;992;0;31;0
2017-05-24;32;232;999;0;32;0
2017-05-23;33;220;1013;0;32;0
2017-05-22;44;213;1034;0;43;0
2017-05-21;44;202;1029;0;40;0
2017-05-20;28;200;1034;0;27;0
2017-05-19;26;228;1042;0;26;0
2017-05-18;31;228;1054;0;30;0
2017-05-17;20;233;1068;0;20;0
2017-05-16;25;232;1084;0;24;0
2017-05-15;32;254;1087;0;32;0
2017-05-14;39;262;1065;0;38;0
2017-05-13;55;266;1051;0;54;0
2017-05-12;26;239;1012;0;25;0
2017-05-11;36;247;1015;0;34;0
2017-05-10;22;246;1016;0;21;0
2017-05-09;47;251;1026;0;47;0
2017-05-08;41;244;1015;0;40;0
2017-05-07;44;238;1019;0;42;0
2017-05-06;29;236;1033;0;28;0
2017-05-05;34;238;1039;0;33;1
2017-05-04;34;238;1037;0;32;1
2017-05-03;27;232;1031;0;24;1
2017-05-02;41;232;1044;0;39;1
2017-05-01;35;231;1046;0;33;0
2017-04-30;40;245;1043;0;39;0
2017-04-29;32;259;1048;0;31;0
2017-04-28;34;267;1063;0;34;0
2017-04-27;28;278;1066;0;28;0
2017-04-26;25;285;1077;0;23;0
2017-04-25;40;299;1101;0;37;0
2017-04-24;51;306;1117;0;46;0
2017-04-23;54;293;1102;0;52;0
2017-04-22;41;267;1093;0;39;0
2017-04-21;47;240;1107;0;45;0
2017-04-20;37;218;1102;0;33;0
2017-04-19;40;200;1109;0;39;0
2017-04-18;46;190;1129;0;45;0
2017-04-17;37;180;1141;0;35;0
2017-04-16;27;177;1150;0;26;0
2017-04-15;13;186;1166;0;11;0
2017-04-14;26;220;1202;0;24;0
2017-04-13;18;253;1221;0;14;0
2017-04-12;32;273;1251;0;28;0
2017-04-11;37;275;1268;0;36;0
2017-04-10;34;265;1292;0;32;0
2017-04-09;38;271;1304;0;35;0
2017-04-08;47;277;1319;0;45;0
2017-04-07;58;261;1318;0;57;0
2017-04-06;34;248;1289;0;32;0
2017-04-05;32;261;1291;0;32;0
2017-04-04;28;266;1297;0;28;1
2017-04-03;39;277;1315;0;39;1
2017-04-02;41;285;1301;0;39;0
2017-04-01;30;298;1312;0;30;0
2017-03-31;45;300;1344;0;42;0
2017-03-30;48;302;1354;0;45;0
2017-03-29;40;309;1353;0;39;0
2017-03-28;40;311;1367;0;40;0
2017-03-27;48;312;1399;0;46;0
2017-03-26;53;324;1399;0;50;0
2017-03-25;34;330;1411;0;33;0
2017-03-24;45;340;1458;0;45;0
2017-03-23;53;339;1465;0;53;0
2017-03-22;41;334;1474;0;38;0
2017-03-21;43;339;1496;0;42;0
2017-03-20;60;342;1508;0;54;0
2017-03-19;59;332;1506;0;52;0
2017-03-18;47;338;1519;0;44;0
2017-03-17;48;336;1534;0;46;0
2017-03-16;49;340;1550;0;48;0
2017-03-15;46;337;1549;0;44;0
2017-03-14;47;321;1560;0;43;0
2017-03-13;47;312;1583;0;45;0
2017-03-12;61;304;1587;0;52;0
2017-03-11;48;297;1596;0;46;0
2017-03-10;54;279;1623;0;53;0
2017-03-09;47;278;1630;0;47;0
2017-03-08;28;293;1630;0;26;0
2017-03-07;37;320;1644;0;36;0
2017-03-06;40;327;1683;0;37;0
2017-03-05;49;344;1725;0;44;0
2017-03-04;30;369;1734;0;29;0
2017-03-03;52;387;1759;0;51;0
2017-03-02;62;397;1774;0;54;0
2017-03-01;55;422;1780;0;53;0
2017-02-28;45;421;1785;0;42;0
2017-02-27;56;441;1808;0;51;0
2017-02-26;78;450;1809;0;72;0
2017-02-25;52;433;1791;0;49;0
2017-02-24;64;437;1785;0;62;0
2017-02-23;86;440;1768;0;83;0
2017-02-22;54;415;1748;0;52;0
2017-02-21;65;425;1751;0;64;0
2017-02-20;63;409;1752;0;56;0
2017-02-19;58;407;1764;0;57;0
2017-02-18;58;416;1745;0;54;0
2017-02-17;67;410;1737;0;64;0
2017-02-16;62;408;1709;0;60;0
2017-02-15;62;420;1710;0;58;1
2017-02-14;53;423;1708;0;52;0
2017-02-13;58;418;1715;0;51;0
2017-02-12;70;407;1712;0;64;0
2017-02-11;50;415;1704;0;48;0
2017-02-10;63;446;1703;0;57;0
2017-02-09;75;439;1702;0;71;0
2017-02-08;63;422;1696;0;62;0
2017-02-07;49;427;1683;0;47;0
2017-02-06;46;440;1691;0;45;0
2017-02-05;78;454;1675;0;75;0
2017-02-04;83;444;1623;0;76;0
2017-02-03;55;420;1588;0;53;0
2017-02-02;56;420;1578;0;51;0
2017-02-01;70;412;1586;1;61;0
2017-01-31;66;397;1570;1;61;0
2017-01-30;64;399;1551;1;60;0
2017-01-29;70;393;1505;1;66;0
2017-01-28;58;391;1478;1;55;0
2017-01-27;57;403;1464;0;51;0
2017-01-26;48;391;1475;0;47;0
2017-01-25;50;390;1482;0;47;0
2017-01-24;66;379;1504;0;60;0
2017-01-23;60;378;1496;0;55;0
2017-01-22;68;383;1495;0;63;0
2017-01-21;71;380;1490;0;68;0
2017-01-20;40;358;1488;0;40;0
2017-01-19;48;375;1510;0;45;0
2017-01-18;37;377;1531;0;34;0
2017-01-17;62;400;1538;0;60;0
2017-01-16;66;406;1531;0;62;0
2017-01-15;63;391;1503;0;58;0
2017-01-14;51;386;1493;0;48;0
2017-01-13;60;366;1516;0;55;0
2017-01-12;52;335;1512;0;48;0
2017-01-11;62;327;1524;0;59;0
2017-01-10;67;311;1524;0;66;0
2017-01-09;49;304;1538;0;49;0
2017-01-08;55;301;1554;0;55;0
2017-01-07;30;289;1569;0;28;0
2017-01-06;27;275;1601;0;24;0
2017-01-05;44;294;1639;0;41;0
2017-01-04;47;295;1660;0;43;0
2017-01-03;59;313;1681;0;57;0
2017-01-02;49;311;1696;0;47;0
2017-01-01;44;333;1704;0;42;0
2016-12-31;16;343;1708;0;15;0
2016-12-30;43;381;1746;0;42;0
2016-12-29;43;399;1773;0;43;0
2016-12-28;64;422;1778;0;62;0
2016-12-27;57;422;1782;0;51;0
2016-12-26;72;435;1794;0;64;1
2016-12-25;56;411;1782;0;54;0
2016-12-24;58;411;1782;0;55;1
2016-12-23;60;388;1770;0;53;1
2016-12-22;71;384;1779;0;64;1
2016-12-21;68;391;1763;0;65;1
2016-12-20;69;375;1754;0;65;0
2016-12-19;44;370;1758;0;39;0
2016-12-18;59;389;1768;0;55;0
2016-12-17;37;412;1761;0;34;0
2016-12-16;50;442;1761;0;49;0
2016-12-15;72;462;1774;0;66;0
2016-12-14;53;455;1741;0;48;0
2016-12-13;67;471;1728;0;66;0
2016-12-12;61;469;1703;0;57;0
2016-12-11;83;475;1686;0;79;0
2016-12-10;68;471;1653;0;65;0
2016-12-09;74;460;1638;0;66;0
2016-12-08;65;439;1628;0;62;0
2016-12-07;67;430;1611;0;66;0
2016-12-06;65;433;1592;0;64;0
2016-12-05;69;418;1585;0;64;0
2016-12-04;77;421;1574;0;72;0
2016-12-03;60;413;1554;0;53;0
2016-12-02;50;413;1539;0;48;0
2016-12-01;59;420;1528;0;54;0
2016-11-30;72;407;1523;0;67;0
2016-11-29;53;401;1501;0;46;0
2016-11-28;75;404;1516;0;74;1
2016-11-27;64;387;1499;0;64;1
2016-11-26;54;394;1497;0;52;1
2016-11-25;58;391;1500;0;53;1
2016-11-24;46;386;1497;0;43;1
2016-11-23;65;376;1498;0;60;1
2016-11-22;53;379;1495;0;50;1
2016-11-21;58;360;1505;0;55;1
2016-11-20;74;339;1499;0;65;1
2016-11-19;54;313;1480;0;54;1
2016-11-18;49;300;1470;0;48;0
2016-11-17;37;299;1478;0;33;0
2016-11-16;65;317;1509;0;61;0
2016-11-15;38;313;1503;0;37;0
2016-11-14;36;322;1528;0;35;0
2016-11-13;43;336;1547;0;41;0
2016-11-12;42;352;1575;0;40;0
2016-11-11;47;364;1578;0;44;0
2016-11-10;54;372;1575;0;50;0
2016-11-09;60;359;1577;0;55;0
2016-11-08;48;341;1580;0;46;0
2016-11-07;51;344;1597;0;46;0
2016-11-06;61;341;1599;0;56;0
2016-11-05;57;346;1582;0;54;0
2016-11-04;54;348;1579;0;53;0
2016-11-03;42;358;1570;0;42;0
2016-11-02;39;371;1577;0;39;0
2016-11-01;49;383;1580;0;47;0
2016-10-31;48;381;1575;0;45;0
2016-10-30;63;392;1569;0;57;0
2016-10-29;59;395;1553;0;55;0
2016-10-28;66;389;1554;0;64;0
2016-10-27;57;371;1544;0;49;0
2016-10-26;54;361;1552;0;50;0
2016-10-25;50;368;1540;0;44;0
2016-10-24;61;388;1547;0;45;0
2016-10-23;68;397;1543;0;65;0
2016-10-22;51;393;1526;0;47;0
2016-10-21;48;400;1520;0;46;0
2016-10-20;46;423;1529;1;42;0
2016-10-19;68;425;1527;0;56;0
2016-10-18;79;409;1519;0;67;0
2016-10-17;56;394;1517;0;53;0
2016-10-16;64;400;1511;0;62;1
2016-10-15;58;402;1492;0;52;1
2016-10-14;75;398;1490;0;70;1
2016-10-13;48;368;1465;0;41;1
2016-10-12;43;377;1467;0;43;1
2016-10-11;65;378;1476;0;61;1
2016-10-10;64;367;1466;0;55;1
2016-10-09;67;354;1462;0;66;0
2016-10-08;48;330;1435;0;45;0
2016-10-07;46;326;1432;0;41;0
2016-10-06;54;325;1442;0;52;0
2016-10-05;48;329;1425;0;41;0
2016-10-04;53;339;1423;0;51;0
2016-10-03;50;345;1407;0;46;0
2016-10-02;46;338;1404;0;44;0
2016-10-01;42;345;1394;0;41;0
2016-09-30;42;345;1378;0;41;0
2016-09-29;57;353;1371;0;52;0
2016-09-28;58;342;1356;0;53;0
2016-09-27;61;344;1340;0;57;0
2016-09-26;41;326;1320;0;37;0
2016-09-25;54;335;1311;0;50;0
2016-09-24;42;350;1301;0;38;0
2016-09-23;51;359;1302;0;50;0
2016-09-22;45;352;1279;0;42;0
2016-09-21;59;362;1288;0;59;0
2016-09-20;42;350;1285;0;41;0
2016-09-19;50;353;1284;0;46;0
2016-09-18;68;360;1270;0;64;0
2016-09-17;53;350;1243;0;50;0
2016-09-16;46;350;1239;0;43;0
2016-09-15;53;347;1241;0;48;0
2016-09-14;50;342;1232;0;49;1
2016-09-13;44;344;1228;0;42;1
2016-09-12;59;337;1233;0;50;1
2016-09-11;57;323;1230;0;52;2
2016-09-10;58;305;1230;0;55;2
2016-09-09;44;293;1228;0;43;2
2016-09-08;44;285;1223;0;38;1
2016-09-07;55;271;1233;0;54;1
2016-09-06;36;251;1223;0;34;1
2016-09-05;41;254;1234;0;38;1
2016-09-04;38;253;1228;0;36;1
2016-09-03;45;255;1239;0;43;2
2016-09-02;39;242;1239;0;38;1
2016-09-01;26;244;1242;0;25;1
2016-08-31;36;259;1272;0;35;1
2016-08-30;37;251;1284;0;37;1
2016-08-29;38;265;1287;0;37;2
2016-08-28;39;285;1277;0;34;1
2016-08-27;31;290;1289;0;30;1
2016-08-26;42;292;1317;0;39;0
2016-08-25;43;290;1315;0;41;0
2016-08-24;28;295;1332;0;26;0
2016-08-23;54;314;1349;0;50;0
2016-08-22;59;304;1328;0;55;0
2016-08-21;46;294;1310;0;40;0
2016-08-20;36;300;1316;0;34;0
2016-08-19;38;313;1331;0;35;0
2016-08-18;47;328;1354;0;43;0
2016-08-17;47;339;1369;0;43;0
2016-08-16;42;333;1399;0;38;0
2016-08-15;49;343;1417;0;46;0
2016-08-14;54;342;1414;0;51;0
2016-08-13;49;336;1396;0;48;0
2016-08-12;53;321;1396;0;46;0
2016-08-11;58;320;1400;0;55;0
2016-08-10;42;309;1371;0;41;0
2016-08-09;50;310;1382;0;45;1
2016-08-08;51;320;1385;0;44;0
2016-08-07;49;322;1385;0;45;0
2016-08-06;39;318;1376;0;36;0
2016-08-05;51;309;1383;0;47;0
2016-08-04;47;308;1368;0;44;0
2016-08-03;45;321;1363;0;40;0
2016-08-02;57;316;1372;0;51;0
2016-08-01;49;323;1364;0;47;0
2016-07-31;45;320;1346;0;42;0
2016-07-30;29;307;1344;0;28;0
2016-07-29;47;316;1362;0;44;0
2016-07-28;61;318;1359;0;55;0
2016-07-27;42;312;1356;0;41;0
2016-07-26;63;330;1364;2;59;0
2016-07-25;47;329;1333;2;41;0
2016-07-24;33;362;1330;1;29;0
2016-07-23;41;389;1332;1;34;0
2016-07-22;53;398;1327;1;49;0
2016-07-21;56;382;1318;1;48;0
2016-07-20;64;381;1313;1;58;0
2016-07-19;67;372;1291;0;57;0
2016-07-18;79;338;1261;0;71;0
2016-07-17;61;318;1218;0;56;0
2016-07-16;45;308;1192;0;42;0
2016-07-15;35;311;1193;0;34;0
2016-07-14;49;315;1207;0;47;0
2016-07-13;52;311;1206;0;49;0
2016-07-12;29;293;1208;0;28;0
2016-07-11;54;303;1218;0;47;0
2016-07-10;52;305;1212;0;51;0
2016-07-09;49;298;1208;0;47;0
2016-07-08;39;279;1204;0;34;0
2016-07-07;47;286;1207;0;42;0
2016-07-06;35;288;1206;0;30;0
2016-07-05;44;299;1211;0;41;0
2016-07-04;53;310;1209;0;46;0
2016-07-03;49;312;1195;0;45;0
2016-07-02;31;294;1185;0;31;1
2016-07-01;42;301;1200;0;37;1
2016-06-30;50;295;1204;0;47;0
2016-06-29;47;279;1180;0;43;0
2016-06-28;57;275;1178;0;52;0
2016-06-27;52;269;1157;0;48;0
2016-06-26;30;256;1146;0;27;0
2016-06-25;41;260;1159;0;38;0
2016-06-24;35;250;1158;0;32;0
2016-06-23;32;247;1168;0;31;0
2016-06-22;41;260;1171;0;39;0
2016-06-21;50;270;1173;0;48;0
2016-06-20;38;267;1166;0;38;0
2016-06-19;31;283;1158;0;28;0
2016-06-18;30;293;1180;0;29;0
2016-06-17;31;306;1191;0;27;0
2016-06-16;46;324;1204;0;43;0
2016-06-15;49;324;1198;0;46;0
2016-06-14;52;316;1187;0;49;0
2016-06-13;56;306;1190;0;53;0
2016-06-12;39;288;1186;0;38;0
2016-06-11;42;290;1196;0;38;0
2016-06-10;50;283;1187;0;49;0
2016-06-09;44;269;1170;0;41;0
2016-06-08;40;273;1176;0;35;0
2016-06-07;42;278;1188;0;41;0
2016-06-06;39;260;1192;0;36;0
2016-06-05;42;263;1212;0;40;0
2016-06-04;36;253;1206;0;34;0
2016-06-03;36;255;1225;0;33;0
2016-06-02;49;262;1236;0;47;0
2016-06-01;42;253;1229;0;38;0
2016-05-31;23;258;1230;0;21;0
2016-05-30;44;273;1230;0;43;0
2016-05-29;31;271;1215;0;31;0
2016-05-28;37;282;1210;0;34;0
2016-05-27;43;279;1207;0;41;0
2016-05-26;41;288;1212;0;35;0
2016-05-25;49;293;1235;0;44;0
2016-05-24;41;288;1266;0;36;0
2016-05-23;43;287;1285;0;39;0
2016-05-22;45;283;1281;0;44;0
2016-05-21;33;291;1285;0;28;0
2016-05-20;54;311;1319;0;52;0
2016-05-19;41;306;1320;0;41;0
2016-05-18;40;295;1336;0;38;0
2016-05-17;38;289;1353;0;37;0
2016-05-16;38;300;1358;0;36;0
2016-05-15;53;310;1361;0;51;0
2016-05-14;51;304;1371;0;47;0
2016-05-13;50;314;1395;0;43;0
2016-05-12;31;303;1406;0;29;0
2016-05-11;35;328;1441;0;31;0
2016-05-10;52;340;1464;0;49;0
2016-05-09;52;331;1476;0;50;0
2016-05-08;48;320;1467;0;48;0
2016-05-07;58;295;1456;0;57;0
2016-05-06;36;265;1454;0;34;0
2016-05-05;55;256;1477;0;51;0
2016-05-04;46;235;1458;0;44;0
2016-05-03;41;237;1457;0;40;0
2016-05-02;40;256;1475;0;36;0
2016-05-01;24;296;1485;0;22;0
2016-04-30;28;329;1511;0;27;0
2016-04-29;27;337;1534;0;25;0
2016-04-28;33;360;1547;0;31;0
2016-04-27;49;391;1559;0;42;1
2016-04-26;62;403;1567;0;60;0
2016-04-25;81;400;1563;0;75;0
