﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-05-03;23;131;496;4;11;12
2018-05-02;27;135;496;5;18;13
2018-05-01;37;133;497;3;22;14
2018-04-30;19;124;489;2;10;16
2018-04-29;24;128;499;2;11;15
2018-04-28;22;140;505;1;8;14
2018-04-27;34;149;504;1;19;15
2018-04-26;31;160;501;0;14;14
2018-04-25;30;153;505;0;14;12
2018-04-24;29;152;505;1;13;14
2018-04-23;30;158;503;1;13;14
2018-04-22;35;155;500;1;23;14
2018-04-21;27;148;501;1;17;13
2018-04-20;42;139;498;1;26;13
2018-04-19;26;121;488;3;11;13
2018-04-18;26;129;498;3;17;13
2018-04-17;34;130;506;2;20;15
2018-04-16;24;127;509;2;11;14
2018-04-15;25;126;513;2;20;15
2018-04-14;18;126;510;2;7;15
2018-04-13;21;135;524;2;10;15
2018-04-12;32;144;530;2;19;14
2018-04-11;32;135;524;2;19;11
2018-04-10;27;135;518;2;16;11
2018-04-09;22;129;510;2;9;13
2018-04-08;29;138;522;2;19;13
2018-04-07;26;135;526;2;14;15
2018-04-06;32;140;532;2;18;16
2018-04-05;23;137;527;2;11;13
2018-04-04;30;134;527;4;12;13
2018-04-03;24;137;539;5;9;12
2018-04-02;35;145;551;4;16;15
2018-04-01;29;141;554;4;16;13
2018-03-31;29;135;558;3;19;14
2018-03-30;34;126;569;3;18;14
2018-03-29;22;132;567;3;8;14
2018-03-28;29;139;580;4;14;14
2018-03-27;32;138;579;3;15;13
2018-03-26;31;142;577;3;15;16
2018-03-25;22;151;588;3;11;15
2018-03-24;22;165;595;3;12;15
2018-03-23;39;169;602;3;22;15
2018-03-22;35;162;594;3;15;14
2018-03-21;29;168;591;2;16;15
2018-03-20;36;171;595;2;19;15
2018-03-19;37;163;597;2;25;17
2018-03-18;37;152;594;2;23;16
2018-03-17;24;137;592;1;15;16
2018-03-16;30;145;597;1;17;17
2018-03-15;34;151;610;3;19;14
2018-03-14;34;149;614;3;18;14
2018-03-13;26;141;616;3;11;13
2018-03-12;26;144;621;3;12;13
2018-03-11;19;154;623;4;8;14
2018-03-10;34;168;631;5;24;16
2018-03-09;35;164;635;4;24;16
2018-03-08;32;162;634;4;21;14
2018-03-07;27;174;637;4;12;17
2018-03-06;28;179;651;5;13;14
2018-03-05;39;189;653;4;22;14
2018-03-04;37;180;642;4;15;13
2018-03-03;31;169;653;4;21;16
2018-03-02;34;172;651;5;22;15
2018-03-01;49;168;656;4;24;14
2018-02-28;35;163;648;4;19;17
2018-02-27;36;159;647;4;23;15
2018-02-26;26;148;643;4;12;16
2018-02-25;27;156;646;4;13;15
2018-02-24;37;167;658;5;21;18
2018-02-23;36;170;652;5;19;20
2018-02-22;40;170;650;4;17;17
2018-02-21;31;173;650;4;16;18
2018-02-20;29;190;658;3;10;15
2018-02-19;38;204;672;3;17;14
2018-02-18;37;203;671;4;20;14
2018-02-17;38;197;675;5;22;16
2018-02-16;39;189;680;5;19;15
2018-02-15;44;188;686;4;21;18
2018-02-14;52;195;684;4;31;19
2018-02-13;45;187;670;4;24;17
2018-02-12;38;187;673;4;18;17
2018-02-11;32;194;677;4;14;17
2018-02-10;32;197;678;4;13;18
2018-02-09;38;193;682;4;20;16
2018-02-08;51;199;670;4;27;16
2018-02-07;47;193;661;4;24;17
2018-02-06;45;196;650;4;23;18
2018-02-05;49;189;651;2;25;17
2018-02-04;33;180;644;2;18;17
2018-02-03;25;183;652;3;9;18
2018-02-02;42;189;664;3;27;17
2018-02-01;43;186;651;2;19;15
2018-01-31;47;179;655;3;25;15
2018-01-30;37;168;640;3;17;15
2018-01-29;36;167;632;4;18;14
2018-01-28;31;174;628;4;17;14
2018-01-27;32;180;634;5;18;13
2018-01-26;43;174;632;5;25;12
2018-01-25;33;173;630;5;11;11
2018-01-24;37;188;638;5;21;12
2018-01-23;35;191;643;5;15;13
2018-01-22;43;194;646;5;27;12
2018-01-21;34;187;632;5;22;14
2018-01-20;28;193;636;5;16;14
2018-01-19;42;199;638;5;21;14
2018-01-18;44;190;630;5;29;14
2018-01-17;42;179;624;3;23;14
2018-01-16;39;167;619;3;17;14
2018-01-15;39;171;624;3;21;16
2018-01-14;44;165;623;3;26;16
2018-01-13;36;164;614;4;20;17
2018-01-12;31;159;616;4;10;16
2018-01-11;32;174;621;2;17;15
2018-01-10;26;176;615;2;11;14
2018-01-09;42;179;616;2;21;17
2018-01-08;31;177;625;2;9;18
2018-01-07;37;175;641;1;23;16
2018-01-06;32;160;645;1;18;15
2018-01-05;42;155;645;2;24;13
2018-01-04;36;156;642;2;18;14
2018-01-03;30;156;646;2;17;13
2018-01-02;39;165;650;2;25;16
2018-01-01;20;159;646;3;10;16
2017-12-31;21;175;656;5;12;18
2017-12-30;27;184;667;3;12;18
2017-12-29;38;185;685;3;25;18
2017-12-28;32;186;679;2;17;17
2017-12-27;42;188;687;2;24;15
2017-12-26;34;177;673;2;20;16
2017-12-25;41;182;672;2;25;16
2017-12-24;35;175;665;2;20;19
2017-12-23;31;179;661;5;15;19
2017-12-22;40;184;664;3;27;19
2017-12-21;38;177;652;3;22;18
2017-12-20;28;178;651;3;12;17
2017-12-19;44;184;659;3;19;15
2017-12-18;36;170;652;5;11;17
2017-12-17;39;168;659;5;26;16
2017-12-16;35;175;647;5;22;14
2017-12-15;40;178;644;6;15;14
2017-12-14;44;187;652;6;22;15
2017-12-13;40;183;658;6;13;16
2017-12-12;31;193;674;6;12;15
2017-12-11;29;208;682;6;11;17
2017-12-10;47;219;690;6;28;16
2017-12-09;42;211;688;6;23;17
2017-12-08;46;210;690;5;21;17
2017-12-07;42;207;686;7;17;15
2017-12-06;52;219;685;6;30;15
2017-12-05;51;207;687;6;22;15
2017-12-04;41;205;684;6;21;15
2017-12-03;41;196;683;5;19;14
2017-12-02;40;195;680;5;21;15
2017-12-01;45;193;684;5;24;14
2017-11-30;54;185;685;3;29;13
2017-11-29;44;173;679;2;16;11
2017-11-28;45;168;684;2;25;10
2017-11-27;33;166;670;2;14;12
2017-11-26;34;171;681;2;22;14
2017-11-25;34;161;670;3;18;16
2017-11-24;32;161;670;2;15;14
2017-11-23;37;161;677;2;20;12
2017-11-22;30;162;668;2;18;11
2017-11-21;38;173;665;2;15;12
2017-11-20;39;186;675;3;21;14
2017-11-19;27;192;669;3;11;15
2017-11-18;37;200;674;3;23;16
2017-11-17;33;195;670;3;11;16
2017-11-16;41;209;677;3;22;15
2017-11-15;46;212;675;3;23;14
2017-11-14;43;206;666;2;28;14
2017-11-13;42;195;663;2;27;14
2017-11-12;35;200;655;3;20;17
2017-11-11;31;202;671;3;14;15
2017-11-10;45;208;672;4;26;16
2017-11-09;40;197;668;4;27;15
2017-11-08;35;194;660;5;16;16
2017-11-07;35;202;671;5;16;16
2017-11-06;52;210;676;5;31;15
2017-11-05;40;197;663;3;21;16
2017-11-04;34;187;669;3;17;15
2017-11-03;40;196;676;2;17;19
2017-11-02;50;188;691;2;27;17
2017-11-01;44;177;680;2;26;16
2017-10-31;45;171;664;2;26;17
2017-10-30;33;154;655;2;15;16
2017-10-29;23;153;654;2;13;18
2017-10-28;36;165;655;2;22;16
2017-10-27;23;159;655;2;8;16
2017-10-26;38;164;665;2;16;16
2017-10-25;36;169;663;4;22;17
2017-10-24;32;168;652;4;16;16
2017-10-23;34;173;647;3;15;14
2017-10-22;39;176;647;3;23;17
2017-10-21;31;176;647;3;15;16
2017-10-20;32;185;654;3;15;15
2017-10-19;39;208;661;5;19;15
2017-10-18;39;202;665;5;19;14
2017-10-17;41;206;667;5;22;15
2017-10-16;33;202;693;5;17;13
2017-10-15;43;216;687;6;26;15
2017-10-14;40;209;681;4;23;14
2017-10-13;52;205;688;4;30;14
2017-10-12;33;200;678;4;17;13
2017-10-11;44;209;683;4;20;14
2017-10-10;37;217;680;4;20;13
2017-10-09;50;213;674;4;26;10
2017-10-08;33;196;672;4;21;12
2017-10-07;35;194;667;4;19;13
2017-10-06;50;192;667;4;26;12
2017-10-05;47;178;661;4;23;13
2017-10-04;51;176;656;4;35;14
2017-10-03;36;161;643;3;17;14
2017-10-02;30;156;649;2;10;12
2017-10-01;29;157;652;2;15;14
2017-09-30;32;150;659;2;13;13
2017-09-29;35;152;662;1;16;14
2017-09-28;41;161;658;2;17;15
2017-09-27;36;164;655;1;18;15
2017-09-26;34;169;653;1;15;14
2017-09-25;35;181;663;2;15;11
2017-09-24;24;186;662;3;10;14
2017-09-23;30;224;677;3;17;13
2017-09-22;42;219;684;4;24;13
2017-09-21;38;215;683;4;23;16
2017-09-20;41;223;682;5;22;16
2017-09-19;44;223;685;3;23;17
2017-09-18;40;218;676;2;22;16
2017-09-17;40;188;648;2;24;16
2017-09-16;27;178;646;3;14;14
2017-09-15;34;187;648;3;14;16
2017-09-14;50;191;662;2;30;17
2017-09-13;41;177;656;3;22;17
2017-09-12;37;172;650;4;21;18
2017-09-11;34;172;649;5;19;19
2017-09-10;27;179;650;4;12;19
2017-09-09;45;190;664;2;24;18
2017-09-08;30;178;664;2;16;16
2017-09-07;38;187;668;2;17;17
2017-09-06;43;186;674;1;17;19
2017-09-05;43;179;675;1;20;20
2017-09-04;43;171;675;1;20;18
2017-09-03;39;164;670;1;23;18
2017-09-02;29;167;671;1;13;18
2017-09-01;42;169;684;1;20;16
2017-08-31;40;174;678;2;14;16
2017-08-30;41;182;680;2;14;17
2017-08-29;29;193;704;2;16;17
2017-08-28;39;199;712;3;14;19
2017-08-27;44;211;727;3;21;19
2017-08-26;30;201;730;3;15;18
2017-08-25;46;207;740;5;26;17
2017-08-24;45;202;729;5;20;16
2017-08-23;47;197;727;4;23;17
2017-08-22;44;200;728;4;22;18
2017-08-21;51;204;725;3;21;20
2017-08-20;33;196;728;2;17;20
2017-08-19;39;199;724;2;21;20
2017-08-18;46;198;729;2;23;18
2017-08-17;41;200;728;3;16;18
2017-08-16;51;209;736;5;28;17
2017-08-15;51;203;732;6;28;15
2017-08-14;40;198;714;5;16;15
2017-08-13;39;201;717;4;21;16
2017-08-12;39;199;710;3;20;17
2017-08-11;48;195;705;1;23;18
2017-08-10;55;198;704;1;23;19
2017-08-09;44;202;703;1;23;16
2017-08-08;47;192;695;1;25;13
2017-08-07;37;184;697;1;18;15
2017-08-06;33;202;697;1;24;15
2017-08-05;25;206;699;0;14;17
2017-08-04;46;223;708;0;25;18
2017-08-03;49;223;705;0;29;20
2017-08-02;36;217;703;0;14;19
2017-08-01;35;215;714;0;13;19
2017-07-31;52;219;724;0;36;19
2017-07-30;37;206;704;1;23;18
2017-07-29;42;203;700;1;27;20
2017-07-28;50;201;695;1;25;19
2017-07-27;48;189;689;1;24;19
2017-07-26;27;190;687;3;11;19
2017-07-25;45;197;702;5;22;20
2017-07-24;44;204;694;4;21;21
2017-07-23;38;205;690;4;21;22
2017-07-22;43;193;683;3;27;21
2017-07-21;36;185;680;3;16;20
2017-07-20;50;183;687;3;26;22
2017-07-19;41;174;692;2;21;21
2017-07-18;48;174;697;2;22;22
2017-07-17;45;170;698;3;20;20
2017-07-16;23;162;695;3;10;19
2017-07-15;34;180;705;3;17;20
2017-07-14;37;178;716;3;14;20
2017-07-13;35;193;727;3;12;22
2017-07-12;36;208;741;2;17;20
2017-07-11;45;215;745;2;22;21
2017-07-10;37;220;748;1;14;20
2017-07-09;43;230;746;1;27;20
2017-07-08;36;226;738;1;20;21
2017-07-07;49;220;746;1;25;21
2017-07-06;50;214;740;1;25;21
2017-07-05;46;214;733;1;22;21
2017-07-04;56;210;739;1;28;22
2017-07-03;43;198;743;1;20;23
2017-07-02;43;204;748;3;22;23
2017-07-01;30;192;754;4;19;24
2017-06-30;38;192;756;3;17;23
2017-06-29;48;189;757;3;21;23
2017-06-28;38;186;769;3;19;19
2017-06-27;47;198;779;3;23;20
2017-06-26;46;204;780;2;23;20
2017-06-25;31;210;786;2;14;21
2017-06-24;28;217;793;2;16;21
2017-06-23;35;218;808;1;16;22
2017-06-22;43;224;811;1;27;21
2017-06-21;50;225;821;2;25;20
2017-06-20;54;222;826;2;29;19
2017-06-19;56;225;820;3;26;19
2017-06-18;37;219;813;4;21;20
2017-06-17;36;223;813;5;17;20
2017-06-16;40;216;817;4;19;23
2017-06-15;53;219;827;3;30;21
2017-06-14;51;218;833;2;29;21
2017-06-13;55;206;827;2;20;19
2017-06-12;46;199;828;1;22;19
2017-06-11;43;208;833;1;23;22
2017-06-10;28;216;846;1;10;21
2017-06-09;42;236;857;1;21;20
2017-06-08;53;242;863;1;23;21
2017-06-07;45;236;876;1;21;20
2017-06-06;47;235;891;2;21;18
2017-06-05;52;247;890;2;26;17
2017-06-04;53;248;886;2;26;19
2017-06-03;48;246;899;3;26;20
2017-06-02;52;249;912;3;25;22
2017-06-01;47;242;902;4;23;23
2017-05-31;50;256;912;3;18;22
2017-05-30;62;255;921;3;34;20
2017-05-29;57;254;920;3;30;19
2017-05-28;44;251;905;4;25;20
2017-05-27;46;249;917;4;28;17
2017-05-26;49;244;915;2;23;17
2017-05-25;66;244;931;2;35;22
2017-05-24;45;233;936;3;21;22
2017-05-23;56;239;942;3;32;20
2017-05-22;51;241;942;3;30;20
2017-05-21;47;235;938;3;25;20
2017-05-20;39;229;942;4;19;17
2017-05-19;46;240;952;4;22;18
2017-05-18;46;254;972;4;19;22
2017-05-17;62;255;993;3;29;24
2017-05-16;64;255;997;3;37;23
2017-05-15;44;253;999;1;23;25
2017-05-14;41;272;1006;1;22;25
2017-05-13;49;268;1012;2;29;23
2017-05-12;65;262;1025;1;33;24
2017-05-11;46;266;1023;3;24;25
2017-05-10;56;287;1030;4;31;25
2017-05-09;55;273;1033;5;32;23
2017-05-08;57;271;1046;4;40;23
2017-05-07;40;255;1047;4;20;22
2017-05-06;48;269;1061;4;21;22
2017-05-05;67;260;1077;4;39;22
2017-05-04;68;260;1087;3;38;23
2017-05-03;43;246;1099;4;20;24
2017-05-02;53;264;1128;5;33;23
2017-05-01;43;268;1141;5;22;23
2017-04-30;60;271;1166;7;34;23
2017-04-29;34;269;1172;5;15;24
2017-04-28;60;281;1205;4;32;24
2017-04-27;58;281;1207;5;27;27
2017-04-26;65;280;1223;4;31;26
2017-04-25;67;286;1227;4;43;23
2017-04-24;50;285;1220;6;24;22
2017-04-23;57;292;1227;6;31;23
2017-04-22;51;301;1239;5;26;25
2017-04-21;60;303;1249;5;27;24
2017-04-20;57;307;1309;5;32;27
2017-04-19;65;315;1349;6;39;26
2017-04-18;69;301;1378;6;39;27
2017-04-17;62;295;1401;5;33;24
2017-04-16;63;296;1404;5;36;25
2017-04-15;46;307;1414;5;24;25
2017-04-14;58;326;1441;5;28;26
2017-04-13;65;332;1461;5;35;27
2017-04-12;51;333;1473;6;31;26
2017-04-11;67;358;1488;6;31;25
2017-04-10;64;374;1512;7;37;21
2017-04-09;74;385;1530;8;45;17
2017-04-08;67;387;1526;6;40;20
2017-04-07;62;394;1525;6;37;19
2017-04-06;71;397;1514;5;37;21
2017-04-05;86;404;1517;4;56;23
2017-04-04;77;383;1499;4;46;20
2017-04-03;81;376;1492;2;50;18
2017-04-02;70;361;1477;2;44;16
2017-04-01;79;352;1474;4;50;17
2017-03-31;65;331;1461;3;30;16
2017-03-30;72;340;1474;3;43;18
2017-03-29;66;330;1475;2;38;19
2017-03-28;65;381;1464;2;41;16
2017-03-27;61;417;1456;2;33;17
2017-03-26;62;452;1452;2;41;15
2017-03-25;54;477;1443;1;30;15
2017-03-24;74;485;1441;1;41;14
2017-03-23;60;491;1430;1;34;16
2017-03-22;124;510;1416;1;82;18
2017-03-21;110;474;1353;1;75;16
2017-03-20;100;442;1307;1;71;15
2017-03-19;87;417;1256;1;71;14
2017-03-18;51;401;1211;1;39;15
2017-03-17;71;417;1196;0;48;16
2017-03-16;74;415;1181;0;45;16
2017-03-15;77;411;1164;0;57;16
2017-03-14;70;379;1125;0;54;18
2017-03-13;66;365;1101;0;49;15
2017-03-12;75;359;1081;0;55;17
2017-03-11;76;346;1053;0;57;18
2017-03-10;65;322;1024;1;44;17
2017-03-09;60;316;1003;2;37;19
2017-03-08;40;316;997;2;26;16
2017-03-07;59;338;1003;2;33;18
2017-03-06;62;352;994;2;41;14
2017-03-05;60;337;970;0;40;16
2017-03-04;61;327;950;0;40;16
2017-03-03;59;315;924;0;42;14
2017-03-02;54;307;903;0;38;15
2017-03-01;63;295;900;2;45;15
2017-02-28;73;284;880;2;45;16
2017-02-27;44;255;855;2;26;12
2017-02-26;52;253;854;2;35;13
2017-02-25;44;246;836;2;30;10
2017-02-24;57;235;828;2;36;10
2017-02-23;47;224;818;2;32;11
2017-02-22;48;216;809;2;32;10
2017-02-21;42;218;801;2;24;10
2017-02-20;39;226;789;2;18;10
2017-02-19;44;224;792;2;30;11
2017-02-18;33;223;779;3;18;9
2017-02-17;47;236;794;3;27;11
2017-02-16;50;239;808;3;26;12
2017-02-15;51;245;803;3;28;11
2017-02-14;57;240;797;3;29;11
2017-02-13;35;240;785;3;23;11
2017-02-12;46;249;785;2;32;11
2017-02-11;45;240;780;2;29;11
2017-02-10;46;228;781;1;27;13
2017-02-09;50;221;778;1;31;15
2017-02-08;38;202;768;1;23;14
2017-02-07;47;198;776;2;29;16
2017-02-06;47;201;773;3;30;12
2017-02-05;35;193;775;3;25;12
2017-02-04;30;186;776;3;16;12
2017-02-03;36;199;788;3;20;12
2017-02-02;29;196;792;3;12;13
2017-02-01;34;204;802;2;21;13
2017-01-31;50;209;800;2;32;12
2017-01-30;41;195;789;2;26;10
2017-01-29;32;196;780;1;16;8
2017-01-28;46;193;783;3;27;8
2017-01-27;30;189;776;2;19;8
2017-01-26;37;190;785;2;20;10
2017-01-25;42;202;795;1;24;12
2017-01-24;39;222;794;1;26;11
2017-01-23;41;215;803;1;27;11
2017-01-22;26;210;815;1;9;9
2017-01-21;34;216;855;1;16;9
2017-01-20;36;220;870;1;22;9
2017-01-19;50;228;877;3;32;11
2017-01-18;63;227;876;2;41;14
2017-01-17;39;210;866;2;17;11
2017-01-16;41;211;874;2;23;11
2017-01-15;26;217;878;2;14;11
2017-01-14;39;230;887;2;27;8
2017-01-13;49;240;904;2;26;8
2017-01-12;49;236;917;2;28;9
2017-01-11;42;235;919;2;27;12
2017-01-10;36;228;910;3;24;10
2017-01-09;41;226;915;3;27;10
2017-01-08;39;218;924;2;21;9
2017-01-07;50;216;937;2;32;7
2017-01-06;38;198;927;2;26;7
2017-01-05;47;193;926;2;27;11
2017-01-04;37;182;918;2;21;14
2017-01-03;35;191;944;2;19;15
2017-01-02;36;200;963;1;22;15
2017-01-01;31;199;970;1;15;15
2016-12-31;28;218;1011;1;23;14
2016-12-30;30;238;1026;1;15;14
2016-12-29;33;276;1046;1;19;13
2016-12-28;44;287;1080;3;25;12
2016-12-27;51;293;1109;4;27;15
2016-12-26;39;297;1112;2;21;15
2016-12-25;54;314;1120;2;33;14
2016-12-24;57;298;1123;2;37;15
2016-12-23;71;288;1114;2;46;14
2016-12-22;52;262;1093;2;32;14
2016-12-21;57;274;1097;2;26;13
2016-12-20;53;290;1086;2;30;14
2016-12-19;58;291;1074;3;35;13
2016-12-18;39;271;1058;3;28;11
2016-12-17;46;279;1050;2;31;15
2016-12-16;39;283;1037;2;28;16
2016-12-15;62;291;1031;2;43;15
2016-12-14;64;271;1013;2;39;13
2016-12-13;51;255;985;1;29;14
2016-12-12;32;238;974;1;17;13
2016-12-11;48;269;972;1;33;12
2016-12-10;52;274;963;1;38;13
2016-12-09;52;266;949;1;38;13
2016-12-08;38;289;933;1;24;14
2016-12-07;36;300;926;1;17;13
2016-12-06;31;321;931;2;22;14
2016-12-05;66;355;926;2;42;14
2016-12-04;50;367;906;2;37;13
2016-12-03;42;360;888;2;30;12
2016-12-02;82;366;887;2;60;12
2016-12-01;57;341;839;2;40;11
2016-11-30;57;329;829;1;37;13
2016-11-29;75;315;817;1;56;12
2016-11-28;79;298;785;1;60;12
2016-11-27;42;254;742;1;31;11
2016-11-26;46;241;727;1;33;10
2016-11-25;54;225;720;1;38;10
2016-11-24;44;206;710;1;31;8
2016-11-23;38;195;697;1;24;9
2016-11-22;56;194;692;2;40;9
2016-11-21;31;181;668;1;19;9
2016-11-20;27;173;670;2;21;10
2016-11-19;28;169;667;2;19;10
2016-11-18;35;164;674;2;22;10
2016-11-17;32;165;673;2;17;8
2016-11-16;38;174;664;2;23;8
2016-11-15;43;174;652;2;25;7
2016-11-14;25;163;643;2;15;8
2016-11-13;25;171;642;2;19;8
2016-11-12;22;169;639;2;14;8
2016-11-11;39;180;635;2;23;8
2016-11-10;37;175;632;2;25;6
2016-11-09;31;179;626;2;19;7
2016-11-08;28;171;633;2;17;8
2016-11-07;33;182;642;4;24;7
2016-11-06;27;186;632;3;18;7
2016-11-05;33;193;639;2;25;7
2016-11-04;27;184;645;2;15;7
2016-11-03;43;186;647;1;31;8
2016-11-02;21;180;631;1;10;7
2016-11-01;41;201;634;1;27;8
2016-10-31;39;191;621;1;22;8
2016-10-30;32;186;601;1;23;9
2016-10-29;24;180;595;1;19;9
2016-10-28;32;182;582;1;16;9
2016-10-27;43;182;582;2;26;9
2016-10-26;44;182;588;2;33;8
2016-10-25;31;168;572;2;18;6
2016-10-24;32;162;576;2;20;7
2016-10-23;28;153;576;2;20;8
2016-10-22;24;150;569;2;19;8
2016-10-21;32;145;556;2;18;8
2016-10-20;40;142;546;2;26;7
2016-10-19;32;126;534;2;22;8
2016-10-18;23;123;526;2;10;7
2016-10-17;21;133;546;1;13;6
2016-10-16;24;148;550;0;18;6
2016-10-15;22;158;552;0;15;6
2016-10-14;25;156;558;0;17;6
2016-10-13;14;166;560;0;10;5
2016-10-12;26;189;569;0;16;5
2016-10-11;28;188;570;0;19;5
2016-10-10;37;182;563;1;25;5
2016-10-09;33;169;552;1;27;5
2016-10-08;19;159;543;1;14;5
2016-10-07;39;147;542;1;29;5
2016-10-06;44;134;535;0;33;5
2016-10-05;24;107;513;0;16;5
2016-10-04;25;105;510;0;13;5
2016-10-03;21;121;503;0;14;6
2016-10-02;24;125;497;0;14;5
2016-10-01;6;130;490;0;2;7
2016-09-30;24;150;508;0;15;7
2016-09-29;11;143;517;0;4;7
2016-09-28;25;146;527;1;16;5
2016-09-27;40;138;524;1;31;5
2016-09-26;29;120;505;2;20;4
2016-09-25;27;114;498;2;21;3
2016-09-24;28;123;487;1;23;3
2016-09-23;19;116;479;1;12;3
2016-09-22;14;125;490;1;7;5
2016-09-21;15;140;500;1;8;5
2016-09-20;22;153;511;1;12;4
2016-09-19;25;163;512;1;13;6
2016-09-18;33;166;508;1;30;5
2016-09-17;22;150;491;0;17;7
2016-09-16;28;147;497;0;21;8
2016-09-15;30;147;505;0;23;8
2016-09-14;28;135;504;0;19;6
2016-09-13;29;138;498;0;18;6
2016-09-12;22;128;510;0;15;8
2016-09-11;18;128;521;0;10;8
2016-09-10;20;127;535;0;15;8
2016-09-09;31;120;546;0;21;7
2016-09-08;21;108;556;0;15;7
2016-09-07;29;112;561;0;19;7
2016-09-06;20;120;554;0;12;8
2016-09-05;24;122;556;0;14;9
2016-09-04;15;117;552;1;10;9
2016-09-03;11;120;569;1;7;9
2016-09-02;14;125;582;1;8;9
2016-09-01;25;127;590;1;21;8
2016-08-31;36;122;594;1;22;9
2016-08-30;18;122;590;1;13;7
2016-08-29;22;128;592;1;12;5
2016-08-28;19;136;603;1;14;4
2016-08-27;20;134;610;1;12;4
2016-08-26;19;131;612;1;11;4
2016-08-25;24;134;625;1;15;4
2016-08-24;34;144;623;1;23;6
2016-08-23;24;148;623;1;17;5
2016-08-22;27;156;629;1;19;6
2016-08-21;19;150;628;1;12;7
2016-08-20;14;169;634;1;9;7
2016-08-19;21;185;642;1;13;7
2016-08-18;34;197;648;2;20;6
2016-08-17;38;202;654;2;28;6
2016-08-16;38;204;643;2;21;8
2016-08-15;24;198;638;3;14;7
2016-08-14;39;196;638;1;25;7
2016-08-13;39;185;636;1;29;6
2016-08-12;38;164;630;1;23;6
2016-08-11;36;166;634;1;26;3
2016-08-10;42;161;626;1;23;2
2016-08-09;35;154;626;0;26;2
2016-08-08;22;154;616;0;11;2
2016-08-07;26;162;616;0;17;2
2016-08-06;17;159;640;0;11;2
2016-08-05;38;171;662;0;32;2
2016-08-04;27;159;653;0;19;2
2016-08-03;26;152;660;0;18;2
2016-08-02;33;160;661;0;23;3
2016-08-01;25;147;655;0;16;2
2016-07-31;19;153;650;0;13;2
2016-07-30;32;164;658;0;18;1
2016-07-29;26;164;646;0;20;1
2016-07-28;18;162;638;0;13;1
2016-07-27;36;168;638;0;22;1
2016-07-26;23;164;627;0;12;2
2016-07-25;33;180;625;0;24;3
2016-07-24;38;174;618;0;25;2
2016-07-23;23;165;607;0;19;2
2016-07-22;32;160;602;0;25;2
2016-07-21;26;158;586;0;22;2
2016-07-20;26;159;578;0;20;3
2016-07-19;30;168;575;0;27;3
2016-07-18;21;158;559;0;15;3
2016-07-17;22;165;552;1;17;4
2016-07-16;17;163;551;1;13;3
2016-07-15;28;161;551;1;25;3
2016-07-14;29;179;541;1;24;3
2016-07-13;35;190;532;1;28;3
2016-07-12;22;186;520;1;19;4
2016-07-11;29;194;517;1;22;4
2016-07-10;23;191;508;0;15;4
2016-07-09;18;192;512;0;13;5
2016-07-08;49;190;513;0;39;4
2016-07-07;45;172;486;0;36;4
2016-07-06;30;142;468;0;22;5
2016-07-05;35;132;462;0;31;5
2016-07-04;26;114;445;0;21;4
2016-07-03;19;104;429;0;16;4
2016-07-02;14;97;430;0;11;4
2016-07-01;29;102;440;0;19;5
2016-06-30;11;95;433;0;6;5
2016-06-29;15;105;440;0;11;5
2016-06-28;19;104;446;0;12;4
2016-06-27;13;107;447;0;10;5
2016-06-26;13;116;449;1;10;4
2016-06-25;20;119;450;1;16;4
2016-06-24;22;111;445;1;13;6
2016-06-23;20;111;445;1;15;4
2016-06-22;16;109;448;1;10;4
2016-06-21;20;111;450;1;14;4
2016-06-20;22;111;444;1;18;4
2016-06-19;14;109;440;1;12;4
2016-06-18;13;118;436;2;7;5
2016-06-17;25;124;448;2;15;5
2016-06-16;19;125;447;2;12;4
2016-06-15;20;125;440;2;13;4
2016-06-14;20;122;442;2;12;4
2016-06-13;23;126;440;2;18;5
2016-06-12;26;125;431;2;19;5
2016-06-11;18;119;431;2;14;5
2016-06-10;25;110;429;2;20;5
2016-06-09;18;108;425;2;13;4
2016-06-08;19;117;429;3;13;4
2016-06-07;25;118;440;1;13;5
2016-06-06;25;117;445;1;17;5
2016-06-05;20;119;445;1;14;5
2016-06-04;10;121;457;1;3;4
2016-06-03;26;130;475;1;20;4
2016-06-02;29;122;477;1;21;4
2016-06-01;18;110;473;1;13;3
2016-05-31;20;112;479;2;12;4
2016-05-30;23;117;481;2;16;3
2016-05-29;22;115;485;1;16;4
2016-05-28;15;106;484;1;10;4
2016-05-27;20;109;490;0;13;3
2016-05-26;19;103;493;0;11;2
2016-05-25;21;111;499;0;16;3
2016-05-24;26;109;500;0;16;3
2016-05-23;18;94;493;0;15;1
2016-05-22;13;93;488;1;10;3
2016-05-21;15;95;494;1;13;3
2016-05-20;14;90;484;2;8;1
2016-05-19;22;102;480;2;18;1
2016-05-18;19;97;469;1;12;2
2016-05-17;7;101;463;1;4;2
2016-05-16;19;114;474;1;13;1
2016-05-15;15;125;467;1;11;3
2016-05-14;13;133;465;1;9;3
2016-05-13;25;140;464;1;18;3
2016-05-12;20;147;451;1;15;3
2016-05-11;23;153;438;0;17;3
2016-05-10;21;159;427;1;14;4
2016-05-09;27;160;421;1;23;2
2016-05-08;23;162;405;1;18;4
2016-05-07;21;159;390;2;17;4
2016-05-06;33;162;375;2;28;4
2016-05-05;27;150;353;2;16;4
2016-05-04;29;149;340;2;24;4
