﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-04-28;3;27;149;0;2;0
2018-04-27;6;29;156;0;6;0
2018-04-26;8;30;156;0;7;0
2018-04-25;2;26;155;0;1;1
2018-04-24;6;27;163;0;5;1
2018-04-23;3;26;164;0;2;1
2018-04-22;4;30;169;0;3;1
2018-04-21;4;34;183;0;4;1
2018-04-20;8;38;187;0;7;1
2018-04-19;4;33;185;0;3;1
2018-04-18;3;35;184;0;2;1
2018-04-17;4;42;191;0;4;1
2018-04-16;7;41;191;0;6;1
2018-04-15;8;40;188;0;7;1
2018-04-14;8;39;182;0;8;1
2018-04-13;3;36;178;1;2;1
2018-04-12;6;34;181;1;5;1
2018-04-11;10;37;178;1;9;1
2018-04-10;4;39;176;1;3;1
2018-04-09;6;48;176;1;4;1
2018-04-08;7;48;178;1;6;1
2018-04-07;6;47;177;1;3;1
2018-04-06;2;49;178;0;0;1
2018-04-05;11;50;181;0;10;1
2018-04-04;12;49;180;0;11;1
2018-04-03;13;44;179;0;12;1
2018-04-02;5;38;181;0;4;1
2018-04-01;7;43;187;0;6;1
2018-03-31;5;43;188;0;5;1
2018-03-30;2;45;189;1;1;1
2018-03-29;10;61;205;1;8;2
2018-03-28;7;61;202;1;5;2
2018-03-27;8;61;209;1;7;1
2018-03-26;11;56;222;1;8;1
2018-03-25;8;57;231;1;5;1
2018-03-24;10;56;240;1;9;1
2018-03-23;19;50;285;1;16;1
2018-03-22;10;35;282;1;8;1
2018-03-21;7;31;291;1;6;1
2018-03-20;3;30;306;1;2;0
2018-03-19;10;30;327;1;9;0
2018-03-18;6;28;324;1;4;0
2018-03-17;4;27;366;1;3;0
2018-03-16;2;30;372;1;1;0
2018-03-15;5;34;376;1;3;0
2018-03-14;8;35;403;1;6;0
2018-03-13;3;32;411;1;2;0
2018-03-12;8;39;421;0;6;0
2018-03-11;4;42;436;0;3;0
2018-03-10;8;53;455;0;6;0
2018-03-09;6;57;468;0;4;0
2018-03-08;5;60;477;0;3;0
2018-03-07;6;63;493;0;5;0
2018-03-06;9;75;503;0;8;0
2018-03-05;11;72;511;0;10;0
2018-03-04;15;74;516;0;12;0
2018-03-03;11;80;524;0;10;0
2018-03-02;9;87;525;0;7;0
2018-03-01;7;93;536;0;6;0
2018-02-28;18;141;549;0;14;0
2018-02-27;6;139;565;1;4;0
2018-02-26;13;151;586;0;10;0
2018-02-25;22;162;593;0;15;0
2018-02-24;19;168;597;0;11;0
2018-02-23;17;158;603;0;12;0
2018-02-22;61;195;609;0;43;0
2018-02-21;15;145;585;0;13;0
2018-02-20;18;135;598;1;12;0
2018-02-19;25;156;608;1;16;0
2018-02-18;26;150;603;1;22;1
2018-02-17;8;139;599;0;7;1
2018-02-16;54;153;612;0;36;0
2018-02-15;10;128;593;0;9;0
2018-02-14;6;141;592;0;5;0
2018-02-13;40;152;601;0;28;0
2018-02-12;17;139;593;0;15;0
2018-02-11;14;145;597;0;12;0
2018-02-10;24;152;600;0;20;0
2018-02-09;25;149;591;0;21;0
2018-02-08;24;150;589;0;19;0
2018-02-07;21;142;589;0;13;0
2018-02-06;27;146;589;0;20;0
2018-02-05;23;143;584;0;13;0
2018-02-04;23;160;584;0;17;0
2018-02-03;21;168;579;0;17;0
2018-02-02;26;169;575;0;20;0
2018-02-01;17;168;571;0;12;1
2018-01-31;23;173;577;0;18;0
2018-01-30;23;173;575;0;18;0
2018-01-29;38;176;559;0;31;0
2018-01-28;29;170;534;0;26;0
2018-01-27;22;168;523;0;16;0
2018-01-26;27;161;515;0;23;0
2018-01-25;23;157;505;0;21;0
2018-01-24;22;156;490;0;21;0
2018-01-23;26;155;477;0;23;0
2018-01-22;29;142;466;0;27;0
2018-01-21;25;128;448;0;24;0
2018-01-20;13;125;433;0;10;0
2018-01-19;21;136;431;0;20;0
2018-01-18;24;133;420;0;18;0
2018-01-17;24;122;410;0;19;0
2018-01-16;12;123;407;0;9;0
2018-01-15;14;133;407;0;14;0
2018-01-14;22;132;402;0;19;0
2018-01-13;22;130;388;0;22;0
2018-01-12;18;123;374;0;15;0
2018-01-11;15;123;367;0;14;0
2018-01-10;22;124;365;0;21;0
2018-01-09;22;121;353;0;21;0
2018-01-08;13;121;342;0;13;0
2018-01-07;20;126;337;0;17;0
2018-01-06;19;111;335;0;16;0
2018-01-05;17;101;327;0;17;0
2018-01-04;17;100;324;0;17;0
2018-01-03;19;92;320;0;19;1
2018-01-02;21;86;319;0;18;1
2018-01-01;19;72;313;0;19;1
2017-12-31;3;61;301;0;3;0
2017-12-30;6;70;308;0;5;0
2017-12-29;16;74;319;0;16;0
2017-12-28;9;68;311;0;8;0
2017-12-27;14;68;319;0;13;1
2017-12-26;6;64;324;0;6;1
2017-12-25;9;67;329;0;8;1
2017-12-24;12;75;332;0;12;0
2017-12-23;9;72;339;0;9;0
2017-12-22;10;72;345;0;9;0
2017-12-21;8;67;354;0;8;0
2017-12-20;10;69;360;0;9;1
2017-12-19;10;68;374;0;8;1
2017-12-18;18;72;378;0;17;1
2017-12-17;9;63;376;0;9;1
2017-12-16;9;64;387;0;9;0
2017-12-15;5;63;391;0;4;1
2017-12-14;10;74;399;0;9;1
2017-12-13;8;73;417;0;8;1
2017-12-12;13;79;432;0;12;1
2017-12-11;9;79;429;0;9;1
2017-12-10;10;88;432;0;9;1
2017-12-09;9;90;428;0;8;0
2017-12-08;16;89;434;0;16;0
2017-12-07;8;84;442;0;8;1
2017-12-06;14;92;459;0;14;1
2017-12-05;13;86;469;0;11;1
2017-12-04;20;91;470;0;20;1
2017-12-03;13;89;463;0;12;1
2017-12-02;7;88;458;0;7;0
2017-12-01;11;92;470;0;10;0
2017-11-30;16;102;478;0;16;0
2017-11-29;9;101;482;0;9;0
2017-11-28;16;110;494;0;16;0
2017-11-27;19;108;490;0;16;0
2017-11-26;13;115;484;0;11;0
2017-11-25;11;115;485;0;11;0
2017-11-24;20;121;494;1;19;0
2017-11-23;17;122;484;0;15;0
2017-11-22;19;119;481;0;18;0
2017-11-21;15;113;477;0;14;0
2017-11-20;24;127;472;0;23;0
2017-11-19;14;127;461;0;13;0
2017-11-18;18;124;459;0;15;0
2017-11-17;20;119;452;0;20;0
2017-11-16;13;106;443;0;12;0
2017-11-15;12;108;441;0;11;0
2017-11-14;29;121;439;0;28;0
2017-11-13;24;117;417;0;23;0
2017-11-12;11;118;406;0;10;0
2017-11-11;13;120;405;0;13;0
2017-11-10;8;120;411;0;7;0
2017-11-09;15;120;412;0;14;0
2017-11-08;25;125;412;0;25;0
2017-11-07;25;118;400;0;25;0
2017-11-06;24;113;391;0;22;0
2017-11-05;13;112;379;0;12;0
2017-11-04;14;111;384;0;13;0
2017-11-03;7;108;383;0;7;0
2017-11-02;19;113;390;0;18;0
2017-11-01;19;115;386;0;18;0
2017-10-31;20;106;374;0;20;0
2017-10-30;22;98;360;1;20;0
2017-10-29;14;92;348;1;13;0
2017-10-28;12;88;345;0;11;0
2017-10-27;13;90;347;0;12;1
2017-10-26;21;89;342;0;19;0
2017-10-25;10;78;332;0;9;1
2017-10-24;13;80;330;0;12;1
2017-10-23;15;79;327;0;13;1
2017-10-22;9;75;321;0;9;1
2017-10-21;14;72;319;0;10;1
2017-10-20;12;72;318;0;10;1
2017-10-19;8;71;321;0;7;0
2017-10-18;14;83;326;0;11;1
2017-10-17;14;80;326;0;13;0
2017-10-16;9;81;318;0;9;0
2017-10-15;7;85;315;0;7;0
2017-10-14;13;94;316;0;12;0
2017-10-13;10;91;309;0;9;0
2017-10-12;19;99;310;0;19;0
2017-10-11;9;93;300;0;9;0
2017-10-10;14;98;301;0;14;0
2017-10-09;13;98;302;0;13;0
2017-10-08;16;91;302;0;16;0
2017-10-07;10;81;297;0;9;0
2017-10-06;18;79;296;0;18;0
2017-10-05;13;71;291;0;12;0
2017-10-04;14;73;298;0;13;0
2017-10-03;14;66;296;0;14;0
2017-10-02;6;61;288;0;6;0
2017-10-01;6;62;290;0;6;0
2017-09-30;9;66;300;0;8;0
2017-09-29;10;65;303;0;10;0
2017-09-28;15;62;300;0;11;0
2017-09-27;8;59;295;0;8;0
2017-09-26;11;64;295;0;10;0
2017-09-25;7;66;290;0;6;0
2017-09-24;11;70;285;0;11;1
2017-09-23;7;65;288;0;7;1
2017-09-22;7;64;290;0;7;1
2017-09-21;9;65;292;0;9;1
2017-09-20;13;61;299;0;10;1
2017-09-19;13;61;297;0;13;0
2017-09-18;11;58;295;0;11;0
2017-09-17;6;57;293;0;5;1
2017-09-16;6;67;292;0;4;1
2017-09-15;9;76;294;0;9;1
2017-09-14;5;79;290;0;4;1
2017-09-13;14;84;293;0;12;1
2017-09-12;10;84;290;0;10;0
2017-09-11;10;93;292;0;10;0
2017-09-10;16;95;288;0;16;0
2017-09-09;14;85;287;0;14;0
2017-09-08;12;79;281;0;12;0
2017-09-07;9;83;282;0;9;0
2017-09-06;13;85;288;0;12;0
2017-09-05;19;80;288;0;18;0
2017-09-04;13;67;279;0;11;0
2017-09-03;6;64;273;0;6;0
2017-09-02;10;63;275;0;8;0
2017-09-01;17;56;284;0;16;0
2017-08-31;11;53;276;0;11;0
2017-08-30;7;51;277;0;7;0
2017-08-29;6;53;275;0;6;0
2017-08-28;8;63;277;0;6;0
2017-08-27;7;66;276;0;6;0
2017-08-26;2;71;278;0;2;0
2017-08-25;14;78;285;0;13;1
2017-08-24;9;68;282;0;9;1
2017-08-23;9;65;282;0;9;0
2017-08-22;17;61;285;0;17;0
2017-08-21;9;51;283;0;9;0
2017-08-20;11;51;282;0;11;0
2017-08-19;9;53;278;0;8;0
2017-08-18;4;51;283;0;4;0
2017-08-17;7;62;293;0;6;0
2017-08-16;5;63;302;0;5;0
2017-08-15;7;71;310;0;6;0
2017-08-14;10;80;312;0;10;0
2017-08-13;13;82;310;0;12;0
2017-08-12;6;78;307;0;6;0
2017-08-11;15;78;324;0;15;0
2017-08-10;8;71;319;0;8;0
2017-08-09;13;80;324;0;13;0
2017-08-08;15;76;326;0;15;0
2017-08-07;12;73;317;0;12;0
2017-08-06;9;66;317;0;9;0
2017-08-05;6;65;324;0;5;0
2017-08-04;9;66;334;0;8;0
2017-08-03;18;66;339;0;16;0
2017-08-02;9;59;339;0;8;0
2017-08-01;12;61;343;0;12;0
2017-07-31;5;58;345;0;5;0
2017-07-30;10;65;351;0;7;0
2017-07-29;7;72;359;0;6;0
2017-07-28;9;74;372;0;8;0
2017-07-27;11;73;380;0;10;0
2017-07-26;10;75;375;0;10;0
2017-07-25;9;79;381;0;9;0
2017-07-24;12;85;381;0;11;0
2017-07-23;17;87;382;0;16;0
2017-07-22;8;78;381;0;8;0
2017-07-21;7;79;384;0;7;0
2017-07-20;13;81;389;0;11;0
2017-07-19;15;92;385;0;14;0
2017-07-18;16;88;381;0;15;0
2017-07-17;13;86;378;0;13;0
2017-07-16;8;88;369;0;8;0
2017-07-15;9;86;366;0;8;0
2017-07-14;9;90;369;0;9;0
2017-07-13;24;97;376;0;23;0
2017-07-12;11;89;364;0;9;0
2017-07-11;14;94;366;0;13;0
2017-07-10;17;98;359;0;17;0
2017-07-09;6;93;350;0;6;0
2017-07-08;12;101;357;0;12;0
2017-07-07;17;101;357;0;16;0
2017-07-06;16;100;352;0;16;0
2017-07-05;14;103;343;0;12;0
2017-07-04;18;106;343;0;14;0
2017-07-03;14;96;342;0;13;0
2017-07-02;16;99;339;0;15;0
2017-07-01;13;93;334;0;12;0
2017-06-30;16;93;331;0;15;0
2017-06-29;19;93;321;0;19;0
2017-06-28;16;86;316;0;16;0
2017-06-27;5;82;312;0;5;0
2017-06-26;16;85;315;0;16;1
2017-06-25;9;79;306;0;9;1
2017-06-24;12;82;313;0;12;1
2017-06-23;16;74;318;0;15;1
2017-06-22;12;63;315;0;12;1
2017-06-21;12;62;317;0;12;1
2017-06-20;8;66;317;0;7;1
2017-06-19;10;70;322;0;10;1
2017-06-18;12;71;321;0;10;1
2017-06-17;4;65;322;0;4;1
2017-06-16;6;69;328;0;5;1
2017-06-15;11;77;334;0;11;1
2017-06-14;17;78;333;0;15;1
2017-06-13;11;73;330;0;11;1
2017-06-12;11;69;329;0;11;1
2017-06-11;7;70;329;0;6;1
2017-06-10;9;77;331;0;8;1
2017-06-09;14;79;334;0;12;1
2017-06-08;13;77;337;0;12;2
2017-06-07;13;74;333;0;11;2
2017-06-06;8;68;328;0;8;2
2017-06-05;12;74;325;0;11;2
2017-06-04;13;76;323;0;12;1
2017-06-03;11;72;316;0;10;0
2017-06-02;11;69;321;0;10;0
2017-06-01;9;76;325;0;9;0
2017-05-31;7;84;329;1;6;0
2017-05-30;15;91;338;0;13;0
2017-05-29;14;91;329;0;12;0
2017-05-28;10;91;334;0;7;0
2017-05-27;9;96;341;0;7;0
2017-05-26;19;98;345;0;17;0
2017-05-25;19;92;344;0;17;0
2017-05-24;13;85;339;0;13;0
2017-05-23;15;83;344;0;14;0
2017-05-22;14;80;345;0;12;0
2017-05-21;15;81;345;0;13;0
2017-05-20;10;78;350;0;8;0
2017-05-19;13;81;363;0;12;0
2017-05-18;12;77;362;0;11;0
2017-05-17;11;77;365;0;11;0
2017-05-16;11;81;373;0;10;0
2017-05-15;14;78;373;0;14;0
2017-05-14;11;70;376;0;11;0
2017-05-13;11;64;383;0;11;0
2017-05-12;8;62;382;0;8;0
2017-05-11;11;59;392;0;11;0
2017-05-10;15;63;394;0;13;0
2017-05-09;9;63;390;0;8;0
2017-05-08;6;68;393;0;6;0
2017-05-07;6;77;409;0;6;0
2017-05-06;9;75;424;0;9;0
2017-05-05;5;83;435;0;5;0
2017-05-04;15;92;446;0;15;0
2017-05-03;14;88;442;0;13;0
2017-05-02;13;91;451;0;12;0
2017-05-01;16;91;460;0;15;0
2017-04-30;4;93;459;0;4;0
2017-04-29;18;104;475;0;17;0
2017-04-28;14;99;470;0;14;0
2017-04-27;11;104;469;0;11;1
2017-04-26;16;114;478;0;16;1
2017-04-25;12;109;475;0;12;0
2017-04-24;19;111;482;0;19;0
2017-04-23;15;111;476;0;14;0
2017-04-22;12;107;481;0;12;0
2017-04-21;19;112;484;0;16;0
2017-04-20;22;114;490;0;21;0
2017-04-19;11;103;485;0;11;0
2017-04-18;15;110;494;0;14;0
2017-04-17;20;109;499;0;20;0
2017-04-16;13;98;494;0;11;0
2017-04-15;18;97;505;0;18;0
2017-04-14;18;102;506;0;18;0
2017-04-13;10;107;507;0;10;0
2017-04-12;18;117;511;0;18;0
2017-04-11;13;115;510;0;13;0
2017-04-10;9;113;516;0;9;0
2017-04-09;11;126;519;0;10;1
2017-04-08;23;137;523;0;23;1
2017-04-07;23;128;519;1;19;1
2017-04-06;21;129;516;1;20;1
2017-04-05;19;121;512;1;15;0
2017-04-04;12;116;521;1;11;0
2017-04-03;24;125;519;0;23;0
2017-04-02;23;116;524;0;20;0
2017-04-01;15;114;523;0;13;0
2017-03-31;22;114;533;0;21;0
2017-03-30;14;112;531;0;12;1
2017-03-29;14;115;536;0;13;0
2017-03-28;20;125;546;0;20;0
2017-03-27;15;121;538;0;11;0
2017-03-26;20;128;547;0;18;0
2017-03-25;13;129;547;0;13;0
2017-03-24;20;131;547;0;18;0
2017-03-23;19;135;544;0;15;1
2017-03-22;24;137;557;0;22;0
2017-03-21;18;135;552;0;17;0
2017-03-20;21;132;551;0;19;0
2017-03-19;22;131;541;0;20;0
2017-03-18;16;130;540;0;16;0
2017-03-17;23;126;541;0;21;0
2017-03-16;21;119;538;0;18;0
2017-03-15;22;120;545;0;20;0
2017-03-14;15;116;557;0;13;1
2017-03-13;19;119;561;0;16;0
2017-03-12;20;127;560;0;18;0
2017-03-11;12;116;565;0;10;0
2017-03-10;18;134;569;0;16;0
2017-03-09;22;138;570;0;19;0
2017-03-08;18;140;581;0;17;0
2017-03-07;17;144;580;0;17;0
2017-03-06;25;146;583;0;25;0
2017-03-05;9;144;574;0;9;0
2017-03-04;29;147;587;0;27;0
2017-03-03;20;139;580;0;20;1
2017-03-02;23;138;583;0;22;1
2017-03-01;21;129;576;0;18;1
2017-02-28;20;124;584;0;17;1
2017-02-27;24;134;588;0;23;0
2017-02-26;13;130;578;0;12;0
2017-02-25;21;134;580;0;17;0
2017-02-24;20;125;589;0;18;1
2017-02-23;14;125;595;0;14;1
2017-02-22;16;129;601;0;16;1
2017-02-21;29;131;601;0;28;1
2017-02-20;20;127;599;0;19;0
2017-02-19;16;141;601;0;16;0
2017-02-18;11;142;614;0;9;0
2017-02-17;20;148;619;0;20;2
2017-02-16;18;152;620;0;16;2
2017-02-15;19;148;616;0;18;1
2017-02-14;25;147;620;0;24;1
2017-02-13;34;153;623;0;33;0
2017-02-12;18;137;610;0;17;0
2017-02-11;15;141;613;0;15;0
2017-02-10;25;143;608;0;23;2
2017-02-09;15;140;602;0;14;2
2017-02-08;17;146;609;0;16;2
2017-02-07;32;152;610;0;30;2
2017-02-06;17;135;604;0;16;0
2017-02-05;21;147;606;0;20;0
2017-02-04;17;148;598;0;13;0
2017-02-03;24;150;604;0;24;1
2017-02-02;20;141;595;0;18;1
2017-02-01;25;149;598;0;24;1
2017-01-31;17;149;594;0;14;1
2017-01-30;30;155;599;0;29;1
2017-01-29;23;141;572;0;22;0
2017-01-28;16;145;564;0;13;1
2017-01-27;15;154;560;0;15;1
2017-01-26;28;168;566;0;23;1
2017-01-25;27;159;555;0;25;1
2017-01-24;19;153;539;0;19;1
2017-01-23;17;146;541;0;16;1
2017-01-22;29;152;533;0;25;1
2017-01-21;28;154;529;0;26;1
2017-01-20;29;148;518;0;27;1
2017-01-19;15;140;500;0;14;1
2017-01-18;22;136;500;0;21;1
2017-01-17;12;133;495;0;12;1
2017-01-16;23;142;510;0;23;1
2017-01-15;28;136;499;0;28;1
2017-01-14;22;135;486;0;20;1
2017-01-13;21;133;476;0;17;1
2017-01-12;10;126;490;0;9;1
2017-01-11;18;135;492;0;16;1
2017-01-10;22;133;494;0;21;1
2017-01-09;18;133;488;0;18;1
2017-01-08;27;135;478;0;26;1
2017-01-07;22;128;471;0;19;1
2017-01-06;13;111;465;0;12;1
2017-01-05;20;112;469;0;19;1
2017-01-04;15;102;466;0;15;1
2017-01-03;21;109;470;0;20;1
2017-01-02;21;101;471;0;19;1
2017-01-01;20;91;476;0;18;1
2016-12-31;3;91;485;0;2;1
2016-12-30;14;97;507;0;14;1
2016-12-29;9;104;513;0;8;1
2016-12-28;22;110;528;0;21;1
2016-12-27;13;101;516;0;13;1
2016-12-26;10;103;523;0;10;1
2016-12-25;20;109;532;0;20;1
2016-12-24;9;116;518;0;7;1
2016-12-23;22;123;526;0;22;1
2016-12-22;15;116;518;0;13;1
2016-12-21;13;114;530;0;12;1
2016-12-20;16;134;541;0;16;1
2016-12-19;16;129;542;0;16;1
2016-12-18;28;131;536;0;27;1
2016-12-17;16;119;532;0;13;1
2016-12-16;15;112;552;0;15;1
2016-12-15;12;117;573;0;11;1
2016-12-14;32;119;589;0;30;1
2016-12-13;11;104;581;0;11;2
2016-12-12;18;110;590;0;17;2
2016-12-11;16;111;604;0;15;2
2016-12-10;10;117;608;0;9;2
2016-12-09;20;132;626;0;18;2
2016-12-08;15;141;635;0;14;3
2016-12-07;17;151;646;0;15;3
2016-12-06;17;155;659;0;16;3
2016-12-05;19;162;662;0;19;3
2016-12-04;21;155;666;0;20;3
2016-12-03;26;153;677;0;23;3
2016-12-02;29;149;678;0;28;3
2016-12-01;24;128;672;0;23;3
2016-11-30;21;120;674;0;19;3
2016-11-29;24;114;694;0;20;3
2016-11-28;15;119;705;0;13;3
2016-11-27;21;128;713;0;20;3
2016-11-26;21;126;708;0;18;3
2016-11-25;9;118;705;0;7;3
2016-11-24;18;135;719;0;16;3
2016-11-23;15;152;730;0;14;3
2016-11-22;25;175;734;0;24;3
2016-11-21;25;178;731;0;23;3
2016-11-20;19;176;727;0;17;3
2016-11-19;12;178;732;0;9;2
2016-11-18;27;199;749;0;25;1
2016-11-17;36;193;738;0;34;1
2016-11-16;37;187;723;0;35;2
2016-11-15;29;178;706;0;27;1
2016-11-14;23;176;700;0;22;2
2016-11-13;22;182;696;0;20;2
2016-11-12;33;183;699;0;30;2
2016-11-11;20;176;685;0;20;2
2016-11-10;30;188;683;0;27;2
2016-11-09;28;185;679;0;26;2
2016-11-08;29;180;678;0;27;1
2016-11-07;28;180;673;0;27;2
2016-11-06;24;193;666;0;22;2
2016-11-05;25;201;666;0;23;1
2016-11-04;32;199;662;0;31;1
2016-11-03;24;183;653;0;22;1
2016-11-02;24;175;649;0;19;1
2016-11-01;26;175;643;0;25;0
2016-10-31;44;179;643;0;41;0
2016-10-30;34;156;616;0;32;0
2016-10-29;22;144;609;0;22;0
2016-10-28;16;141;615;0;15;1
2016-10-27;15;148;623;0;15;1
2016-10-26;22;159;630;0;21;1
2016-10-25;30;152;625;0;28;1
2016-10-24;21;143;619;0;18;1
2016-10-23;22;142;611;0;21;1
2016-10-22;19;143;601;0;18;1
2016-10-21;24;143;605;0;20;1
2016-10-20;27;145;617;0;24;1
2016-10-19;17;138;620;1;13;1
2016-10-18;21;143;636;0;19;1
2016-10-17;20;145;632;0;17;1
2016-10-16;27;153;624;0;24;1
2016-10-15;22;151;629;0;19;1
2016-10-14;24;152;623;0;20;1
2016-10-13;20;155;625;0;18;1
2016-10-12;21;156;626;0;19;1
2016-10-11;25;159;624;0;20;1
2016-10-10;28;157;622;0;25;1
2016-10-09;22;146;617;0;20;1
2016-10-08;25;147;622;0;20;1
2016-10-07;25;141;630;0;24;1
2016-10-06;23;142;621;0;21;1
2016-10-05;23;148;625;0;22;1
2016-10-04;19;148;627;0;19;1
2016-10-03;15;153;627;0;13;1
2016-10-02;24;157;620;0;22;1
2016-10-01;17;158;616;0;14;1
2016-09-30;25;155;616;0;25;1
2016-09-29;30;141;610;0;29;1
2016-09-28;23;136;599;0;21;1
2016-09-27;25;146;594;0;22;1
2016-09-26;19;150;588;0;19;1
2016-09-25;23;160;583;0;21;1
2016-09-24;14;155;579;0;11;1
2016-09-23;12;153;589;0;9;1
2016-09-22;26;173;604;0;25;1
2016-09-21;35;161;598;0;34;1
2016-09-20;27;149;576;0;27;1
2016-09-19;30;141;569;0;29;1
2016-09-18;17;129;561;0;17;1
2016-09-17;11;131;560;0;10;1
2016-09-16;29;141;573;0;24;1
2016-09-15;17;142;567;0;16;1
2016-09-14;23;154;572;0;21;1
2016-09-13;21;148;574;0;19;1
2016-09-12;19;155;572;0;18;1
2016-09-11;19;162;570;0;19;1
2016-09-10;23;161;573;0;21;1
2016-09-09;27;147;573;0;24;0
2016-09-08;30;140;564;0;26;1
2016-09-07;18;128;559;0;16;1
2016-09-06;25;129;557;0;24;1
2016-09-05;26;123;549;0;25;1
2016-09-04;21;116;539;0;18;1
2016-09-03;9;114;542;0;6;1
2016-09-02;20;122;550;0;17;0
2016-09-01;15;121;549;0;14;1
2016-08-31;20;128;555;0;20;1
2016-08-30;20;132;553;0;19;2
2016-08-29;19;132;555;0;18;2
2016-08-28;18;127;556;0;16;2
2016-08-27;16;131;561;1;14;1
2016-08-26;18;138;562;1;17;0
2016-08-25;22;137;569;1;20;1
2016-08-24;25;140;581;0;24;1
2016-08-23;20;134;578;0;19;1
2016-08-22;15;136;567;0;12;1
2016-08-21;23;147;564;0;20;1
2016-08-20;23;142;573;0;19;1
2016-08-19;18;138;571;0;17;0
2016-08-18;24;143;567;0;23;1
2016-08-17;19;141;565;0;17;1
2016-08-16;24;140;558;0;21;1
2016-08-15;24;140;547;0;24;1
2016-08-14;17;131;531;0;16;1
2016-08-13;16;131;530;0;13;1
2016-08-12;24;132;534;0;21;1
2016-08-11;23;132;534;0;22;1
2016-08-10;17;124;540;0;15;1
2016-08-09;23;125;546;0;21;1
2016-08-08;17;122;547;0;16;1
2016-08-07;16;125;553;0;15;1
2016-08-06;16;130;559;0;14;1
2016-08-05;22;135;561;0;20;1
2016-08-04;14;136;554;0;14;0
2016-08-03;18;137;559;0;15;0
2016-08-02;21;144;562;0;20;1
2016-08-01;20;156;565;0;20;1
2016-07-31;23;157;566;0;22;1
2016-07-30;21;143;560;0;19;1
2016-07-29;22;132;563;0;21;1
2016-07-28;15;141;561;0;15;0
2016-07-27;24;143;572;0;24;0
2016-07-26;32;132;561;0;32;0
2016-07-25;21;121;546;0;21;0
2016-07-24;8;111;537;0;8;1
2016-07-23;10;113;551;0;10;1
2016-07-22;31;111;564;0;29;1
2016-07-21;17;97;558;0;17;1
2016-07-20;13;97;563;0;12;1
2016-07-19;22;106;574;0;21;1
2016-07-18;12;114;565;0;12;1
2016-07-17;11;127;567;0;10;1
2016-07-16;8;138;581;0;8;1
2016-07-15;16;152;596;0;14;1
2016-07-14;17;158;600;0;17;1
2016-07-13;21;157;614;0;20;1
2016-07-12;30;150;617;0;29;1
2016-07-11;25;140;617;0;22;1
2016-07-10;25;136;619;0;22;1
2016-07-09;24;137;614;0;23;1
2016-07-08;22;135;619;0;22;0
2016-07-07;17;131;635;0;15;1
2016-07-06;15;137;656;0;12;1
2016-07-05;19;141;679;0;19;0
2016-07-04;18;148;679;0;17;0
2016-07-03;24;145;677;0;23;0
2016-07-02;22;138;670;0;22;1
2016-07-01;18;128;676;0;14;0
2016-06-30;23;135;692;0;22;0
2016-06-29;21;136;695;0;19;0
2016-06-28;26;140;699;0;26;1
2016-06-27;14;138;691;0;12;1
2016-06-26;18;149;688;0;17;0
2016-06-25;12;146;683;0;12;1
2016-06-24;23;148;699;0;22;0
2016-06-23;24;149;701;0;23;0
2016-06-22;24;148;694;0;22;0
2016-06-21;25;146;686;0;24;0
2016-06-20;25;154;681;0;24;0
2016-06-19;15;153;669;0;13;1
2016-06-18;15;168;686;0;13;1
2016-06-17;24;178;696;0;23;0
2016-06-16;26;173;696;0;25;0
2016-06-15;20;176;699;0;19;0
2016-06-14;33;195;715;0;32;0
2016-06-13;24;199;713;0;24;0
2016-06-12;30;210;716;0;27;0
2016-06-11;25;202;715;0;22;1
2016-06-10;20;196;719;0;18;1
2016-06-09;28;193;726;0;27;0
2016-06-08;41;194;729;0;39;0
2016-06-07;37;186;713;0;35;0
2016-06-06;36;175;703;0;36;0
2016-06-05;21;162;688;0;19;0
2016-06-04;18;161;699;0;18;1
2016-06-03;18;152;715;0;18;0
2016-06-02;28;146;720;0;27;1
2016-06-01;31;146;714;0;30;1
2016-05-31;25;140;720;0;24;0
2016-05-30;23;132;721;0;23;1
2016-05-29;19;124;715;0;17;1
2016-05-28;9;126;720;0;9;2
2016-05-27;12;129;736;0;11;1
2016-05-26;29;148;753;0;27;1
2016-05-25;25;143;754;0;24;1
2016-05-24;18;142;769;1;16;2
2016-05-23;17;155;792;1;14;2
2016-05-22;21;176;805;1;19;1
2016-05-21;14;187;808;1;12;2
2016-05-20;32;203;830;1;30;1
2016-05-19;25;199;828;1;23;1
2016-05-18;25;202;838;1;22;1
2016-05-17;30;203;845;1;29;2
2016-05-16;37;205;838;0;36;2
2016-05-15;31;192;823;0;28;2
2016-05-14;31;189;823;0;28;2
2016-05-13;28;181;820;0;26;1
2016-05-12;28;185;822;0;27;1
2016-05-11;27;192;823;0;25;1
2016-05-10;32;191;824;0;30;2
2016-05-09;25;181;816;0;23;2
2016-05-08;25;194;816;0;23;2
2016-05-07;22;194;817;1;20;3
2016-05-06;33;191;824;1;30;3
2016-05-05;35;181;821;1;32;1
2016-05-04;25;173;820;1;22;2
2016-05-03;24;180;818;0;22;3
2016-05-02;37;186;827;0;36;2
2016-05-01;26;190;819;0;23;3
2016-04-30;19;205;842;0;16;2
2016-04-29;24;217;866;0;21;2
2016-04-28;29;218;887;0;26;2
2016-04-27;31;228;886;0;29;1
2016-04-26;30;226;896;0;29;1
2016-04-25;41;231;891;0;36;1
2016-04-24;41;224;882;0;39;1
