﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-05-17;37;276;1232;1;34;1
2018-05-16;53;274;1253;1;47;1
2018-05-15;42;251;1259;1;37;1
2018-05-14;42;252;1287;1;37;1
2018-05-13;39;258;1296;0;34;1
2018-05-12;40;257;1318;0;36;1
2018-05-11;36;242;1345;0;34;1
2018-05-10;35;238;1380;0;29;1
2018-05-09;30;248;1390;0;27;1
2018-05-08;42;264;1425;0;37;1
2018-05-07;49;263;1436;0;43;1
2018-05-06;37;247;1439;0;34;0
2018-05-05;26;248;1451;0;24;0
2018-05-04;31;287;1480;0;28;0
2018-05-03;42;295;1510;0;38;0
2018-05-02;46;314;1537;0;44;0
2018-05-01;39;311;1544;0;37;1
2018-04-30;33;311;1554;0;28;0
2018-04-29;38;327;1585;0;34;2
2018-04-28;66;337;1591;0;62;2
2018-04-27;41;311;1577;0;39;2
2018-04-26;59;321;1585;0;50;1
2018-04-25;50;338;1593;0;45;1
2018-04-24;41;359;1605;0;33;1
2018-04-23;46;379;1614;1;39;1
2018-04-22;52;394;1639;0;43;0
2018-04-21;43;417;1662;0;34;0
2018-04-20;54;430;1674;0;47;0
2018-04-19;79;441;1686;0;73;0
2018-04-18;72;431;1653;0;68;0
2018-04-17;62;436;1645;0;55;0
2018-04-16;58;417;1653;0;54;0
2018-04-15;71;426;1657;0;62;0
2018-04-14;50;411;1642;0;45;0
2018-04-13;64;412;1650;0;56;0
2018-04-12;70;400;1652;0;65;0
2018-04-11;75;390;1660;0;71;1
2018-04-10;44;376;1650;0;38;1
2018-04-09;70;398;1661;0;63;1
2018-04-08;54;383;1664;0;47;1
2018-04-07;50;381;1668;0;45;0
2018-04-06;51;394;1685;0;43;0
2018-04-05;62;390;1691;0;56;0
2018-04-04;61;379;1687;0;56;0
2018-04-03;65;370;1689;0;64;0
2018-04-02;54;366;1677;0;47;0
2018-04-01;49;375;1684;0;44;0
2018-03-31;61;371;1687;0;60;1
2018-03-30;46;375;1675;0;43;1
2018-03-29;51;401;1697;0;48;0
2018-03-28;52;401;1700;0;48;0
2018-03-27;62;414;1706;0;57;2
2018-03-26;60;395;1693;0;58;2
2018-03-25;44;399;1691;0;39;2
2018-03-24;67;427;1706;0;62;3
2018-03-23;75;425;1690;0;69;1
2018-03-22;54;401;1679;0;50;1
2018-03-21;66;405;1677;0;60;2
2018-03-20;42;400;1671;0;40;3
2018-03-19;64;435;1678;0;59;2
2018-03-18;71;436;1703;0;63;0
2018-03-17;63;420;1722;0;57;0
2018-03-16;52;427;1726;0;46;0
2018-03-15;59;433;1734;0;52;2
2018-03-14;61;444;1742;0;56;3
2018-03-13;82;439;1729;0;74;1
2018-03-12;67;417;1713;0;64;1
2018-03-11;55;410;1688;0;50;0
2018-03-10;69;416;1684;0;64;0
2018-03-09;54;406;1679;0;51;0
2018-03-08;69;402;1702;0;63;0
2018-03-07;55;385;1704;0;47;1
2018-03-06;55;403;1712;0;51;0
2018-03-05;61;406;1723;0;54;0
2018-03-04;63;406;1742;0;57;0
2018-03-03;62;393;1751;0;55;0
2018-03-02;55;394;1759;0;47;0
2018-03-01;53;400;1795;0;48;0
2018-02-28;70;396;1814;0;64;0
2018-02-27;60;389;1822;0;54;0
2018-02-26;58;383;1833;0;54;0
2018-02-25;49;381;1846;0;41;1
2018-02-24;63;389;1890;0;57;1
2018-02-23;64;418;1908;0;56;1
2018-02-22;50;445;1926;1;44;1
2018-02-21;66;460;1940;1;57;0
2018-02-20;52;455;1958;1;49;1
2018-02-19;64;464;2001;1;55;0
2018-02-18;56;454;2027;1;53;0
2018-02-17;89;460;2040;0;84;1
2018-02-16;90;417;2013;0;82;0
2018-02-15;65;382;1998;0;58;1
2018-02-14;58;383;1989;0;54;2
2018-02-13;67;406;2001;0;61;1
2018-02-12;49;408;2021;0;40;1
2018-02-11;64;420;2069;0;56;0
2018-02-10;46;426;2065;0;43;0
2018-02-09;55;456;2092;0;50;0
2018-02-08;64;473;2123;0;62;0
2018-02-07;78;476;2139;0;74;2
2018-02-06;70;487;2149;0;59;2
2018-02-05;60;487;2153;0;57;1
2018-02-04;64;505;2171;0;60;2
2018-02-03;77;508;2181;0;71;1
2018-02-02;70;502;2183;0;64;1
2018-02-01;67;526;2185;0;65;1
2018-01-31;87;538;2226;0;83;1
2018-01-30;72;528;2221;0;63;1
2018-01-29;82;525;2292;0;75;2
2018-01-28;70;526;2347;0;67;4
2018-01-27;69;554;2371;0;66;2
2018-01-26;93;567;2414;0;88;2
2018-01-25;83;546;2420;0;73;1
2018-01-24;79;525;2451;0;71;0
2018-01-23;63;518;2493;0;59;1
2018-01-22;79;510;2530;0;78;1
2018-01-21;96;500;2540;0;93;3
2018-01-20;85;487;2546;0;80;1
2018-01-19;72;496;2569;0;67;0
2018-01-18;62;481;2619;0;58;0
2018-01-17;72;492;2688;0;66;0
2018-01-16;55;506;2756;0;52;1
2018-01-15;69;530;2812;0;63;1
2018-01-14;86;552;2830;0;82;2
2018-01-13;94;536;2836;0;89;1
2018-01-12;58;521;2833;0;50;0
2018-01-11;73;539;2878;0;67;0
2018-01-10;85;545;2891;0;79;0
2018-01-09;81;530;2904;0;77;0
2018-01-08;91;559;2922;0;85;1
2018-01-07;73;553;2909;0;64;2
2018-01-06;79;620;2930;0;72;2
2018-01-05;72;675;2935;0;69;1
2018-01-04;78;699;2953;0;74;1
2018-01-03;71;736;2949;0;69;2
2018-01-02;110;765;2959;0;102;2
2018-01-01;81;763;2942;0;79;2
2017-12-31;139;800;2944;0;136;2
2017-12-30;134;759;2873;0;129;2
2017-12-29;95;717;2822;0;91;1
2017-12-28;117;726;2808;0;110;1
2017-12-27;104;721;2770;1;96;2
2017-12-26;107;741;2745;0;103;1
2017-12-25;121;768;2722;0;115;1
2017-12-24;101;789;2665;0;95;0
2017-12-23;94;804;2634;0;86;0
2017-12-22;106;797;2607;0;104;1
2017-12-21;109;783;2567;0;102;1
2017-12-20;124;767;2561;0;115;1
2017-12-19;136;749;2537;0;127;1
2017-12-18;142;700;2476;0;131;1
2017-12-17;118;659;2412;0;113;0
2017-12-16;87;643;2361;0;81;0
2017-12-15;94;632;2348;0;90;1
2017-12-14;91;627;2335;0;84;1
2017-12-13;101;620;2333;0;97;1
2017-12-12;88;609;2301;0;82;1
2017-12-11;100;596;2282;0;96;1
2017-12-10;100;578;2243;0;96;0
2017-12-09;76;568;2216;0;70;0
2017-12-08;90;578;2209;0;85;0
2017-12-07;81;558;2183;0;80;0
2017-12-06;91;556;2175;0;87;1
2017-12-05;72;545;2157;0;69;1
2017-12-04;82;548;2141;0;77;1
2017-12-03;87;541;2105;0;84;1
2017-12-02;82;535;2085;0;78;1
2017-12-01;69;515;2075;0;65;0
2017-11-30;80;514;2081;0;78;0
2017-11-29;82;496;2070;0;77;1
2017-11-28;74;481;2073;0;72;2
2017-11-27;75;509;2069;0;73;1
2017-11-26;83;530;2060;1;75;1
2017-11-25;62;522;2048;0;59;1
2017-11-24;67;529;2070;0;64;0
2017-11-23;65;527;2072;0;60;0
2017-11-22;66;535;2061;0;61;1
2017-11-21;105;552;2063;0;99;1
2017-11-20;98;534;2032;0;94;1
2017-11-19;71;503;1982;0;67;1
2017-11-18;72;497;1988;0;66;1
2017-11-17;65;488;1991;0;63;0
2017-11-16;70;494;1986;0;65;0
2017-11-15;83;493;1988;0;79;1
2017-11-14;86;476;1974;0;81;2
2017-11-13;70;466;1959;0;66;2
2017-11-12;64;469;1961;0;60;2
2017-11-11;61;462;1954;0;58;1
2017-11-10;72;445;1965;0;71;2
2017-11-09;66;440;1965;0;63;1
2017-11-08;62;445;1968;0;59;1
2017-11-07;76;459;1951;0;74;1
2017-11-06;73;452;1934;0;69;1
2017-11-05;58;462;1917;0;55;0
2017-11-04;44;474;1924;0;42;0
2017-11-03;70;498;1954;0;67;0
2017-11-02;71;496;1944;0;70;0
2017-11-01;75;509;1952;0;68;0
2017-10-31;72;506;1925;0;69;0
2017-10-30;80;488;1911;0;76;0
2017-10-29;70;475;1888;0;67;0
2017-10-28;68;476;1866;0;67;0
2017-10-27;67;454;1866;0;63;0
2017-10-26;88;465;1857;0;84;0
2017-10-25;73;449;1824;0;68;0
2017-10-24;57;440;1803;0;53;0
2017-10-23;70;455;1790;0;68;0
2017-10-22;68;453;1773;0;65;0
2017-10-21;48;453;1750;0;46;1
2017-10-20;75;476;1753;0;70;1
2017-10-19;72;456;1735;0;71;1
2017-10-18;60;454;1713;0;58;1
2017-10-17;69;468;1689;0;68;1
2017-10-16;69;466;1674;0;67;1
2017-10-15;68;441;1641;0;66;1
2017-10-14;71;432;1626;0;67;1
2017-10-13;56;417;1602;0;51;1
2017-10-12;72;428;1597;0;72;1
2017-10-11;75;428;1565;0;72;1
2017-10-10;69;414;1547;0;68;1
2017-10-09;43;424;1541;0;39;1
2017-10-08;57;425;1563;0;55;1
2017-10-07;53;425;1558;0;49;1
2017-10-06;66;428;1551;0;64;2
2017-10-05;75;410;1540;0;69;2
2017-10-04;61;407;1525;0;57;2
2017-10-03;79;402;1515;0;78;1
2017-10-02;45;375;1466;0;42;1
2017-10-01;61;381;1463;0;58;1
2017-09-30;54;364;1447;0;51;1
2017-09-29;47;366;1444;0;44;1
2017-09-28;72;364;1455;0;68;1
2017-09-27;57;344;1423;0;54;1
2017-09-26;56;342;1437;0;53;1
2017-09-25;49;338;1427;0;45;1
2017-09-24;44;325;1428;0;40;1
2017-09-23;55;339;1434;0;52;1
2017-09-22;46;322;1426;0;44;1
2017-09-21;51;330;1423;0;51;1
2017-09-20;52;322;1431;0;51;1
2017-09-19;50;317;1423;0;49;2
2017-09-18;35;309;1422;0;33;2
2017-09-17;57;331;1429;0;54;2
2017-09-16;37;339;1416;0;30;2
2017-09-15;54;367;1425;0;52;2
2017-09-14;45;366;1406;0;42;2
2017-09-13;49;366;1405;0;45;2
2017-09-12;45;373;1406;0;40;2
2017-09-11;58;386;1394;0;54;2
2017-09-10;65;380;1368;0;64;2
2017-09-09;63;345;1340;0;61;2
2017-09-08;54;323;1308;0;52;2
2017-09-07;46;314;1308;0;42;2
2017-09-06;56;320;1301;0;51;2
2017-09-05;58;324;1289;0;55;2
2017-09-04;51;307;1260;0;47;2
2017-09-03;30;328;1258;0;29;2
2017-09-02;41;342;1253;0;38;2
2017-09-01;46;350;1239;0;42;2
2017-08-31;50;354;1222;0;48;2
2017-08-30;61;349;1194;0;57;2
2017-08-29;40;333;1186;0;40;2
2017-08-28;68;352;1179;0;65;2
2017-08-27;47;330;1139;0;42;2
2017-08-26;50;336;1122;0;45;1
2017-08-25;50;330;1110;0;47;1
2017-08-24;47;324;1095;0;41;1
2017-08-23;47;321;1098;0;44;1
2017-08-22;61;308;1109;0;56;1
2017-08-21;47;293;1086;0;45;1
2017-08-20;50;293;1087;0;48;1
2017-08-19;43;273;1118;0;41;1
2017-08-18;44;260;1124;0;40;1
2017-08-17;43;256;1135;0;40;1
2017-08-16;36;246;1143;0;33;1
2017-08-15;42;266;1146;0;42;1
2017-08-14;46;259;1133;0;45;1
2017-08-13;31;254;1140;0;29;1
2017-08-12;30;252;1158;0;24;1
2017-08-11;41;272;1185;0;37;1
2017-08-10;32;258;1210;0;30;1
2017-08-09;55;252;1241;0;50;1
2017-08-08;40;227;1246;1;36;1
2017-08-07;44;212;1256;0;40;1
2017-08-06;30;223;1264;0;28;1
2017-08-05;46;227;1279;0;40;1
2017-08-04;25;208;1293;0;23;1
2017-08-03;26;210;1312;0;22;1
2017-08-02;29;223;1342;0;27;1
2017-08-01;21;228;1364;0;21;1
2017-07-31;53;251;1398;0;51;1
2017-07-30;37;253;1384;0;35;1
2017-07-29;26;251;1401;0;25;2
2017-07-28;26;272;1438;0;25;2
2017-07-27;35;326;1463;0;31;1
2017-07-26;34;340;1485;0;33;1
2017-07-25;44;358;1500;0;41;1
2017-07-24;58;366;1501;0;54;1
2017-07-23;34;347;1495;0;31;1
2017-07-22;49;345;1515;1;41;1
2017-07-21;83;356;1544;1;80;1
2017-07-20;52;326;1535;1;48;1
2017-07-19;55;328;1545;1;50;1
2017-07-18;50;338;1578;1;40;1
2017-07-17;41;357;1603;1;37;1
2017-07-16;34;374;1620;1;32;1
2017-07-15;55;388;1636;1;52;1
2017-07-14;52;385;1646;1;48;1
2017-07-13;56;384;1658;1;50;1
2017-07-12;66;387;1673;0;62;1
2017-07-11;65;369;1682;0;60;1
2017-07-10;61;361;1654;0;56;1
2017-07-09;50;356;1637;0;48;2
2017-07-08;51;363;1636;0;48;2
2017-07-07;51;350;1667;0;42;2
2017-07-06;58;361;1695;0;56;2
2017-07-05;49;367;1710;0;43;2
2017-07-04;58;378;1739;0;53;1
2017-07-03;54;377;1753;0;48;1
2017-07-02;60;377;1764;1;54;1
2017-07-01;46;365;1766;2;43;1
2017-06-30;58;371;1813;2;52;1
2017-06-29;70;369;1855;2;63;1
2017-06-28;59;374;1862;1;53;1
2017-06-27;58;392;1890;1;54;2
2017-06-26;54;397;1898;1;50;2
2017-06-25;44;430;1887;1;42;2
2017-06-24;51;453;1926;0;47;2
2017-06-23;53;461;1958;0;49;2
2017-06-22;72;458;1985;0;69;3
2017-06-21;74;451;2017;0;66;2
2017-06-20;62;442;2055;0;59;2
2017-06-19;89;449;2054;0;85;2
2017-06-18;69;435;2020;1;65;2
2017-06-17;59;402;2007;1;54;2
2017-06-16;52;386;2037;1;47;1
2017-06-15;65;385;2049;1;60;0
2017-06-14;65;403;2054;1;62;0
2017-06-13;69;411;2072;1;63;0
2017-06-12;76;418;2089;1;74;0
2017-06-11;33;417;2054;1;30;0
2017-06-10;42;457;2089;1;40;0
2017-06-09;52;477;2116;1;47;0
2017-06-08;81;487;2137;1;76;0
2017-06-07;74;502;2114;1;69;0
2017-06-06;75;524;2096;1;72;0
2017-06-05;77;523;2075;1;69;0
2017-06-04;73;534;2039;1;65;0
2017-06-03;63;531;2030;1;59;0
2017-06-02;61;511;2053;1;54;0
2017-06-01;95;539;2057;0;88;0
2017-05-31;101;529;2031;0;96;0
2017-05-30;77;509;1985;0;73;0
2017-05-29;88;538;1945;0;82;0
2017-05-28;70;561;1903;0;64;0
2017-05-27;42;554;1882;0;40;0
2017-05-26;86;564;1891;0;81;0
2017-05-25;80;533;1877;0;76;0
2017-05-24;79;541;1863;0;75;0
2017-05-23;107;525;1840;0;103;0
2017-05-22;113;488;1800;0;108;0
2017-05-21;61;458;1734;0;56;0
2017-05-20;52;480;1725;0;50;0
2017-05-19;54;469;1748;0;53;0
2017-05-18;87;482;1756;0;84;0
2017-05-17;60;464;1733;0;58;0
2017-05-16;68;476;1735;0;64;0
2017-05-15;81;464;1721;0;76;0
2017-05-14;85;439;1680;0;80;0
2017-05-13;41;407;1665;0;39;0
2017-05-12;68;402;1688;0;64;0
2017-05-11;72;394;1668;0;70;0
2017-05-10;72;404;1641;0;70;0
2017-05-09;54;396;1613;0;50;0
2017-05-08;54;408;1612;0;52;0
2017-05-07;53;406;1599;0;51;0
2017-05-06;35;388;1597;0;35;0
2017-05-05;59;394;1618;0;56;0
2017-05-04;83;381;1613;0;81;0
2017-05-03;66;349;1589;0;61;0
2017-05-02;66;353;1573;0;65;0
2017-05-01;52;350;1560;0;49;0
2017-04-30;35;354;1543;0;34;0
2017-04-29;41;384;1569;0;41;0
2017-04-28;44;385;1577;0;43;0
2017-04-27;50;390;1592;0;50;0
2017-04-26;69;415;1610;0;66;0
2017-04-25;63;411;1606;0;59;0
2017-04-24;54;414;1603;0;53;0
2017-04-23;69;422;1595;0;63;0
2017-04-22;45;408;1590;0;43;0
2017-04-21;50;400;1602;0;47;0
2017-04-20;77;416;1615;0;76;0
2017-04-19;63;402;1606;0;60;0
2017-04-18;66;386;1610;0;62;0
2017-04-17;62;366;1613;0;60;0
2017-04-16;51;347;1609;0;50;0
2017-04-15;36;348;1597;0;35;0
2017-04-14;65;354;1618;0;60;0
2017-04-13;66;342;1610;0;65;0
2017-04-12;48;333;1593;0;46;0
2017-04-11;44;337;1611;0;44;0
2017-04-10;44;350;1607;0;41;0
2017-04-09;53;354;1621;0;49;0
2017-04-08;44;357;1622;0;42;0
2017-04-07;51;347;1633;0;50;0
2017-04-06;56;358;1642;0;53;0
2017-04-05;54;354;1631;0;52;0
2017-04-04;58;359;1632;0;57;0
2017-04-03;45;371;1625;0;45;0
2017-04-02;53;388;1623;0;50;0
2017-04-01;35;394;1617;0;33;0
2017-03-31;62;406;1641;0;60;0
2017-03-30;54;404;1634;0;50;0
2017-03-29;63;409;1622;0;59;0
2017-03-28;72;411;1616;0;68;0
2017-03-27;63;409;1606;0;62;0
2017-03-26;59;411;1585;0;55;0
2017-03-25;46;420;1586;0;46;0
2017-03-24;59;430;1600;0;57;0
2017-03-23;57;413;1593;0;54;0
2017-03-22;63;416;1579;0;60;0
2017-03-21;68;409;1579;0;67;0
2017-03-20;66;390;1550;0;66;0
2017-03-19;68;388;1540;0;64;0
2017-03-18;58;364;1528;0;58;0
2017-03-17;42;361;1539;0;41;0
2017-03-16;59;370;1569;0;55;0
2017-03-15;55;369;1562;0;52;0
2017-03-14;49;375;1561;0;46;0
2017-03-13;66;369;1574;0;66;0
2017-03-12;41;356;1553;0;37;0
2017-03-11;58;367;1572;0;56;0
2017-03-10;50;353;1561;0;50;0
2017-03-09;56;348;1565;0;54;0
2017-03-08;59;351;1579;0;58;0
2017-03-07;43;347;1583;0;40;0
2017-03-06;53;346;1606;0;50;0
2017-03-05;51;347;1609;0;51;0
2017-03-04;43;355;1631;0;42;0
2017-03-03;46;356;1647;0;44;0
2017-03-02;60;368;1670;0;57;0
2017-03-01;55;365;1643;0;53;0
2017-02-28;41;365;1687;0;41;0
2017-02-27;52;358;1666;0;52;0
2017-02-26;59;371;1697;0;57;1
2017-02-25;42;345;1669;0;40;1
2017-02-24;59;361;1684;0;56;1
2017-02-23;61;360;1730;0;60;1
2017-02-22;53;369;1733;0;50;1
2017-02-21;38;381;1703;0;38;1
2017-02-20;60;400;1770;0;56;1
2017-02-19;38;384;1748;0;38;1
2017-02-18;57;416;1821;0;55;1
2017-02-17;53;395;1807;0;51;1
2017-02-16;72;400;1841;0;72;1
2017-02-15;69;371;1856;0;66;1
2017-02-14;47;358;1838;0;47;0
2017-02-13;51;377;1870;0;50;0
2017-02-12;62;395;1923;0;60;0
2017-02-11;45;389;1914;0;43;0
2017-02-10;58;406;1988;0;58;0
2017-02-09;44;414;1966;0;43;1
2017-02-08;54;429;1992;0;51;1
2017-02-07;67;444;2034;0;67;0
2017-02-06;63;444;2083;0;61;0
2017-02-05;63;439;2057;0;61;1
2017-02-04;53;438;2097;0;53;1
2017-02-03;73;428;2086;0;68;1
2017-02-02;61;422;2107;0;57;1
2017-02-01;72;430;2162;0;70;1
2017-01-31;59;413;2140;1;55;0
2017-01-30;68;420;2165;0;60;0
2017-01-29;55;415;2189;0;53;1
2017-01-28;57;431;2209;0;53;1
2017-01-27;64;447;2246;0;61;1
2017-01-26;58;456;2263;0;55;1
2017-01-25;67;481;2288;0;67;1
2017-01-24;63;500;2300;0;60;1
2017-01-23;57;525;2327;0;57;0
2017-01-22;69;518;2350;0;66;0
2017-01-21;75;530;2375;0;72;0
2017-01-20;72;527;2386;0;72;0
2017-01-19;82;548;2450;0;80;0
2017-01-18;87;544;2421;0;82;0
2017-01-17;89;532;2420;0;86;0
2017-01-16;54;515;2397;0;50;0
2017-01-15;82;564;2448;0;79;0
2017-01-14;73;561;2395;1;70;0
2017-01-13;89;562;2388;0;82;0
2017-01-12;84;548;2401;0;79;0
2017-01-11;80;540;2347;0;71;0
2017-01-10;73;565;2382;0;68;0
2017-01-09;100;565;2371;0;93;1
2017-01-08;86;559;2370;0;82;1
2017-01-07;73;557;2347;0;71;1
2017-01-06;69;571;2342;0;65;1
2017-01-05;82;588;2371;0;78;1
2017-01-04;91;592;2328;0;88;1
2017-01-03;81;581;2291;0;77;1
2017-01-02;90;582;2290;0;87;1
2017-01-01;80;576;2269;0;79;1
2016-12-31;88;592;2282;0;85;1
2016-12-30;80;587;2239;0;76;0
2016-12-29;90;594;2190;0;88;1
2016-12-28;82;590;2166;0;78;1
2016-12-27;82;617;2136;0;80;1
2016-12-26;85;621;2110;0;82;1
2016-12-25;89;620;2087;0;83;1
2016-12-24;83;598;2057;0;74;1
2016-12-23;99;593;2039;0;89;1
2016-12-22;90;573;2037;0;86;0
2016-12-21;111;550;2002;0;105;0
2016-12-20;87;498;1917;0;81;1
2016-12-19;88;473;1891;0;83;1
2016-12-18;66;461;1861;0;64;1
2016-12-17;75;489;1836;0;70;1
2016-12-16;64;513;1854;0;58;1
2016-12-15;69;514;1834;0;64;0
2016-12-14;65;518;1813;0;62;0
2016-12-13;59;511;1762;0;57;1
2016-12-12;73;522;1766;0;67;1
2016-12-11;97;516;1780;0;95;1
2016-12-10;97;489;1689;0;93;1
2016-12-09;64;471;1688;0;61;1
2016-12-08;69;461;1644;0;62;0
2016-12-07;65;440;1623;0;61;0
2016-12-06;70;440;1604;0;68;1
2016-12-05;59;437;1592;0;51;2
2016-12-04;84;434;1594;0;80;2
2016-12-03;72;409;1561;0;69;1
2016-12-02;67;401;1579;0;61;1
2016-12-01;45;388;1534;0;44;0
2016-11-30;64;402;1558;0;62;0
2016-11-29;65;404;1544;0;61;1
2016-11-28;49;394;1548;0;45;1
2016-11-27;61;392;1519;0;56;1
2016-11-26;63;399;1551;0;61;1
2016-11-25;54;392;1534;0;53;0
2016-11-24;57;369;1494;0;57;0
2016-11-23;63;368;1479;0;57;0
2016-11-22;51;345;1477;0;50;0
2016-11-21;51;338;1476;0;49;0
2016-11-20;58;333;1470;0;56;0
2016-11-19;55;339;1468;0;52;0
2016-11-18;41;336;1463;0;40;0
2016-11-17;58;335;1469;0;51;0
2016-11-16;42;336;1471;0;40;0
2016-11-15;43;352;1479;0;42;0
2016-11-14;47;351;1480;0;44;0
2016-11-13;65;350;1479;0;61;0
2016-11-12;50;343;1459;0;43;0
2016-11-11;41;349;1448;0;40;0
2016-11-10;56;356;1454;0;53;0
2016-11-09;58;355;1446;0;54;0
2016-11-08;43;353;1449;0;43;0
2016-11-07;44;343;1463;0;43;0
2016-11-06;57;355;1514;0;56;0
2016-11-05;57;357;1467;0;53;0
2016-11-04;50;356;1460;0;48;0
2016-11-03;54;358;1472;0;53;0
2016-11-02;53;356;1505;0;50;0
2016-11-01;33;351;1465;0;33;0
2016-10-31;49;361;1478;0;46;1
2016-10-30;69;369;1468;0;64;1
2016-10-29;54;361;1505;0;51;1
2016-10-28;52;344;1487;0;48;1
2016-10-27;46;349;1494;0;41;1
2016-10-26;56;363;1549;0;54;0
2016-10-25;43;343;1497;0;41;0
2016-10-24;57;357;1518;0;50;1
2016-10-23;53;363;1566;0;49;1
2016-10-22;49;345;1512;0;45;1
2016-10-21;54;341;1522;0;52;1
2016-10-20;50;332;1516;0;49;1
2016-10-19;48;318;1507;0;46;0
2016-10-18;56;325;1560;0;53;0
2016-10-17;50;308;1507;0;47;1
2016-10-16;44;332;1552;0;40;1
2016-10-15;46;351;1559;0;45;1
2016-10-14;44;346;1505;0;43;1
2016-10-13;37;369;1561;0;34;2
2016-10-12;47;365;1522;0;44;1
2016-10-11;47;383;1518;0;43;1
2016-10-10;62;385;1530;0;60;2
2016-10-09;59;378;1514;0;58;2
2016-10-08;54;367;1497;0;53;1
2016-10-07;53;350;1495;0;51;1
2016-10-06;47;357;1493;0;46;1
2016-10-05;67;396;1546;0;61;2
2016-10-04;48;382;1467;0;46;2
2016-10-03;56;390;1479;0;51;2
2016-10-02;51;393;1526;0;46;2
2016-10-01;40;408;1521;0;35;1
2016-09-30;58;415;1477;0;55;1
2016-09-29;82;409;1531;0;80;1
2016-09-28;61;375;1437;0;54;1
2016-09-27;58;368;1429;0;53;1
2016-09-26;50;356;1413;0;47;1
2016-09-25;67;373;1473;0;62;1
2016-09-24;55;357;1455;0;53;1
2016-09-23;43;338;1402;0;41;1
2016-09-22;59;344;1393;0;51;1
2016-09-21;51;328;1394;0;48;2
2016-09-20;42;328;1380;0;42;2
2016-09-19;53;330;1385;0;48;1
2016-09-18;52;335;1417;0;46;1
2016-09-17;48;330;1377;0;48;1
2016-09-16;51;327;1378;0;47;1
2016-09-15;40;335;1436;0;35;1
2016-09-14;52;336;1424;0;50;1
2016-09-13;45;336;1475;0;41;1
2016-09-12;46;337;1508;0;44;1
2016-09-11;58;332;1521;0;55;1
2016-09-10;46;336;1507;0;46;1
2016-09-09;45;353;1548;1;41;1
2016-09-08;55;333;1525;1;52;1
2016-09-07;52;328;1537;1;48;1
2016-09-06;43;336;1542;0;40;1
2016-09-05;44;339;1617;0;39;1
2016-09-04;64;342;1591;0;59;1
2016-09-03;49;319;1575;0;44;1
2016-09-02;45;338;1635;0;40;1
2016-09-01;52;341;1645;0;45;1
2016-08-31;60;344;1653;0;54;1
2016-08-30;42;318;1606;0;37;1
2016-08-29;49;335;1633;0;45;1
2016-08-28;41;329;1729;0;37;1
2016-08-27;61;331;1696;0;58;0
2016-08-26;50;317;1749;0;46;0
2016-08-25;49;313;1705;0;46;0
2016-08-24;34;314;1709;0;32;0
2016-08-23;59;346;1786;0;53;1
2016-08-22;35;358;1735;0;35;1
2016-08-21;50;434;1804;0;50;0
2016-08-20;39;454;1744;0;35;0
2016-08-19;53;475;1769;0;47;0
2016-08-18;53;469;1776;0;50;1
2016-08-17;59;460;1790;0;54;1
2016-08-16;78;468;1804;0;68;1
2016-08-15;108;475;1858;0;98;1
2016-08-14;82;429;1808;1;76;0
2016-08-13;59;413;1717;0;56;0
2016-08-12;47;408;1707;0;38;0
2016-08-11;46;412;1725;0;42;0
2016-08-10;68;433;1750;0;61;0
2016-08-09;73;418;1741;0;69;1
2016-08-08;60;401;1733;0;54;1
2016-08-07;80;404;1738;0;72;1
2016-08-06;51;394;1735;0;51;1
2016-08-05;47;452;1829;0;41;3
2016-08-04;67;453;1769;0;62;3
2016-08-03;54;446;1768;0;52;2
2016-08-02;55;451;1794;0;48;2
2016-08-01;62;453;1792;0;56;2
2016-07-31;72;451;1776;0;63;3
2016-07-30;99;455;1863;0;95;3
2016-07-29;62;409;1831;0;57;4
2016-07-28;60;386;1727;0;55;2
2016-07-27;62;391;1726;0;55;1
2016-07-26;58;416;1840;1;52;1
2016-07-25;65;403;1740;1;55;1
2016-07-24;65;418;1748;1;58;1
2016-07-23;50;413;1734;0;47;1
2016-07-22;50;412;1751;0;44;1
2016-07-21;66;424;1753;0;59;1
2016-07-20;62;413;1757;0;54;1
2016-07-19;71;413;1777;0;61;1
2016-07-18;80;448;1885;0;71;1
2016-07-17;59;431;1855;0;54;1
2016-07-16;51;400;1766;0;45;0
2016-07-15;62;414;1786;0;55;0
2016-07-14;54;428;1787;0;45;0
2016-07-13;60;439;1817;0;53;0
2016-07-12;69;454;1850;0;65;0
2016-07-11;59;452;1858;1;55;0
2016-07-10;67;498;1961;1;62;0
2016-07-09;66;463;1885;1;61;0
2016-07-08;74;441;1882;1;66;0
2016-07-07;66;433;1869;0;61;0
2016-07-06;77;432;1851;0;71;0
2016-07-05;69;408;1837;0;63;0
2016-07-04;84;416;1929;0;77;1
2016-07-03;51;388;1803;0;46;1
2016-07-02;42;396;1810;0;37;1
2016-07-01;64;443;1915;0;59;1
2016-06-30;64;407;1834;0;60;1
2016-06-29;53;409;1829;0;50;1
2016-06-28;56;406;1843;0;53;2
2016-06-27;70;417;1848;0;66;3
2016-06-26;60;423;1819;0;56;3
2016-06-25;69;445;1821;0;64;2
2016-06-24;45;421;1813;0;44;2
2016-06-23;67;442;1838;0;61;2
2016-06-22;52;445;1846;0;48;2
2016-06-21;68;453;1865;0;62;2
2016-06-20;77;467;1878;0;73;2
2016-06-19;81;479;1859;0;76;2
