﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-04-27;38;240;986;1;30;5
2018-04-26;46;249;993;1;34;5
2018-04-25;45;248;1009;1;37;5
2018-04-24;51;242;1003;1;37;5
2018-04-23;50;266;998;0;42;5
2018-04-22;27;270;977;0;22;5
2018-04-21;23;265;1000;0;16;5
2018-04-20;44;268;1028;0;32;5
2018-04-19;43;277;1041;0;33;6
2018-04-18;39;280;1057;0;30;5
2018-04-17;71;270;1074;0;62;6
2018-04-16;54;239;1041;0;45;6
2018-04-15;24;214;1027;0;20;6
2018-04-14;27;202;1049;0;18;6
2018-04-13;53;200;1060;1;42;5
2018-04-12;49;180;1054;1;34;6
2018-04-11;33;174;1054;1;23;6
2018-04-10;41;191;1068;0;36;7
2018-04-09;25;201;1063;0;20;6
2018-04-08;10;239;1066;0;7;6
2018-04-07;22;262;1090;1;18;5
2018-04-06;29;262;1096;1;21;6
2018-04-05;37;282;1096;1;25;8
2018-04-04;50;288;1100;1;43;8
2018-04-03;54;281;1096;1;43;6
2018-04-02;65;288;1084;1;50;6
2018-04-01;37;270;1065;0;30;6
2018-03-31;22;274;1076;0;20;4
2018-03-30;48;277;1100;0;38;6
2018-03-29;41;283;1103;0;28;7
2018-03-28;50;298;1121;0;38;8
2018-03-27;66;305;1136;1;51;6
2018-03-26;43;304;1115;1;36;7
2018-03-25;38;316;1109;0;33;6
2018-03-24;30;311;1116;0;22;6
2018-03-23;55;319;1138;0;45;5
2018-03-22;51;315;1139;0;38;6
2018-03-21;64;305;1155;0;44;8
2018-03-20;62;292;1151;0;53;7
2018-03-19;57;274;1130;0;45;6
2018-03-18;37;265;1119;0;31;5
2018-03-17;40;264;1141;1;29;4
2018-03-16;49;257;1163;1;36;4
2018-03-15;45;252;1164;1;32;4
2018-03-14;45;242;1177;1;39;4
2018-03-13;44;227;1182;1;33;3
2018-03-12;48;224;1179;1;38;4
2018-03-11;39;222;1164;1;34;3
2018-03-10;32;221;1168;1;22;3
2018-03-09;37;230;1186;1;32;4
2018-03-08;31;241;1190;1;26;5
2018-03-07;30;262;1201;1;21;4
2018-03-06;37;282;1222;1;30;5
2018-03-05;42;298;1215;1;38;4
2018-03-04;37;314;1205;2;29;4
2018-03-03;36;315;1218;0;29;3
2018-03-02;51;315;1237;0;32;4
2018-03-01;59;320;1244;0;49;5
2018-02-28;53;318;1247;0;42;6
2018-02-27;59;326;1244;0;45;7
2018-02-26;66;340;1237;0;62;4
2018-02-25;35;318;1204;0;28;5
2018-02-24;39;320;1208;0;29;3
2018-02-23;47;322;1218;0;37;5
2018-02-22;59;338;1211;0;45;6
2018-02-21;60;342;1206;0;49;7
2018-02-20;66;331;1199;0;51;7
2018-02-19;56;319;1175;0;46;4
2018-02-18;34;317;1156;0;28;4
2018-02-17;41;318;1173;0;36;3
2018-02-16;58;305;1173;0;51;4
2018-02-15;60;295;1152;0;52;5
2018-02-14;45;282;1135;0;32;3
2018-02-13;57;286;1150;0;42;4
2018-02-12;54;278;1136;0;47;3
2018-02-11;39;273;1115;0;30;3
2018-02-10;28;265;1119;0;24;2
2018-02-09;49;269;1131;0;43;3
2018-02-08;48;271;1129;0;36;4
2018-02-07;43;297;1176;0;36;4
2018-02-06;48;290;1119;0;42;4
2018-02-05;48;300;1098;0;42;4
2018-02-04;26;315;1121;0;24;4
2018-02-03;31;312;1086;0;28;3
2018-02-02;49;313;1087;0;42;3
2018-02-01;56;305;1078;1;43;4
2018-01-31;52;301;1053;0;41;5
2018-01-30;64;287;1023;0;57;3
2018-01-29;46;271;976;0;37;3
2018-01-28;42;287;993;0;37;2
2018-01-27;34;277;966;0;27;2
2018-01-26;43;265;929;0;36;2
2018-01-25;50;277;936;0;39;2
2018-01-24;42;272;946;0;33;3
2018-01-23;47;271;945;0;36;3
2018-01-22;51;274;971;0;43;3
2018-01-21;32;280;954;0;27;2
2018-01-20;32;287;969;0;26;2
2018-01-19;57;289;992;0;46;2
2018-01-18;48;263;964;0;33;2
2018-01-17;43;268;1009;0;32;3
2018-01-16;47;295;1073;1;37;3
2018-01-15;55;267;1036;0;44;2
2018-01-14;37;254;1022;0;29;2
2018-01-13;33;246;1052;0;28;2
2018-01-12;40;234;1087;0;35;2
2018-01-11;50;239;1108;0;41;1
2018-01-10;51;225;1144;0;40;3
2018-01-09;33;214;1166;0;27;5
2018-01-08;38;211;1192;0;33;4
2018-01-07;24;181;1183;0;21;4
2018-01-06;17;172;1213;0;17;4
2018-01-05;46;170;1259;0;42;5
2018-01-04;32;133;1248;0;27;4
2018-01-03;37;138;1286;0;31;5
2018-01-02;21;151;1323;0;18;6
2018-01-01;11;181;1346;0;11;5
2017-12-31;11;204;1363;0;10;7
2017-12-30;15;226;1413;0;14;7
2017-12-29;16;238;1446;0;10;7
2017-12-28;35;271;1489;0;25;6
2017-12-27;52;291;1520;0;41;5
2017-12-26;58;302;1528;1;47;4
2017-12-25;35;328;1496;1;30;4
2017-12-24;35;366;1492;1;27;6
2017-12-23;30;378;1521;1;24;6
2017-12-22;54;385;1540;2;38;6
2017-12-21;59;401;1530;2;44;6
2017-12-20;71;417;1553;1;49;7
2017-12-19;96;429;1577;1;71;4
2017-12-18;87;429;1517;1;61;4
2017-12-17;43;427;1483;1;36;4
2017-12-16;43;434;1508;1;33;5
2017-12-15;73;444;1526;1;60;5
2017-12-14;77;418;1510;1;59;5
2017-12-13;75;413;1489;1;57;5
2017-12-12;93;401;1487;1;77;3
2017-12-11;74;388;1434;1;59;4
2017-12-10;43;384;1395;1;37;4
2017-12-09;49;386;1394;1;43;3
2017-12-08;47;371;1393;1;38;3
2017-12-07;77;394;1409;1;61;4
2017-12-06;65;384;1406;1;48;4
2017-12-05;79;386;1387;1;67;4
2017-12-04;67;375;1354;1;51;3
2017-12-03;46;374;1346;1;41;3
2017-12-02;33;364;1333;1;28;3
2017-12-01;75;360;1320;0;61;3
2017-11-30;61;341;1306;0;52;4
2017-11-29;65;333;1293;0;57;4
2017-11-28;70;323;1287;0;57;4
2017-11-27;61;332;1244;0;51;4
2017-11-26;36;341;1230;0;26;4
2017-11-25;33;342;1238;0;30;4
2017-11-24;45;337;1238;1;37;4
2017-11-23;53;346;1236;1;45;6
2017-11-22;54;358;1258;1;43;6
2017-11-21;82;355;1241;1;72;6
2017-11-20;66;338;1215;1;57;4
2017-11-19;32;331;1166;1;28;4
2017-11-18;34;326;1167;1;24;4
2017-11-17;56;324;1175;2;45;5
2017-11-16;63;317;1158;1;50;6
2017-11-15;60;310;1136;1;48;4
2017-11-14;64;319;1139;1;51;5
2017-11-13;64;312;1103;1;55;3
2017-11-12;31;294;1046;1;23;3
2017-11-11;28;307;1069;1;23;3
2017-11-10;44;311;1073;1;37;4
2017-11-09;56;300;1059;0;42;2
2017-11-08;59;290;1062;0;54;2
2017-11-07;54;271;1033;0;36;2
2017-11-06;60;273;1015;0;56;1
2017-11-05;42;272;986;0;34;1
2017-11-04;35;266;988;1;29;1
2017-11-03;35;259;994;1;28;3
2017-11-02;38;262;986;1;27;2
2017-11-01;40;284;1006;1;33;1
2017-10-31;50;284;993;1;40;1
2017-10-30;62;295;969;1;48;0
2017-10-29;34;296;947;0;28;0
2017-10-28;29;299;954;0;23;0
2017-10-27;49;302;978;0;36;2
2017-10-26;54;290;976;0;46;1
2017-10-25;45;270;957;0;40;1
2017-10-24;62;260;958;0;55;2
2017-10-23;52;234;946;0;46;0
2017-10-22;32;220;913;0;31;0
2017-10-21;26;204;907;0;23;0
2017-10-20;32;195;930;0;29;1
2017-10-19;33;196;943;0;28;1
2017-10-18;36;195;980;0;30;1
2017-10-17;36;205;999;0;28;2
2017-10-16;40;207;998;0;35;1
2017-10-15;16;214;985;0;16;1
2017-10-14;15;216;1010;0;13;1
2017-10-13;34;218;1056;0;30;3
2017-10-12;29;222;1076;0;28;2
2017-10-11;41;230;1113;0;35;2
2017-10-10;38;226;1144;0;31;3
2017-10-09;48;228;1143;0;42;2
2017-10-08;19;218;1124;0;15;0
2017-10-07;18;220;1174;0;13;0
2017-10-06;42;223;1208;0;31;2
2017-10-05;41;224;1235;0;35;1
2017-10-04;39;234;1253;0;33;2
2017-10-03;45;240;1263;0;37;3
2017-10-02;37;240;1258;0;32;3
2017-10-01;20;248;1255;0;16;2
2017-09-30;19;265;1278;1;14;3
2017-09-29;45;273;1313;1;30;4
2017-09-28;52;264;1315;2;45;2
2017-09-27;48;261;1321;2;39;2
2017-09-26;45;269;1309;2;36;2
2017-09-25;47;290;1307;2;40;4
2017-09-24;41;300;1298;2;34;3
2017-09-23;27;292;1308;2;19;3
2017-09-22;32;292;1304;1;25;3
2017-09-21;47;310;1329;1;36;3
2017-09-20;60;326;1354;1;43;3
2017-09-19;68;345;1365;1;56;3
2017-09-18;64;360;1360;0;51;4
2017-09-17;31;367;1350;0;28;3
2017-09-16;26;370;1377;0;21;3
2017-09-15;48;364;1393;1;36;2
2017-09-14;67;395;1425;1;51;1
2017-09-13;79;391;1419;1;59;2
2017-09-12;88;384;1400;1;74;2
2017-09-11;72;367;1360;1;61;2
2017-09-10;36;354;1337;1;33;2
2017-09-09;24;351;1337;1;21;2
2017-09-08;73;360;1365;2;65;2
2017-09-07;58;336;1372;1;47;3
2017-09-06;65;337;1401;1;55;3
2017-09-05;64;328;1403;1;51;1
2017-09-04;57;313;1387;1;45;2
2017-09-03;38;307;1374;1;30;1
2017-09-02;32;297;1380;0;26;2
2017-09-01;48;304;1424;0;36;1
2017-08-31;64;308;1432;0;49;4
2017-08-30;59;284;1427;0;48;5
2017-08-29;48;277;1443;0;36;2
2017-08-28;49;313;1431;0;40;2
2017-08-27;28;334;1419;0;26;1
2017-08-26;39;348;1427;1;31;1
2017-08-25;53;357;1437;1;42;1
2017-08-24;37;368;1447;1;26;3
2017-08-23;58;397;1471;1;40;3
2017-08-22;86;402;1479;1;78;1
2017-08-21;68;368;1434;1;49;2
2017-08-20;46;373;1416;1;38;1
2017-08-19;49;367;1427;1;40;1
2017-08-18;63;353;1440;1;56;2
2017-08-17;67;345;1442;1;55;3
2017-08-16;65;336;1432;1;51;2
2017-08-15;52;355;1435;1;43;1
2017-08-14;65;382;1426;1;54;1
2017-08-13;39;379;1407;1;35;1
2017-08-12;32;382;1424;0;27;1
2017-08-11;53;388;1443;0;48;1
2017-08-10;54;389;1442;0;48;2
2017-08-09;82;403;1454;0;69;2
2017-08-08;80;383;1422;0;67;2
2017-08-07;69;358;1389;0;53;2
2017-08-06;43;357;1366;0;37;2
2017-08-05;42;346;1369;0;31;2
2017-08-04;59;344;1398;0;42;3
2017-08-03;74;336;1417;0;63;3
2017-08-02;64;320;1396;0;57;2
2017-08-01;49;315;1384;0;38;3
2017-07-31;67;324;1390;0;51;3
2017-07-30;34;326;1367;0;26;2
2017-07-29;39;331;1402;0;30;3
2017-07-28;46;325;1408;0;39;3
2017-07-27;53;335;1411;0;45;3
2017-07-26;59;345;1416;0;48;2
2017-07-25;56;353;1415;0;50;3
2017-07-24;65;355;1398;0;56;3
2017-07-23;38;353;1380;0;35;3
2017-07-22;32;357;1396;0;27;4
2017-07-21;53;361;1430;0;43;4
2017-07-20;67;370;1459;0;54;4
2017-07-19;68;359;1447;0;59;2
2017-07-18;56;344;1419;0;47;3
2017-07-17;65;362;1434;1;51;4
2017-07-16;42;346;1422;1;30;3
2017-07-15;36;346;1450;1;32;4
2017-07-14;65;345;1471;1;49;4
2017-07-13;55;330;1482;1;49;4
2017-07-12;58;342;1487;0;43;4
2017-07-11;72;354;1478;0;58;2
2017-07-10;47;340;1469;0;42;4
2017-07-09;42;346;1460;0;35;4
2017-07-08;35;372;1462;0;30;4
2017-07-07;46;364;1476;0;39;3
2017-07-06;70;379;1494;0;59;4
2017-07-05;72;367;1531;0;57;5
2017-07-04;55;355;1544;0;45;6
2017-07-03;56;354;1504;0;49;6
2017-07-02;64;352;1489;0;57;5
2017-07-01;32;328;1482;0;25;5
2017-06-30;63;336;1545;1;49;6
2017-06-29;58;328;1521;0;49;4
2017-06-28;51;348;1565;0;43;5
2017-06-27;63;368;1545;0;49;4
2017-06-26;55;365;1554;0;43;7
2017-06-25;42;359;1523;0;32;5
2017-06-24;33;368;1540;0;26;5
2017-06-23;59;390;1590;0;46;7
2017-06-22;74;390;1566;0;56;5
2017-06-21;85;389;1560;0;66;4
2017-06-20;55;382;1545;0;40;3
2017-06-19;61;395;1527;0;47;3
2017-06-18;51;405;1502;0;45;5
2017-06-17;46;386;1496;1;37;5
2017-06-16;69;392;1550;1;56;7
2017-06-15;74;362;1524;1;56;3
2017-06-14;75;375;1524;1;67;3
2017-06-13;58;364;1503;1;50;4
2017-06-12;70;413;1499;1;56;3
2017-06-11;35;404;1481;1;27;3
2017-06-10;38;409;1491;1;31;2
2017-06-09;53;414;1506;1;39;2
2017-06-08;85;430;1519;1;66;2
2017-06-07;69;418;1493;1;58;1
2017-06-06;111;412;1472;1;92;4
2017-06-05;55;376;1405;1;48;4
2017-06-04;39;386;1374;1;32;4
2017-06-03;39;383;1377;0;33;3
2017-06-02;64;391;1386;0;50;3
2017-06-01;75;387;1379;0;63;2
2017-05-31;64;372;1353;0;52;2
2017-05-30;74;370;1328;0;65;2
2017-05-29;64;353;1286;0;53;2
2017-05-28;36;355;1245;0;32;2
2017-05-27;47;347;1242;0;38;3
2017-05-26;60;331;1257;0;52;3
2017-05-25;58;318;1251;0;49;3
2017-05-24;63;332;1244;0;50;3
2017-05-23;61;339;1251;0;48;4
2017-05-22;61;346;1237;0;50;4
2017-05-21;32;343;1227;1;23;4
2017-05-20;28;366;1244;1;22;5
2017-05-19;52;384;1277;1;39;5
2017-05-18;75;382;1290;1;57;3
2017-05-17;70;373;1284;1;52;3
2017-05-16;74;376;1256;1;56;4
2017-05-15;66;360;1209;1;49;3
2017-05-14;57;348;1177;1;49;3
2017-05-13;53;324;1166;1;42;4
2017-05-12;54;296;1164;2;39;3
2017-05-11;63;290;1162;1;49;2
2017-05-10;73;285;1166;1;57;2
2017-05-09;46;270;1158;1;38;3
2017-05-08;47;269;1163;1;45;3
2017-05-07;29;263;1179;1;25;6
2017-05-06;23;251;1162;1;15;3
2017-05-05;42;247;1180;0;35;3
2017-05-04;54;242;1190;0;43;2
2017-05-03;51;254;1225;0;40;3
2017-05-02;45;258;1194;0;35;3
2017-05-01;33;266;1192;0;31;3
2017-04-30;29;303;1213;0;27;5
2017-04-29;17;303;1202;0;10;2
2017-04-28;36;334;1232;1;28;3
2017-04-27;63;347;1249;1;52;3
2017-04-26;58;350;1251;1;44;3
2017-04-25;59;357;1249;1;46;3
2017-04-24;70;359;1234;1;59;3
2017-04-23;39;322;1203;1;31;3
2017-04-22;46;300;1212;0;39;3
2017-04-21;55;280;1218;0;43;4
2017-04-20;69;273;1214;0;57;4
2017-04-19;65;255;1214;0;56;4
2017-04-18;57;241;1202;0;49;5
2017-04-17;30;243;1189;0;27;5
2017-04-16;12;269;1183;0;9;4
2017-04-15;20;305;1216;0;20;3
2017-04-14;44;312;1234;0;38;3
2017-04-13;44;316;1226;0;37;3
2017-04-12;49;312;1241;0;35;3
2017-04-11;60;322;1252;0;47;4
2017-04-10;62;317;1234;0;48;5
2017-04-09;50;310;1217;0;44;4
2017-04-08;30;299;1206;0;24;4
2017-04-07;58;298;1223;1;47;4
2017-04-06;45;298;1192;1;33;6
2017-04-05;58;305;1181;1;44;5
2017-04-04;54;304;1176;0;45;4
2017-04-03;51;312;1158;0;39;4
2017-04-02;41;314;1140;0;28;4
2017-04-01;32;316;1163;0;21;3
2017-03-31;55;323;1175;0;42;2
2017-03-30;53;321;1171;0;40;2
2017-03-29;64;324;1186;0;44;2
2017-03-28;68;316;1192;0;51;3
2017-03-27;56;322;1168;0;42;3
2017-03-26;42;327;1153;0;33;2
2017-03-25;34;330;1149;0;27;1
2017-03-24;53;323;1159;0;42;1
2017-03-23;56;322;1161;0;46;1
2017-03-22;49;316;1171;0;36;2
2017-03-21;74;313;1188;0;63;2
2017-03-20;56;300;1153;0;46;3
2017-03-19;44;301;1141;0;37;3
2017-03-18;28;291;1152;0;19;3
2017-03-17;52;304;1183;0;41;3
2017-03-16;52;299;1192;0;44;3
2017-03-15;43;297;1202;0;33;6
2017-03-14;60;277;1210;0;50;4
2017-03-13;62;250;1193;0;52;4
2017-03-12;36;236;1165;0;29;4
2017-03-11;38;234;1183;0;31;5
2017-03-10;45;224;1198;0;38;6
2017-03-09;50;240;1208;0;38;5
2017-03-08;20;235;1214;0;13;5
2017-03-07;29;258;1260;0;22;3
2017-03-06;48;294;1269;1;34;2
2017-03-05;33;310;1270;1;25;2
2017-03-04;31;313;1290;0;21;2
2017-03-03;64;318;1312;0;57;3
2017-03-02;45;288;1304;0;35;3
2017-03-01;47;290;1314;0;36;3
2017-02-28;63;301;1317;0;54;2
2017-02-27;61;301;1289;0;50;1
2017-02-26;32;304;1262;0;28;2
2017-02-25;32;304;1268;0;25;1
2017-02-24;36;313;1284;0;28;1
2017-02-23;47;330;1298;0;38;1
2017-02-22;56;345;1318;0;46;2
2017-02-21;72;345;1320;0;58;2
2017-02-20;63;340;1302;0;56;2
2017-02-19;33;328;1274;0;27;2
2017-02-18;39;335;1285;0;30;2
2017-02-17;55;326;1288;0;44;2
2017-02-16;63;330;1276;0;48;2
2017-02-15;62;329;1271;0;51;4
2017-02-14;60;326;1267;0;52;4
2017-02-13;51;318;1244;0;41;4
2017-02-12;42;338;1222;0;35;4
2017-02-11;26;334;1216;0;21;3
2017-02-10;62;349;1247;0;49;4
2017-02-09;57;343;1234;0;45;3
2017-02-08;66;341;1222;0;49;2
2017-02-07;55;339;1203;0;42;1
2017-02-06;73;343;1186;1;61;1
2017-02-05;37;321;1148;1;33;1
2017-02-04;39;314;1135;1;34;1
2017-02-03;51;304;1126;1;35;2
2017-02-02;57;301;1122;1;49;1
2017-02-01;64;293;1094;1;53;2
2017-01-31;61;283;1051;1;49;2
2017-01-30;51;293;1009;1;42;2
2017-01-29;32;316;999;1;28;3
2017-01-28;30;316;957;1;25;2
2017-01-27;42;318;949;1;33;3
2017-01-26;50;318;943;1;39;3
2017-01-25;49;311;941;1;45;3
2017-01-24;65;300;927;1;57;3
2017-01-23;58;288;894;1;53;2
2017-01-22;44;293;878;1;41;2
2017-01-21;30;275;850;1;27;2
2017-01-20;42;268;845;1;36;4
2017-01-19;40;267;863;1;36;4
2017-01-18;41;278;842;0;30;4
2017-01-17;57;285;847;0;46;3
2017-01-16;58;268;820;0;47;2
2017-01-15;35;250;793;0;31;2
2017-01-14;25;244;794;0;21;2
2017-01-13;37;248;817;0;33;4
2017-01-12;58;234;844;0;52;4
2017-01-11;44;206;831;0;37;4
2017-01-10;39;201;849;0;34;2
2017-01-09;33;186;847;0;25;3
2017-01-08;29;172;847;0;26;3
2017-01-07;29;157;880;0;26;3
2017-01-06;21;132;872;0;18;4
2017-01-05;31;125;906;0;25;4
2017-01-04;38;116;930;0;29;3
2017-01-03;27;111;950;0;21;1
2017-01-02;12;132;968;0;8;3
2017-01-01;9;159;972;0;9;2
2016-12-31;11;174;999;1;7;2
2016-12-30;14;185;1031;1;13;3
2016-12-29;21;201;1039;1;13;3
2016-12-28;35;217;1099;1;28;2
2016-12-27;42;219;1094;1;37;2
2016-12-26;38;217;1094;1;31;2
2016-12-25;26;224;1107;1;22;3
2016-12-24;21;221;1121;1;19;2
2016-12-23;38;216;1114;2;27;2
2016-12-22;32;222;1134;2;21;2
2016-12-21;47;245;1171;2;34;1
2016-12-20;47;271;1198;2;29;2
2016-12-19;51;284;1217;2;38;4
2016-12-18;23;296;1186;2;19;3
2016-12-17;25;314;1221;2;20;3
2016-12-16;41;315;1216;2;30;3
2016-12-15;57;323;1236;2;43;3
2016-12-14;75;320;1250;2;63;2
2016-12-13;49;308;1231;1;37;1
2016-12-12;66;321;1222;1;50;2
2016-12-11;38;321;1214;1;32;2
2016-12-10;31;311;1218;0;27;2
2016-12-09;50;289;1229;0;34;2
2016-12-08;49;290;1241;0;41;2
2016-12-07;66;289;1240;0;54;2
2016-12-06;63;282;1253;0;54;2
2016-12-05;57;274;1223;0;45;2
2016-12-04;22;272;1209;0;19;2
2016-12-03;15;293;1236;0;13;2
2016-12-02;43;305;1261;0;37;2
2016-12-01;46;304;1266;0;39;2
2016-11-30;50;293;1263;0;42;1
2016-11-29;58;296;1267;0;49;1
2016-11-28;54;304;1242;0;50;1
2016-11-27;42;319;1211;0;38;1
2016-11-26;27;313;1222;0;23;1
2016-11-25;39;311;1228;1;31;1
2016-11-24;44;317;1239;1;35;1
2016-11-23;58;317;1269;1;47;1
2016-11-22;69;320;1267;1;61;0
2016-11-21;72;303;1243;1;58;0
2016-11-20;37;299;1213;1;32;2
2016-11-19;30;296;1221;1;25;1
2016-11-18;43;297;1222;1;36;2
2016-11-17;38;293;1214;1;29;2
2016-11-16;59;325;1239;1;48;2
2016-11-15;57;324;1236;1;43;1
2016-11-14;69;320;1217;1;56;1
2016-11-13;36;311;1177;1;27;2
2016-11-12;32;325;1191;1;27;2
2016-11-11;45;329;1217;0;31;3
2016-11-10;69;332;1199;0;53;4
2016-11-09;60;312;1183;0;49;3
2016-11-08;51;303;1185;0;40;1
2016-11-07;63;312;1169;0;54;1
2016-11-06;43;305;1146;0;34;2
2016-11-05;35;295;1145;0;33;2
2016-11-04;44;280;1136;0;38;2
2016-11-03;46;284;1156;0;37;2
2016-11-02;52;282;1144;0;42;1
2016-11-01;57;274;1165;0;45;1
2016-10-31;56;296;1141;0;47;1
2016-10-30;30;294;1108;0;21;2
2016-10-29;23;311;1116;0;17;2
2016-10-28;50;317;1116;0;41;2
2016-10-27;44;322;1130;0;39;2
2016-10-26;42;313;1123;0;36;2
2016-10-25;79;315;1115;0;70;3
2016-10-24;58;289;1067;1;48;2
2016-10-23;45;284;1049;1;37;2
2016-10-22;33;268;1047;1;25;2
2016-10-21;49;274;1088;1;40;2
2016-10-20;35;267;1081;1;28;2
2016-10-19;49;293;1108;1;43;2
2016-10-18;55;277;1106;1;47;3
2016-10-17;51;261;1069;1;45;3
2016-10-16;27;259;1051;1;19;3
2016-10-15;34;267;1084;1;25;3
2016-10-14;42;271;1098;1;32;3
2016-10-13;60;265;1101;1;45;2
2016-10-12;37;253;1123;1;26;1
2016-10-11;53;277;1137;1;46;2
2016-10-10;46;266;1108;1;35;2
2016-10-09;28;284;1118;1;24;2
2016-10-08;33;281;1137;1;30;2
2016-10-07;41;265;1156;1;28;2
2016-10-06;41;263;1178;1;32;2
2016-10-05;61;256;1186;1;45;5
2016-10-04;52;250;1181;1;45;3
2016-10-03;56;238;1176;1;47;3
2016-10-02;24;238;1172;1;20;3
2016-10-01;16;239;1200;1;14;3
2016-09-30;34;253;1216;1;23;3
2016-09-29;42;261;1240;1;26;3
2016-09-28;50;288;1273;1;36;5
2016-09-27;40;286;1298;1;29;5
2016-09-26;57;310;1302;1;48;5
2016-09-25;25;301;1278;1;20;5
2016-09-24;36;306;1310;1;30;4
2016-09-23;43;298;1328;1;36;4
2016-09-22;64;299;1336;1;51;5
2016-09-21;44;291;1337;1;32;6
2016-09-20;69;308;1350;1;50;7
2016-09-19;56;308;1342;1;46;6
2016-09-18;32;303;1319;1;25;8
2016-09-17;33;306;1331;2;25;9
2016-09-16;49;315;1372;1;37;6
2016-09-15;48;322;1408;0;38;6
2016-09-14;64;333;1417;0;46;5
2016-09-13;69;340;1450;0;52;5
2016-09-12;57;343;1442;0;43;5
2016-09-11;41;341;1427;0;33;5
2016-09-10;38;349;1421;0;29;6
2016-09-09;58;351;1447;1;41;6
2016-09-08;62;356;1461;2;45;6
2016-09-07;69;354;1472;2;51;6
2016-09-06;74;348;1478;2;55;6
2016-09-05;59;347;1442;2;41;5
2016-09-04;54;368;1426;2;41;4
2016-09-03;40;357;1420;2;31;4
2016-09-02;60;348;1436;3;45;4
2016-09-01;58;358;1458;3;41;5
2016-08-31;63;372;1477;2;44;3
2016-08-30;75;371;1492;2;58;3
2016-08-29;77;359;1463;2;59;2
2016-08-28;45;343;1437;2;33;2
2016-08-27;34;354;1452;2;21;2
2016-08-26;77;355;1492;2;55;2
2016-08-25;79;343;1499;2;61;2
2016-08-24;58;347;1491;2;43;3
2016-08-23;64;381;1499;3;46;2
2016-08-22;62;388;1486;3;44;4
2016-08-21;57;423;1469;1;46;4
2016-08-20;33;420;1472;1;23;4
2016-08-19;54;427;1503;1;38;3
2016-08-18;81;415;1512;1;60;2
2016-08-17;96;409;1509;1;72;3
2016-08-16;76;384;1474;0;53;3
2016-08-15;96;385;1456;0;75;3
2016-08-14;56;367;1414;0;52;4
2016-08-13;33;332;1397;0;27;4
2016-08-12;40;329;1420;0;29;2
2016-08-11;68;333;1438;0;51;3
2016-08-10;66;328;1451;0;54;3
2016-08-09;72;345;1450;0;60;2
2016-08-08;67;343;1416;0;55;2
2016-08-07;21;348;1393;0;20;3
2016-08-06;30;358;1422;0;26;3
2016-08-05;42;365;1447;1;30;2
2016-08-04;58;381;1469;1;46;2
2016-08-03;85;395;1479;0;67;2
2016-08-02;67;386;1461;0;57;1
2016-08-01;73;386;1431;0;60;1
2016-07-31;37;375;1404;1;29;2
2016-07-30;42;378;1420;1;30;2
2016-07-29;65;371;1463;1;53;2
2016-07-28;70;367;1461;1;62;2
2016-07-27;75;363;1436;1;59;2
2016-07-26;69;351;1413;1;49;3
2016-07-25;64;354;1385;0;56;3
2016-07-24;34;336;1364;0;28;5
2016-07-23;33;342;1392;0;27;5
2016-07-22;62;348;1418;0;51;3
2016-07-21;71;333;1427;0;60;3
2016-07-20;60;326;1425;0;48;3
2016-07-19;68;325;1410;1;53;3
2016-07-18;48;338;1389;0;36;6
2016-07-17;39;356;1390;0;35;6
2016-07-16;36;347;1381;0;31;6
2016-07-15;51;349;1390;0;37;6
2016-07-14;65;359;1416;0;49;5
2016-07-13;56;357;1413;0;48;8
2016-07-12;79;365;1420;0;65;8
2016-07-11;68;365;1383;0;53;8
2016-07-10;30;362;1366;0;27;7
2016-07-09;35;367;1378;0;29;7
2016-07-08;64;371;1397;1;49;6
2016-07-07;67;367;1413;0;51;5
2016-07-06;71;390;1418;0;51;6
2016-07-05;80;390;1438;1;57;7
2016-07-04;70;364;1419;1;50;5
2016-07-03;36;346;1405;0;28;4
2016-07-02;45;336;1439;0;37;4
2016-07-01;58;331;1446;0;44;3
2016-06-30;91;348;1457;0;70;2
2016-06-29;63;326;1467;0;56;2
2016-06-28;43;338;1473;0;37;3
2016-06-27;45;360;1471;0;36;3
2016-06-26;28;356;1474;0;20;1
2016-06-25;41;368;1502;1;35;1
2016-06-24;75;371;1521;1;57;2
2016-06-23;66;337;1530;1;52;1
2016-06-22;79;325;1532;1;62;2
2016-06-21;67;318;1518;1;60;3
2016-06-20;39;303;1498;1;28;4
2016-06-19;40;330;1490;1;31;3
2016-06-18;42;326;1495;0;33;3
2016-06-17;37;330;1510;0;25;5
2016-06-16;57;343;1564;0;40;5
2016-06-15;74;355;1590;0;58;6
2016-06-14;59;361;1603;0;50;7
2016-06-13;69;368;1582;0;56;7
2016-06-12;33;379;1572;0;26;6
2016-06-11;44;391;1598;1;35;6
2016-06-10;48;396;1643;1;40;7
2016-06-09;65;422;1673;2;44;7
2016-06-08;76;419;1677;1;55;7
2016-06-07;73;421;1663;1;57;7
2016-06-06;92;446;1645;1;71;6
2016-06-05;51;433;1620;1;41;7
2016-06-04;49;428;1632;1;40;6
2016-06-03;80;427;1642;1;62;6
2016-06-02;62;410;1634;1;48;7
2016-06-01;73;417;1619;1;60;7
2016-05-31;94;424;1583;1;77;6
2016-05-30;77;401;1527;1;61;5
2016-05-29;45;388;1478;1;33;6
2016-05-28;44;392;1493;1;39;5
2016-05-27;59;372;1500;1;44;5
