﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-05-03;21;129;451;0;14;2
2018-05-02;24;131;449;0;19;2
2018-05-01;26;127;444;0;21;2
2018-04-30;26;125;441;0;24;2
2018-04-29;25;115;421;0;21;2
2018-04-28;15;111;412;0;14;4
2018-04-27;8;102;412;0;8;4
2018-04-26;17;100;416;0;12;2
2018-04-25;18;101;424;0;16;2
2018-04-24;23;105;424;0;22;2
2018-04-23;17;103;416;0;14;2
2018-04-22;17;118;419;0;15;2
2018-04-21;8;118;432;0;5;2
2018-04-20;11;131;444;0;7;2
2018-04-19;16;125;453;0;15;2
2018-04-18;21;118;455;0;18;2
2018-04-17;23;114;449;0;17;2
2018-04-16;30;112;447;0;28;2
2018-04-15;19;96;428;0;17;2
2018-04-14;23;89;428;0;21;2
2018-04-13;5;72;418;0;4;2
2018-04-12;11;84;428;0;8;2
2018-04-11;17;88;445;0;15;2
2018-04-10;17;92;450;0;15;2
2018-04-09;13;89;457;0;11;3
2018-04-08;11;90;466;0;7;4
2018-04-07;5;101;476;0;3;4
2018-04-06;17;102;494;0;15;4
2018-04-05;18;100;500;0;12;3
2018-04-04;22;100;519;0;20;3
2018-04-03;15;92;533;0;11;2
2018-04-02;17;104;549;0;13;2
2018-04-01;19;106;576;0;17;2
2018-03-31;5;102;588;0;4;2
2018-03-30;14;116;600;0;13;2
2018-03-29;16;131;609;0;12;2
2018-03-28;15;137;614;0;12;2
2018-03-27;28;142;645;0;20;1
2018-03-26;19;135;647;0;16;1
2018-03-25;16;131;662;0;15;1
2018-03-24;20;132;667;0;17;1
2018-03-23;30;123;674;0;28;1
2018-03-22;21;113;676;0;18;1
2018-03-21;19;105;678;0;16;1
2018-03-20;21;103;686;0;18;1
2018-03-19;13;110;692;0;12;1
2018-03-18;17;120;707;0;14;1
2018-03-17;12;128;710;0;10;1
2018-03-16;21;138;718;0;16;1
2018-03-15;12;138;727;0;11;1
2018-03-14;17;150;739;0;14;1
2018-03-13;28;157;744;0;24;1
2018-03-12;23;163;729;0;20;1
2018-03-11;25;177;726;0;22;2
2018-03-10;25;182;725;0;21;2
2018-03-09;20;200;726;0;19;2
2018-03-08;25;210;725;0;22;2
2018-03-07;25;203;717;0;23;2
2018-03-06;32;202;712;0;29;3
2018-03-05;37;190;708;0;34;2
2018-03-04;29;200;696;0;27;3
2018-03-03;42;196;692;0;37;3
2018-03-02;32;190;670;0;29;3
2018-03-01;18;182;656;0;16;3
2018-02-28;28;190;662;0;22;3
2018-02-27;19;197;656;0;18;3
2018-02-26;46;200;654;0;43;2
2018-02-25;26;181;630;0;22;2
2018-02-24;33;182;621;0;31;3
2018-02-23;24;178;611;0;21;3
2018-02-22;25;175;611;0;23;3
2018-02-21;35;170;607;0;29;3
2018-02-20;23;165;594;0;22;3
2018-02-19;28;167;591;0;24;2
2018-02-18;27;162;582;0;25;2
2018-02-17;28;147;579;0;26;3
2018-02-16;20;137;566;0;18;2
2018-02-15;21;141;557;0;17;3
2018-02-14;28;145;557;0;25;3
2018-02-13;28;138;549;0;22;3
2018-02-12;23;127;545;0;20;2
2018-02-11;12;127;539;0;8;2
2018-02-10;18;144;546;0;15;3
2018-02-09;25;151;555;0;23;3
2018-02-08;23;151;550;0;22;2
2018-02-07;20;144;548;0;19;2
2018-02-06;14;140;543;0;14;2
2018-02-05;24;148;548;0;19;2
2018-02-04;28;145;539;0;25;2
2018-02-03;24;138;526;0;21;2
2018-02-02;25;150;594;0;23;4
2018-02-01;16;124;505;0;12;2
2018-01-31;19;132;516;0;17;2
2018-01-30;23;136;512;0;23;2
2018-01-29;18;133;501;0;16;2
2018-01-28;21;133;503;0;17;2
2018-01-27;22;153;586;0;19;4
2018-01-26;15;129;516;0;13;2
2018-01-25;22;140;525;0;20;2
2018-01-24;23;133;522;0;21;3
2018-01-23;22;121;513;0;18;3
2018-01-22;18;118;517;0;15;3
2018-01-21;20;118;508;0;17;2
2018-01-20;17;121;501;0;14;2
2018-01-19;29;121;503;0;22;2
2018-01-18;16;112;496;0;13;3
2018-01-17;13;127;501;0;8;3
2018-01-16;19;137;508;0;19;2
2018-01-15;20;140;507;0;16;2
2018-01-14;23;137;503;0;18;2
2018-01-13;15;136;499;0;15;2
2018-01-12;16;131;498;0;15;2
2018-01-11;31;128;508;0;28;2
2018-01-10;21;113;506;0;18;2
2018-01-09;25;106;509;0;21;2
2018-01-08;15;106;505;0;13;2
2018-01-07;21;106;508;0;18;2
2018-01-06;12;101;505;0;11;3
2018-01-05;13;108;510;0;12;3
2018-01-04;15;118;517;0;13;3
2018-01-03;15;133;511;0;11;3
2018-01-02;25;143;517;0;22;3
2018-01-01;14;138;515;0;12;2
2017-12-31;17;139;511;0;13;2
2017-12-30;19;147;511;0;18;2
2017-12-29;25;135;510;0;20;2
2017-12-28;32;124;510;0;29;2
2017-12-27;24;113;510;0;22;2
2017-12-26;21;106;528;2;15;2
2017-12-25;16;109;535;1;13;2
2017-12-24;27;110;540;1;22;2
2017-12-23;9;107;530;1;7;2
2017-12-22;12;112;542;1;10;2
2017-12-21;21;117;555;0;15;2
2017-12-20;18;116;565;0;15;2
2017-12-19;20;125;573;0;17;2
2017-12-18;17;135;580;0;14;2
2017-12-17;23;143;584;0;18;2
2017-12-16;16;161;677;0;10;4
2017-12-15;18;143;603;0;17;2
2017-12-14;18;141;608;0;16;2
2017-12-13;26;141;609;0;22;2
2017-12-12;32;138;617;0;27;2
2017-12-11;25;117;608;0;25;2
2017-12-10;18;109;594;0;15;2
2017-12-09;17;113;592;0;16;2
2017-12-08;15;106;592;0;14;2
2017-12-07;18;105;597;1;14;2
2017-12-06;20;107;606;0;17;2
2017-12-05;10;110;612;0;8;2
2017-12-04;19;134;627;0;17;2
2017-12-03;23;157;635;0;18;2
2017-12-02;11;159;631;0;10;2
2017-12-01;14;168;635;0;13;2
2017-11-30;20;168;642;0;18;2
2017-11-29;21;171;644;0;19;2
2017-11-28;34;175;653;0;30;2
2017-11-27;44;168;639;0;41;2
2017-11-26;24;150;613;0;21;2
2017-11-25;20;154;604;0;16;2
2017-11-24;14;154;605;0;13;2
2017-11-23;23;170;610;0;19;2
2017-11-22;26;167;606;0;23;2
2017-11-21;27;167;610;0;24;2
2017-11-20;25;161;602;0;21;2
2017-11-19;31;173;599;0;29;2
2017-11-18;19;162;580;0;18;2
2017-11-17;30;155;584;0;28;2
2017-11-16;20;138;576;0;16;2
2017-11-15;28;137;576;0;25;2
2017-11-14;20;133;568;0;18;2
2017-11-13;33;139;564;0;32;2
2017-11-12;20;130;551;0;17;2
2017-11-11;14;136;556;0;12;2
2017-11-10;14;150;561;0;13;1
2017-11-09;18;151;563;0;16;1
2017-11-08;23;149;574;0;17;2
2017-11-07;30;151;572;0;25;2
2017-11-06;24;162;636;0;22;5
2017-11-05;26;149;565;0;23;2
2017-11-04;27;141;581;0;23;2
2017-11-03;15;130;587;0;12;1
2017-11-02;15;130;592;0;13;1
2017-11-01;24;134;603;0;18;2
2017-10-31;23;132;601;0;22;2
2017-10-30;28;126;602;0;26;2
2017-10-29;18;129;594;0;15;3
2017-10-28;17;130;592;0;14;3
2017-10-27;15;136;600;0;12;2
2017-10-26;20;134;608;0;17;1
2017-10-25;20;140;607;0;18;2
2017-10-24;17;143;615;0;17;2
2017-10-23;32;142;622;0;25;2
2017-10-22;18;134;611;0;16;2
2017-10-21;24;132;615;0;20;2
2017-10-20;14;133;615;0;13;1
2017-10-19;27;141;616;0;23;1
2017-10-18;24;136;608;0;21;2
2017-10-17;18;129;601;0;15;2
2017-10-16;20;140;607;0;17;2
2017-10-15;16;139;603;0;14;2
2017-10-14;25;162;666;0;21;4
2017-10-13;22;140;591;0;21;2
2017-10-12;19;160;591;0;15;2
2017-10-11;19;173;596;0;16;2
2017-10-10;28;174;604;0;27;2
2017-10-09;19;171;603;0;14;2
2017-10-08;21;173;603;0;18;2
2017-10-07;23;177;600;0;20;2
2017-10-06;42;174;602;1;38;2
2017-10-05;33;151;586;1;30;1
2017-10-04;20;143;572;1;17;1
2017-10-03;26;146;581;0;22;1
2017-10-02;21;141;585;0;18;1
2017-10-01;26;150;583;0;23;0
2017-09-30;21;171;669;0;20;0
2017-09-29;18;147;578;0;12;0
2017-09-28;25;155;592;0;23;0
2017-09-27;23;152;581;0;20;0
2017-09-26;21;147;587;0;15;0
2017-09-25;31;144;590;0;22;0
2017-09-24;29;131;582;0;25;0
2017-09-23;15;125;578;0;14;1
2017-09-22;25;126;574;0;22;0
2017-09-21;22;114;566;0;21;0
2017-09-20;17;106;560;0;14;0
2017-09-19;16;113;581;0;14;0
2017-09-18;17;120;596;0;14;0
2017-09-17;23;132;599;0;19;0
2017-09-16;16;141;590;0;12;0
2017-09-15;13;140;593;0;10;2
2017-09-14;14;144;601;0;14;2
2017-09-13;23;152;611;0;21;2
2017-09-12;22;154;620;0;18;3
2017-09-11;30;150;611;0;27;2
2017-09-10;31;150;600;0;26;2
2017-09-09;14;146;594;0;14;0
2017-09-08;16;152;606;0;14;2
2017-09-07;24;159;622;0;22;2
2017-09-06;25;156;621;0;22;3
2017-09-05;17;161;621;0;15;3
2017-09-04;31;157;626;0;26;3
2017-09-03;29;156;615;0;27;3
2017-09-02;21;147;617;0;18;3
2017-09-01;22;145;619;0;20;1
2017-08-31;21;146;616;0;16;1
2017-08-30;30;139;609;0;28;1
2017-08-29;16;125;602;0;13;1
2017-08-28;27;128;604;0;25;2
2017-08-27;20;138;596;0;18;2
2017-08-26;17;149;606;0;16;2
2017-08-25;23;151;614;0;18;1
2017-08-24;15;143;619;0;10;1
2017-08-23;19;148;635;0;17;1
2017-08-22;17;150;655;0;15;1
2017-08-21;38;158;666;0;35;1
2017-08-20;31;155;653;0;30;1
2017-08-19;22;134;650;0;17;2
2017-08-18;15;134;647;0;10;1
2017-08-17;16;143;653;0;15;1
2017-08-16;20;154;661;0;18;1
2017-08-15;26;168;670;0;25;1
2017-08-14;34;164;661;0;26;1
2017-08-13;11;159;663;0;10;1
2017-08-12;27;169;693;0;21;2
2017-08-11;22;161;709;0;19;1
2017-08-10;27;169;726;0;25;1
2017-08-09;34;163;722;0;29;1
2017-08-08;24;150;723;0;22;1
2017-08-07;23;137;719;0;23;1
2017-08-06;22;135;716;0;21;1
2017-08-05;16;129;710;0;14;2
2017-08-04;30;133;711;0;27;2
2017-08-03;24;135;703;0;23;2
2017-08-02;19;136;696;0;16;2
2017-08-01;12;146;701;0;9;4
2017-07-31;23;163;723;0;21;3
2017-07-30;16;179;724;0;14;3
2017-07-29;19;192;728;0;17;4
2017-07-28;31;196;734;0;26;4
2017-07-27;31;197;730;0;24;4
2017-07-26;29;185;726;0;20;4
2017-07-25;32;182;740;0;26;4
2017-07-24;41;178;732;0;38;4
2017-07-23;32;167;711;0;24;4
2017-07-22;29;158;710;0;23;4
2017-07-21;33;164;705;0;28;4
2017-07-20;22;178;703;0;15;4
2017-07-19;25;201;705;0;17;4
2017-07-18;28;221;714;0;22;4
2017-07-17;32;220;708;0;28;4
2017-07-16;23;222;701;1;19;5
2017-07-15;33;221;699;1;27;5
2017-07-14;46;213;693;1;42;5
2017-07-13;42;185;673;2;37;4
2017-07-12;42;162;658;3;30;4
2017-07-11;26;149;648;3;21;4
2017-07-10;36;145;656;3;30;4
2017-07-09;24;137;650;3;18;4
2017-07-08;23;149;649;1;17;4
2017-07-07;19;153;648;1;13;5
2017-07-06;20;158;648;1;13;5
2017-07-05;27;169;658;1;21;5
2017-07-04;24;170;665;0;19;5
2017-07-03;27;170;663;0;22;5
2017-07-02;33;183;655;0;28;4
2017-07-01;30;173;637;2;22;4
2017-06-30;26;166;633;2;21;4
2017-06-29;29;169;627;2;24;4
2017-06-28;27;164;627;1;22;4
2017-06-27;25;169;632;1;19;4
2017-06-26;40;166;633;1;33;4
2017-06-25;24;158;624;0;19;4
2017-06-24;23;157;650;0;18;4
2017-06-23;29;160;660;0;24;4
2017-06-22;21;152;659;0;19;7
2017-06-21;33;154;661;0;26;7
2017-06-20;21;149;658;0;16;7
2017-06-19;28;155;672;0;23;7
2017-06-18;23;152;661;0;17;7
2017-06-17;26;164;657;0;21;7
2017-06-16;19;169;654;0;16;7
2017-06-15;27;172;666;0;20;7
2017-06-14;30;166;672;0;21;7
2017-06-13;28;158;676;0;24;7
2017-06-12;25;159;670;0;20;7
2017-06-11;37;168;690;0;30;4
2017-06-10;29;154;688;0;24;4
2017-06-09;23;142;693;0;20;4
2017-06-08;20;134;691;0;16;4
2017-06-07;20;137;712;0;14;5
2017-06-06;29;138;727;0;23;5
2017-06-05;32;138;722;0;27;4
2017-06-04;21;138;720;0;15;4
2017-06-03;21;143;735;0;16;4
2017-06-02;16;151;742;0;12;5
2017-06-01;23;184;749;0;19;3
2017-05-31;23;193;757;0;14;3
2017-05-30;30;202;767;0;21;3
2017-05-29;31;204;775;0;26;2
2017-05-28;24;228;873;0;18;3
2017-05-27;29;210;776;0;23;2
2017-05-26;50;199;769;0;45;3
2017-05-25;34;168;747;0;24;3
2017-05-24;32;160;744;0;24;1
2017-05-23;30;166;751;0;24;1
2017-05-22;28;166;754;0;23;1
2017-05-21;35;186;846;0;29;2
2017-05-20;18;154;752;1;14;1
2017-05-19;19;180;765;1;14;1
2017-05-18;23;194;777;1;17;1
2017-05-17;35;206;783;0;31;1
2017-05-16;31;194;779;0;25;1
2017-05-15;32;205;768;0;25;1
2017-05-14;23;210;750;0;18;1
2017-05-13;43;211;749;0;40;1
2017-05-12;33;197;728;0;27;1
2017-05-11;31;197;725;0;28;1
2017-05-10;22;191;733;0;20;1
2017-05-09;41;190;735;0;37;1
2017-05-08;33;180;716;0;29;1
2017-05-07;19;172;706;0;18;1
2017-05-06;27;183;710;0;23;1
2017-05-05;33;183;713;0;29;1
2017-05-04;25;176;705;0;22;1
2017-05-03;22;173;708;0;18;1
2017-05-02;31;178;717;0;26;1
2017-05-01;25;172;709;0;24;1
2017-04-30;31;179;703;0;30;1
2017-04-29;24;178;692;0;23;1
2017-04-28;27;175;697;0;21;1
2017-04-27;21;200;797;0;18;2
2017-04-26;24;190;702;0;24;1
2017-04-25;23;193;703;0;19;1
2017-04-24;34;196;708;0;32;1
2017-04-23;32;194;702;0;28;1
2017-04-22;21;179;708;0;21;1
2017-04-21;31;166;716;0;31;2
2017-04-20;31;153;716;0;28;3
2017-04-19;29;143;713;0;26;3
2017-04-18;26;139;716;0;25;2
2017-04-17;31;150;714;0;26;2
2017-04-16;17;146;712;0;16;1
2017-04-15;8;149;729;0;7;1
2017-04-14;20;161;748;0;18;3
2017-04-13;20;168;760;0;18;3
2017-04-12;24;176;767;0;24;3
2017-04-11;37;174;772;0;31;2
2017-04-10;26;167;779;0;21;1
2017-04-09;21;173;785;0;18;2
2017-04-08;20;173;793;0;16;2
2017-04-07;27;175;814;0;24;4
2017-04-06;34;171;824;0;27;3
2017-04-05;25;171;822;0;22;2
2017-04-04;28;165;839;0;25;1
2017-04-03;32;167;851;0;26;1
2017-04-02;18;163;860;0;18;1
2017-04-01;19;169;869;0;18;1
2017-03-31;22;178;895;0;20;3
2017-03-30;32;193;907;0;29;2
2017-03-29;20;192;905;0;17;1
2017-03-28;29;205;927;0;25;1
2017-03-27;28;205;949;0;26;1
2017-03-26;24;209;952;0;23;1
2017-03-25;28;209;960;0;27;1
2017-03-24;41;208;979;0;30;4
2017-03-23;31;207;995;0;28;3
2017-03-22;34;206;1004;0;31;3
2017-03-21;27;205;1008;0;26;2
2017-03-20;34;205;1017;0;30;3
2017-03-19;26;203;1023;0;23;1
2017-03-18;27;218;1035;0;24;1
2017-03-17;38;223;1045;0;33;4
2017-03-16;28;216;1048;0;24;5
2017-03-15;33;229;1058;0;32;6
2017-03-14;28;231;1075;0;24;4
2017-03-13;36;232;1093;0;27;3
2017-03-12;42;240;1098;0;38;2
2017-03-11;35;239;1107;0;27;2
2017-03-10;27;247;1114;0;26;3
2017-03-09;40;248;1129;0;33;5
2017-03-08;39;260;1142;0;32;7
2017-03-07;32;258;1146;0;24;5
2017-03-06;45;257;1179;0;36;5
2017-03-05;39;258;1182;0;34;4
2017-03-04;40;271;1193;0;34;4
2017-03-03;30;266;1206;0;27;4
2017-03-02;50;275;1219;0;46;8
2017-03-01;38;276;1216;0;36;8
2017-02-28;29;287;1233;0;27;6
2017-02-27;45;301;1264;0;40;6
2017-02-26;48;293;1257;0;45;5
2017-02-25;34;281;1260;0;30;6
2017-02-24;39;287;1278;0;24;5
2017-02-23;53;293;1302;0;42;5
2017-02-22;53;286;1298;0;44;3
2017-02-21;46;281;1316;0;37;3
2017-02-20;42;276;1319;0;32;4
2017-02-19;43;294;1344;0;32;4
2017-02-18;42;305;1352;0;37;4
2017-02-17;51;300;1355;0;32;4
2017-02-16;53;315;1355;0;34;3
2017-02-15;44;311;1373;0;38;3
2017-02-14;48;314;1385;0;39;3
2017-02-13;59;321;1396;0;47;5
2017-02-12;53;309;1375;0;44;6
2017-02-11;42;322;1366;0;32;6
2017-02-10;58;327;1379;0;46;5
2017-02-09;44;325;1371;0;38;2
2017-02-08;49;333;1375;0;41;4
2017-02-07;52;335;1371;1;44;4
2017-02-06;41;334;1355;1;36;4
2017-02-05;61;356;1351;1;58;5
2017-02-04;46;357;1314;0;40;5
2017-02-03;52;350;1309;0;41;3
2017-02-02;54;353;1294;0;48;2
2017-02-01;49;354;1291;0;41;3
2017-01-31;52;360;1287;0;44;3
2017-01-30;64;354;1263;0;57;5
2017-01-29;62;359;1212;0;56;6
2017-01-28;39;340;1185;1;34;6
2017-01-27;54;364;1181;1;49;5
2017-01-26;54;356;1170;1;46;3
2017-01-25;56;351;1164;1;49;3
2017-01-24;46;333;1148;1;38;2
2017-01-23;71;348;1133;1;60;3
2017-01-22;45;338;1099;0;41;4
2017-01-21;63;349;1091;0;59;4
2017-01-20;51;317;1073;0;43;4
2017-01-19;45;307;1070;0;40;2
2017-01-18;34;313;1064;0;28;5
2017-01-17;60;322;1066;0;53;3
2017-01-16;58;314;1049;0;45;3
2017-01-15;60;304;1030;0;55;6
2017-01-14;33;275;1007;0;28;7
2017-01-13;45;280;1017;0;37;7
2017-01-12;48;259;1018;0;42;3
2017-01-11;42;256;1019;1;36;5
2017-01-10;48;244;1019;1;40;6
2017-01-09;45;250;1016;1;38;5
2017-01-08;33;248;1005;1;25;7
2017-01-07;39;242;1014;0;33;7
2017-01-06;26;214;1009;0;20;6
2017-01-05;45;220;1028;0;36;4
2017-01-04;29;211;1031;0;26;5
2017-01-03;53;226;1035;0;42;8
2017-01-02;46;222;1026;0;35;6
2017-01-01;20;221;1027;0;19;7
2016-12-31;14;228;1042;1;10;7
2016-12-30;32;246;1058;1;29;7
2016-12-29;38;252;1063;1;28;7
2016-12-28;49;264;1066;1;37;8
2016-12-27;53;265;1072;1;40;7
2016-12-26;44;259;1063;1;35;5
2016-12-25;31;255;1057;1;24;7
2016-12-24;32;267;1074;1;28;7
2016-12-23;40;266;1073;1;34;8
2016-12-22;47;267;1089;1;42;9
2016-12-21;47;264;1098;1;40;10
2016-12-20;47;263;1111;1;37;9
2016-12-19;40;269;1123;1;31;6
2016-12-18;41;274;1123;1;33;6
2016-12-17;28;279;1126;1;23;5
2016-12-16;42;282;1133;2;33;5
2016-12-15;46;280;1138;1;38;5
2016-12-14;44;272;1129;1;37;4
2016-12-13;50;275;1140;1;40;5
2016-12-12;49;274;1135;1;34;5
2016-12-11;50;265;1125;1;42;6
2016-12-10;30;256;1114;0;26;6
2016-12-09;41;269;1134;0;33;6
2016-12-08;40;270;1146;0;33;5
2016-12-07;43;263;1156;0;39;5
2016-12-06;47;257;1152;0;35;4
2016-12-05;39;248;1152;0;31;3
2016-12-04;38;261;1144;0;34;5
2016-12-03;42;259;1144;0;33;5
2016-12-02;39;253;1142;1;32;5
2016-12-01;33;262;1149;0;28;4
2016-11-30;41;261;1157;0;33;5
2016-11-29;37;280;1155;0;32;5
2016-11-28;51;302;1161;0;43;4
2016-11-27;38;311;1151;0;28;5
2016-11-26;38;330;1159;0;26;5
2016-11-25;51;334;1161;0;45;5
2016-11-24;34;324;1151;0;27;3
2016-11-23;58;324;1155;0;50;5
2016-11-22;59;313;1132;0;49;5
2016-11-21;61;299;1117;1;54;3
2016-11-20;56;296;1086;1;51;3
2016-11-19;35;280;1066;0;31;3
2016-11-18;42;273;1074;0;35;3
2016-11-17;36;268;1084;0;29;3
2016-11-16;46;287;1093;0;42;3
2016-11-15;45;290;1090;0;36;3
2016-11-14;59;293;1094;0;52;3
2016-11-13;39;278;1073;0;35;3
2016-11-12;27;280;1081;0;23;3
2016-11-11;35;279;1098;0;31;3
2016-11-10;55;285;1092;0;48;3
2016-11-09;50;269;1081;0;47;3
2016-11-08;46;265;1074;0;42;3
2016-11-07;42;258;1067;0;34;3
2016-11-06;43;251;1054;0;35;3
2016-11-05;26;253;1046;0;23;3
2016-11-04;42;264;1073;0;34;3
2016-11-03;38;265;1070;0;29;4
2016-11-02;49;266;1083;0;38;4
2016-11-01;44;263;1079;0;36;4
2016-10-31;37;254;1074;0;31;3
2016-10-30;43;252;1066;0;39;4
2016-10-29;36;244;1053;0;31;3
2016-10-28;45;235;1057;0;37;3
2016-10-27;36;226;1055;0;31;2
2016-10-26;38;234;1064;0;32;3
2016-10-25;36;248;1060;0;29;3
2016-10-24;34;256;1061;0;28;3
2016-10-23;36;268;1056;0;33;3
2016-10-22;28;277;1056;1;22;2
2016-10-21;40;288;1069;1;33;2
2016-10-20;46;300;1097;0;39;3
2016-10-19;52;301;1111;0;41;6
2016-10-18;44;281;1116;0;37;3
2016-10-17;46;279;1112;0;39;3
2016-10-16;47;281;1117;0;41;3
2016-10-15;40;278;1112;0;31;2
2016-10-14;51;270;1120;0;44;2
2016-10-13;49;254;1118;0;40;3
2016-10-12;32;265;1097;0;26;4
2016-10-11;46;271;1110;0;41;3
2016-10-10;47;272;1114;0;41;3
2016-10-09;45;262;1096;0;39;3
2016-10-08;25;254;1085;0;23;2
2016-10-07;31;256;1093;0;28;2
2016-10-06;54;254;1095;0;48;3
2016-10-05;36;240;1073;0;28;4
2016-10-04;47;248;1075;0;44;3
2016-10-03;36;244;1072;0;33;3
2016-10-02;37;239;1076;0;34;4
2016-10-01;28;233;1090;0;26;4
2016-09-30;28;230;1095;0;22;4
2016-09-29;39;239;1101;0;34;5
2016-09-28;45;238;1104;0;37;5
2016-09-27;43;258;1102;0;39;5
2016-09-26;31;275;1100;0;26;5
2016-09-25;32;296;1107;0;30;3
2016-09-24;23;299;1108;0;22;1
2016-09-23;39;324;1130;0;31;1
2016-09-22;35;331;1122;0;33;1
2016-09-21;66;337;1127;0;55;1
2016-09-20;63;323;1118;0;54;1
2016-09-19;57;287;1098;0;46;1
2016-09-18;43;281;1069;0;37;1
2016-09-17;53;289;1053;0;44;1
2016-09-16;48;268;1028;0;37;1
2016-09-15;47;258;1019;0;41;2
2016-09-14;50;249;1013;0;41;2
2016-09-13;24;239;1030;0;21;2
2016-09-12;43;245;1051;0;36;1
2016-09-11;51;239;1035;0;45;2
2016-09-10;31;236;1022;0;24;1
2016-09-09;33;248;1045;0;30;1
2016-09-08;38;268;1054;0;33;1
2016-09-07;36;265;1070;0;31;1
2016-09-06;35;263;1075;0;30;1
2016-09-05;39;273;1080;0;34;1
2016-09-04;49;273;1072;0;40;1
2016-09-03;39;266;1072;0;38;1
2016-09-02;53;263;1065;0;45;1
2016-09-01;33;246;1055;0;27;1
2016-08-31;35;266;1070;0;26;1
2016-08-30;44;262;1076;0;37;1
2016-08-29;44;262;1075;0;39;1
2016-08-28;39;270;1069;0;35;2
2016-08-27;39;268;1072;0;33;4
2016-08-26;35;252;1088;0;32;4
2016-08-25;53;241;1092;0;51;2
2016-08-24;26;208;1082;0;22;1
2016-08-23;42;215;1097;0;40;1
2016-08-22;48;212;1095;0;37;2
2016-08-21;40;228;1103;0;33;2
2016-08-20;19;237;1102;0;17;2
2016-08-19;23;241;1117;0;21;2
2016-08-18;22;254;1126;0;19;2
2016-08-17;33;282;1155;0;28;1
2016-08-16;38;292;1168;0;35;2
2016-08-15;61;305;1182;0;51;1
2016-08-14;54;291;1152;0;46;1
2016-08-13;22;277;1132;0;21;2
2016-08-12;40;282;1151;0;33;2
2016-08-11;51;285;1159;0;47;2
2016-08-10;41;268;1170;0;37;1
2016-08-09;54;267;1170;0;52;1
2016-08-08;43;258;1152;0;34;1
2016-08-07;36;251;1147;0;33;1
2016-08-06;27;257;1142;0;25;2
2016-08-05;43;265;1158;0;41;2
2016-08-04;34;263;1160;0;31;2
2016-08-03;40;282;1171;0;34;1
2016-08-02;47;284;1177;0;44;1
2016-08-01;36;284;1164;0;35;1
2016-07-31;42;288;1161;0;35;1
2016-07-30;35;287;1150;0;31;1
2016-07-29;43;304;1170;0;40;1
2016-07-28;54;296;1175;0;48;1
2016-07-27;40;278;1189;0;36;1
2016-07-26;47;273;1198;0;39;1
2016-07-25;41;280;1186;0;36;1
2016-07-24;40;286;1174;0;38;1
2016-07-23;51;299;1154;0;46;1
2016-07-22;35;273;1144;0;31;1
2016-07-21;36;268;1141;0;34;1
2016-07-20;37;276;1133;0;34;1
2016-07-19;54;284;1118;0;47;1
2016-07-18;46;296;1096;0;41;1
2016-07-17;58;295;1071;0;49;1
2016-07-16;23;277;1043;0;20;1
2016-07-15;29;286;1053;0;26;1
2016-07-14;49;289;1060;0;45;1
2016-07-13;45;284;1042;0;42;1
2016-07-12;61;285;1028;0;53;2
2016-07-11;44;272;1007;0;39;2
2016-07-10;36;272;996;0;34;2
2016-07-09;34;273;983;0;29;2
2016-07-08;32;273;987;0;29;2
2016-07-07;43;269;982;0;40;2
2016-07-06;49;281;971;0;43;2
2016-07-05;47;282;958;0;41;2
2016-07-04;42;303;936;0;37;2
2016-07-03;39;369;1167;1;37;4
2016-07-02;35;302;899;1;33;3
2016-07-01;28;294;894;1;25;3
2016-06-30;57;288;888;0;48;3
2016-06-29;54;273;872;0;51;3
2016-06-28;65;251;846;0;59;3
2016-06-27;50;218;823;0;45;2
2016-06-26;31;192;796;0;28;3
2016-06-25;28;188;792;1;25;3
2016-06-24;21;180;797;1;19;3
2016-06-23;38;183;814;1;34;2
2016-06-22;32;177;819;1;25;2
2016-06-21;31;184;813;1;26;2
2016-06-20;24;183;809;1;19;2
2016-06-19;29;192;809;1;24;2
2016-06-18;19;199;803;0;14;3
2016-06-17;27;216;818;0;21;3
2016-06-16;33;213;827;0;28;2
2016-06-15;37;221;821;0;34;2
2016-06-14;30;214;828;0;28;2
2016-06-13;33;218;818;0;25;2
2016-06-12;35;222;816;0;30;3
2016-06-11;36;211;805;1;31;3
2016-06-10;23;197;810;0;19;3
2016-06-09;45;198;832;0;35;3
2016-06-08;30;188;825;0;25;3
2016-06-07;34;180;839;0;26;3
2016-06-06;38;185;854;0;29;3
2016-06-05;23;179;846;0;19;3
2016-06-04;20;198;849;0;16;2
2016-06-03;27;203;857;0;21;2
2016-06-02;36;204;854;0;28;3
2016-06-01;25;205;852;0;21;4
2016-05-31;39;221;850;0;34;3
2016-05-30;29;227;838;0;26;3
2016-05-29;41;221;832;1;36;3
2016-05-28;25;207;835;1;22;2
2016-05-27;28;203;848;0;24;2
2016-05-26;35;198;845;0;29;2
2016-05-25;41;197;859;0;36;3
2016-05-24;43;189;852;0;40;3
2016-05-23;25;172;845;0;19;4
2016-05-22;27;190;856;0;22;4
2016-05-21;21;189;845;0;20;3
2016-05-20;19;194;841;0;17;3
2016-05-19;31;198;839;0;29;3
2016-05-18;34;207;836;0;27;4
2016-05-17;27;221;841;0;23;3
2016-05-16;44;226;850;0;38;4
2016-05-15;26;227;831;0;18;3
2016-05-14;30;251;832;0;26;2
2016-05-13;24;246;830;0;21;2
