﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-04-29;37;261;860;0;33;3
2018-04-28;35;251;859;0;30;3
2018-04-27;53;239;873;0;47;3
2018-04-26;45;225;875;0;37;4
2018-04-25;29;214;888;0;25;4
2018-04-24;37;232;928;0;33;4
2018-04-23;36;216;945;0;31;4
2018-04-22;30;198;962;0;24;5
2018-04-21;23;187;987;0;18;4
2018-04-20;39;191;1018;0;34;4
2018-04-19;35;185;1039;0;33;5
2018-04-18;48;182;1063;0;42;7
2018-04-17;21;165;1079;0;18;6
2018-04-16;16;176;1119;0;11;5
2018-04-15;17;194;1151;0;13;5
2018-04-14;28;202;1188;0;26;3
2018-04-13;31;200;1201;0;29;4
2018-04-12;34;194;1226;0;27;5
2018-04-11;30;179;1244;0;22;6
2018-04-10;32;186;1267;0;25;7
2018-04-09;33;188;1309;0;27;5
2018-04-08;31;199;1341;0;22;6
2018-04-07;28;205;1369;0;26;4
2018-04-06;24;208;1379;0;18;4
2018-04-05;16;223;1406;0;14;5
2018-04-04;38;254;1444;0;31;5
2018-04-03;34;271;1455;0;28;6
2018-04-02;42;292;1474;0;33;4
2018-04-01;36;324;1487;0;30;4
2018-03-31;34;344;1489;0;29;3
2018-03-30;37;364;1486;0;31;3
2018-03-29;45;380;1493;0;38;3
2018-03-28;55;391;1503;1;47;3
2018-03-27;59;397;1490;1;49;3
2018-03-26;78;406;1470;0;65;3
2018-03-25;57;394;1440;0;48;4
2018-03-24;55;406;1441;0;48;5
2018-03-23;60;399;1412;0;47;4
2018-03-22;62;401;1393;0;53;4
2018-03-21;63;387;1367;0;49;4
2018-03-20;69;389;1348;0;57;4
2018-03-19;67;375;1317;0;56;5
2018-03-18;64;365;1283;0;60;5
2018-03-17;48;370;1242;0;41;5
2018-03-16;61;393;1220;0;50;4
2018-03-15;47;397;1187;0;41;4
2018-03-14;61;394;1166;0;52;4
2018-03-13;55;385;1133;0;43;3
2018-03-12;57;394;1119;0;45;4
2018-03-11;72;390;1097;0;64;4
2018-03-10;73;376;1050;1;54;4
2018-03-09;62;361;1022;0;51;4
2018-03-08;42;342;996;0;34;3
2018-03-07;56;332;979;0;53;3
2018-03-06;62;323;944;0;52;3
2018-03-05;52;320;916;0;48;3
2018-03-04;56;309;876;0;50;3
2018-03-03;53;290;834;0;48;3
2018-03-02;40;279;796;0;31;3
2018-03-01;33;296;786;1;26;2
2018-02-28;48;289;771;0;42;1
2018-02-27;58;276;747;0;48;1
2018-02-26;46;255;711;0;37;2
2018-02-25;37;248;707;0;33;2
2018-02-24;43;241;697;0;34;2
2018-02-23;56;229;683;0;44;2
2018-02-22;25;204;660;0;21;1
2018-02-21;36;203;661;0;31;1
2018-02-20;36;188;650;0;29;2
2018-02-19;37;179;632;0;29;3
2018-02-18;34;168;623;0;29;3
2018-02-17;28;170;612;0;24;3
2018-02-16;27;168;608;0;20;3
2018-02-15;25;165;612;0;20;3
2018-02-14;23;171;604;0;19;2
2018-02-13;26;177;588;0;20;2
2018-02-12;22;175;636;0;16;2
2018-02-11;33;180;638;0;27;4
2018-02-10;30;173;626;0;24;4
2018-02-09;24;156;615;0;20;5
2018-02-08;32;143;601;0;24;4
2018-02-07;30;126;595;0;24;3
2018-02-06;22;122;584;0;19;3
2018-02-05;22;117;566;0;18;2
2018-02-04;29;120;559;0;23;2
2018-02-03;11;111;548;0;10;2
2018-02-02;12;137;549;0;10;2
2018-02-01;17;150;545;0;10;3
2018-01-31;24;160;542;0;22;3
2018-01-30;18;162;525;0;13;3
2018-01-29;23;170;513;1;16;2
2018-01-28;20;174;497;1;12;2
2018-01-27;42;171;485;0;29;2
2018-01-26;31;157;456;0;20;2
2018-01-25;27;156;436;1;20;2
2018-01-24;28;155;416;1;23;2
2018-01-23;25;156;393;1;20;2
2018-01-22;29;147;373;1;16;2
2018-01-21;16;131;357;1;10;1
2018-01-20;27;195;347;1;21;0
2018-01-19;31;201;326;1;25;0
2018-01-18;25;193;301;1;21;0
2018-01-17;30;185;280;1;25;0
2018-01-16;18;165;255;1;16;0
2018-01-15;7;168;239;1;4;0
2018-01-14;78;178;235;1;75;0
2018-01-13;31;103;160;1;29;0
2018-01-12;19;85;131;0;15;0
2018-01-11;18;82;116;0;15;0
2018-01-10;7;79;101;0;6;0
2018-01-09;22;80;95;0;20;0
2018-01-08;15;68;75;0;13;0
2018-01-07;3;61;62;0;1;0
2018-01-06;13;61;61;0;11;0
2018-01-05;15;50;50;0;13;0
2018-01-04;14;37;37;0;12;0
2018-01-03;9;25;25;0;7;0
2018-01-02;10;18;18;0;9;0
2018-01-01;8;9;9;0;7;0
2017-12-31;2;2;2;0;2;0
