﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-05-18;2;11;32;0;2;0
2018-05-17;0;10;30;0;0;0
2018-05-16;1;12;32;0;1;0
2018-05-15;0;12;32;0;0;0
2018-05-14;3;12;32;0;3;0
2018-05-13;3;14;31;0;3;0
2018-05-12;2;14;28;0;2;0
2018-05-11;1;13;26;0;1;0
2018-05-10;2;14;27;0;2;0
2018-05-09;1;12;27;0;1;0
2018-05-08;0;12;26;0;0;0
2018-05-07;5;12;27;0;5;0
2018-05-06;3;7;24;0;3;0
2018-05-05;1;4;22;0;1;0
2018-05-04;2;3;23;0;2;0
2018-05-03;0;2;25;0;0;0
2018-05-02;1;4;26;0;1;0
2018-05-01;0;3;25;0;0;0
2018-04-30;0;3;26;0;0;0
2018-04-29;0;3;26;0;0;0
2018-04-28;0;3;29;0;0;0
2018-04-27;1;4;30;0;1;0
2018-04-26;2;3;31;0;2;0
2018-04-25;0;2;31;0;0;0
2018-04-24;0;2;32;0;0;0
2018-04-23;0;4;34;0;0;0
2018-04-22;0;5;40;0;0;0
2018-04-21;1;5;42;0;1;0
2018-04-20;0;6;45;0;0;0
2018-04-19;1;6;46;0;1;0
2018-04-18;0;5;49;0;0;0
2018-04-17;2;7;53;0;2;0
2018-04-16;1;7;54;0;1;0
2018-04-15;0;6;55;0;0;0
2018-04-14;2;7;57;0;2;0
2018-04-13;0;7;56;0;0;0
2018-04-12;0;8;61;0;0;0
2018-04-11;2;10;64;0;2;0
2018-04-10;2;12;65;0;2;0
2018-04-09;0;11;63;0;0;0
2018-04-08;1;11;67;0;1;0
2018-04-07;2;11;74;0;1;0
2018-04-06;2;10;74;0;1;0
2018-04-05;3;12;79;0;3;0
2018-04-04;4;10;79;0;4;0
2018-04-03;1;8;79;0;1;0
2018-04-02;0;9;84;0;0;0
2018-04-01;1;10;91;0;1;0
2018-03-31;0;11;95;0;0;0
2018-03-30;3;17;97;0;3;0
2018-03-29;1;16;100;0;1;0
2018-03-28;2;19;107;0;2;0
2018-03-27;2;18;113;0;2;0
2018-03-26;1;20;119;0;1;0
2018-03-25;2;23;127;0;2;0
2018-03-24;6;24;131;0;6;0
2018-03-23;2;20;127;0;2;0
2018-03-22;4;20;129;0;4;0
2018-03-21;1;17;131;0;1;0
2018-03-20;4;21;133;0;4;0
2018-03-19;4;20;136;0;4;1
2018-03-18;3;19;136;0;3;1
2018-03-17;2;16;138;0;2;0
2018-03-16;2;18;141;0;2;0
2018-03-15;1;24;143;0;1;0
2018-03-14;5;24;144;0;5;0
2018-03-13;3;25;144;0;2;0
2018-03-12;3;26;147;0;3;0
2018-03-11;1;27;145;0;0;0
2018-03-10;4;33;148;0;4;0
2018-03-09;8;36;149;0;8;0
2018-03-08;1;33;146;0;1;0
2018-03-07;6;34;150;0;4;0
2018-03-06;3;36;153;0;3;0
2018-03-05;4;41;156;0;4;0
2018-03-04;8;45;160;0;6;0
2018-03-03;9;46;168;0;9;0
2018-03-02;5;46;176;0;5;0
2018-03-01;2;47;186;0;2;0
2018-02-28;6;47;193;0;5;0
2018-02-27;9;47;195;0;7;0
2018-02-26;8;46;204;0;7;0
2018-02-25;9;42;221;0;9;0
2018-02-24;10;40;229;0;9;0
2018-02-23;6;35;233;0;6;0
2018-02-22;3;34;237;0;3;0
2018-02-21;6;36;253;0;5;0
2018-02-20;6;34;262;0;6;0
2018-02-19;3;30;287;0;3;0
2018-02-18;7;32;310;0;7;0
2018-02-17;4;30;321;0;2;0
2018-02-16;7;29;333;0;6;0
2018-02-15;6;26;349;0;6;0
2018-02-14;4;25;362;0;3;0
2018-02-13;2;27;375;0;2;0
2018-02-12;5;30;398;0;5;0
2018-02-11;5;32;407;0;5;0
2018-02-10;2;33;410;0;1;0
2018-02-09;3;39;420;0;2;0
2018-02-08;5;50;441;0;4;0
2018-02-07;5;63;447;0;4;0
2018-02-06;5;73;448;0;5;0
2018-02-05;7;77;450;0;7;0
2018-02-04;6;77;451;0;6;0
2018-02-03;8;88;452;0;8;0
2018-02-02;14;104;467;0;12;0
2018-02-01;19;108;471;0;17;0
2018-01-31;15;105;482;0;13;0
2018-01-30;11;101;486;0;9;0
2018-01-29;8;110;482;0;6;0
2018-01-28;19;118;486;0;15;0
2018-01-27;26;134;480;0;22;0
2018-01-26;19;138;464;0;16;0
2018-01-25;16;138;454;0;14;0
2018-01-24;12;138;446;0;9;0
2018-01-23;20;151;440;0;16;0
2018-01-22;17;153;430;0;14;0
2018-01-21;35;154;419;0;29;0
2018-01-20;32;152;397;0;29;0
2018-01-19;20;137;369;0;18;0
2018-01-18;16;127;357;0;15;0
2018-01-17;24;124;346;0;22;1
2018-01-16;21;125;326;0;16;0
2018-01-15;20;118;315;0;20;0
2018-01-14;29;103;298;0;24;0
2018-01-13;17;85;284;0;17;0
2018-01-12;8;76;270;0;7;0
2018-01-11;13;76;266;0;12;0
2018-01-10;24;88;258;0;22;1
2018-01-09;11;82;246;0;10;0
2018-01-08;7;101;240;0;6;0
2018-01-07;10;114;235;0;10;0
2018-01-06;8;109;226;0;8;0
2018-01-05;7;112;220;0;5;0
2018-01-04;24;115;220;0;20;0
2018-01-03;20;102;202;0;15;0
2018-01-02;33;93;195;0;32;0
2018-01-01;21;68;168;0;18;0
2017-12-31;5;53;154;0;4;0
2017-12-30;13;54;154;0;13;0
2017-12-29;9;44;143;0;9;0
2017-12-28;8;42;137;0;8;0
2017-12-27;8;36;133;0;7;0
2017-12-26;7;36;129;0;7;0
2017-12-25;4;33;125;0;3;0
2017-12-24;6;31;126;0;6;0
2017-12-23;3;31;121;0;3;0
2017-12-22;7;31;121;0;7;0
2017-12-21;2;34;117;0;1;0
2017-12-20;8;36;120;0;8;0
2017-12-19;4;31;114;0;3;0
2017-12-18;2;31;111;0;2;0
2017-12-17;6;40;112;0;5;0
2017-12-16;4;39;108;0;4;0
2017-12-15;10;36;108;0;10;0
2017-12-14;3;27;101;0;3;0
2017-12-13;3;26;101;0;3;0
2017-12-12;4;28;106;0;4;0
2017-12-11;11;26;104;0;10;0
2017-12-10;4;23;95;0;4;0
2017-12-09;1;24;92;0;1;0
2017-12-08;1;28;96;0;1;0
2017-12-07;2;31;101;0;2;0
2017-12-06;5;31;101;0;4;0
2017-12-05;2;30;102;0;2;0
2017-12-04;9;32;103;0;8;0
2017-12-03;5;26;104;0;5;0
2017-12-02;5;24;104;0;4;0
2017-12-01;4;24;103;0;4;0
2017-11-30;2;21;101;0;2;0
2017-11-29;3;23;106;0;3;0
2017-11-28;5;23;103;0;5;0
2017-11-27;3;22;104;0;3;0
2017-11-26;3;21;105;0;3;0
2017-11-25;4;18;104;0;4;0
2017-11-24;1;17;102;0;1;0
2017-11-23;4;17;104;0;4;0
2017-11-22;3;18;103;0;3;0
2017-11-21;4;18;101;0;3;0
2017-11-20;3;18;100;0;3;0
2017-11-19;0;23;97;0;0;0
2017-11-18;3;25;101;0;2;0
2017-11-17;1;23;101;0;1;0
2017-11-16;5;23;100;0;4;0
2017-11-15;4;24;99;0;4;0
2017-11-14;3;27;96;0;3;0
2017-11-13;8;26;95;0;8;0
2017-11-12;2;23;87;0;2;0
2017-11-11;1;24;89;0;1;0
2017-11-10;1;32;92;0;1;0
2017-11-09;5;36;95;0;5;0
2017-11-08;7;34;93;0;6;0
2017-11-07;2;30;88;0;2;0
2017-11-06;6;35;87;0;6;0
2017-11-05;3;29;85;0;3;0
2017-11-04;9;32;86;0;9;0
2017-11-03;5;27;81;0;5;0
2017-11-02;3;24;78;0;3;0
2017-11-01;2;23;77;0;2;0
2017-10-31;7;24;76;0;7;0
2017-10-30;0;20;69;0;0;0
2017-10-29;6;21;69;0;6;0
2017-10-28;4;17;63;0;4;0
2017-10-27;2;13;62;0;2;0
2017-10-26;2;15;60;0;2;0
2017-10-25;3;15;59;0;2;0
2017-10-24;3;12;61;0;3;0
2017-10-23;1;12;63;0;1;0
2017-10-22;2;12;64;0;2;0
2017-10-21;0;12;64;0;0;0
2017-10-20;4;12;66;0;4;0
2017-10-19;2;12;62;0;2;0
2017-10-18;0;14;60;0;0;0
2017-10-17;3;18;61;0;3;0
2017-10-16;1;18;59;0;1;0
2017-10-15;2;18;58;0;2;0
2017-10-14;0;17;58;0;0;0
2017-10-13;4;22;59;0;4;0
2017-10-12;4;22;57;0;4;0
2017-10-11;4;22;54;0;4;0
2017-10-10;3;20;53;0;3;0
2017-10-09;1;19;51;0;1;0
2017-10-08;1;19;50;0;1;0
2017-10-07;5;18;51;0;3;0
2017-10-06;5;15;49;0;5;0
2017-10-05;4;10;45;0;4;0
2017-10-04;2;9;42;0;2;0
2017-10-03;2;7;41;0;2;0
2017-10-02;1;6;42;0;1;0
2017-10-01;0;9;45;0;0;0
2017-09-30;1;14;46;0;1;0
2017-09-29;0;15;45;0;0;0
2017-09-28;3;17;46;0;2;0
2017-09-27;0;17;47;0;0;0
2017-09-26;2;17;49;0;2;0
2017-09-25;4;15;49;0;4;0
2017-09-24;5;12;45;0;5;0
2017-09-23;2;8;42;0;2;0
2017-09-22;2;6;41;0;2;0
2017-09-21;2;6;40;0;2;0
2017-09-20;0;5;39;0;0;0
2017-09-19;0;7;42;0;0;0
2017-09-18;1;8;45;0;1;0
2017-09-17;1;10;46;0;1;0
2017-09-16;0;10;45;0;0;0
2017-09-15;2;10;47;0;2;0
2017-09-14;1;10;47;0;1;0
2017-09-13;2;10;48;0;2;0
2017-09-12;1;9;48;0;1;0
2017-09-11;3;9;50;0;3;0
2017-09-10;1;7;47;0;1;0
2017-09-09;0;9;48;0;0;0
2017-09-08;2;13;51;0;2;0
2017-09-07;1;12;50;0;1;0
2017-09-06;1;11;52;0;1;0
2017-09-05;1;11;54;0;1;0
2017-09-04;1;13;56;0;1;0
2017-09-03;3;14;55;0;3;0
2017-09-02;4;13;53;0;4;0
2017-09-01;1;9;50;0;1;0
2017-08-31;0;10;53;0;0;0
2017-08-30;1;11;53;0;1;0
2017-08-29;3;11;55;0;3;0
2017-08-28;2;9;52;0;2;0
2017-08-27;2;10;50;0;2;0
2017-08-26;0;11;50;0;0;0
2017-08-25;2;13;51;0;2;0
2017-08-24;1;11;51;0;1;0
2017-08-23;1;12;53;0;1;0
2017-08-22;1;13;53;0;1;0
2017-08-21;3;14;52;0;3;0
2017-08-20;3;13;51;0;3;0
2017-08-19;2;13;49;0;2;0
2017-08-18;0;11;49;0;0;0
2017-08-17;2;13;51;0;2;0
2017-08-16;2;14;50;0;2;0
2017-08-15;2;13;50;0;2;0
2017-08-14;2;14;51;0;2;0
2017-08-13;3;15;50;0;3;0
2017-08-12;0;15;47;0;0;0
2017-08-11;2;15;49;0;2;0
2017-08-10;3;14;48;0;3;0
2017-08-09;1;12;46;0;1;0
2017-08-08;3;15;45;0;3;0
2017-08-07;3;12;44;0;3;0
2017-08-06;3;12;42;0;3;0
2017-08-05;0;9;40;0;0;0
2017-08-04;1;9;42;0;1;0
2017-08-03;1;10;43;0;1;0
2017-08-02;4;10;46;0;4;0
2017-08-01;0;8;43;0;0;0
2017-07-31;3;11;43;0;3;0
2017-07-30;0;9;41;0;0;0
2017-07-29;0;9;43;0;0;0
2017-07-28;2;11;45;0;1;0
2017-07-27;2;11;46;0;2;0
2017-07-26;2;11;45;0;2;0
2017-07-25;3;11;45;0;3;0
2017-07-24;1;9;45;0;1;0
2017-07-23;0;10;45;0;0;0
2017-07-22;2;13;48;0;2;0
2017-07-21;1;12;50;0;1;0
2017-07-20;2;11;50;0;2;0
2017-07-19;2;11;49;0;2;0
2017-07-18;1;10;48;0;1;0
2017-07-17;2;10;53;0;2;0
2017-07-16;3;8;56;0;3;0
2017-07-15;1;7;59;0;1;0
2017-07-14;0;7;59;0;0;0
2017-07-13;2;8;62;0;2;0
2017-07-12;1;8;64;0;1;0
2017-07-11;1;9;65;0;1;0
2017-07-10;0;12;64;0;0;0
2017-07-09;2;13;67;0;2;0
2017-07-08;1;11;67;0;1;0
2017-07-07;1;11;70;0;1;0
2017-07-06;2;12;73;0;2;0
2017-07-05;2;12;72;0;2;0
2017-07-04;4;12;71;0;4;0
2017-07-03;1;9;70;0;1;0
2017-07-02;0;10;71;0;0;0
2017-07-01;1;13;76;0;1;0
2017-06-30;2;13;80;0;2;0
2017-06-29;2;14;80;0;2;0
2017-06-28;2;16;79;0;2;0
2017-06-27;1;15;78;0;1;0
2017-06-26;2;15;78;0;2;0
2017-06-25;3;14;76;0;3;0
2017-06-24;1;17;74;0;1;0
2017-06-23;3;21;74;0;3;0
2017-06-22;4;24;74;0;4;0
2017-06-21;1;21;74;0;0;0
2017-06-20;1;23;78;0;1;0
2017-06-19;1;26;79;0;1;0
2017-06-18;6;27;79;0;6;0
2017-06-17;5;21;74;0;5;0
2017-06-16;6;19;71;0;6;0
2017-06-15;1;15;68;0;1;0
2017-06-14;3;18;70;0;3;0
2017-06-13;4;19;71;0;4;0
2017-06-12;2;16;74;0;2;0
2017-06-11;0;15;75;0;0;0
2017-06-10;3;18;76;0;3;0
2017-06-09;2;17;77;0;2;0
2017-06-08;4;20;78;0;4;0
2017-06-07;4;21;80;0;4;0
2017-06-06;1;19;80;0;1;0
2017-06-05;1;19;86;0;1;0
2017-06-04;3;19;90;0;3;0
2017-06-03;2;17;94;0;2;0
2017-06-02;5;16;98;0;5;0
2017-06-01;5;12;99;0;5;0
2017-05-31;2;8;98;0;2;0
2017-05-30;1;9;102;0;1;0
2017-05-29;1;12;105;0;1;0
2017-05-28;1;15;108;0;1;0
2017-05-27;1;16;111;0;1;0
2017-05-26;1;16;114;0;1;0
2017-05-25;1;16;116;0;1;0
2017-05-24;3;17;116;0;3;0
2017-05-23;4;17;115;0;4;0
2017-05-22;4;16;114;0;4;0
2017-05-21;2;16;114;0;2;0
2017-05-20;1;21;114;0;1;0
2017-05-19;1;23;119;0;1;0
2017-05-18;2;23;125;0;2;0
2017-05-17;3;25;127;0;3;0
2017-05-16;3;25;126;0;2;0
2017-05-15;5;29;129;0;4;0
2017-05-14;7;28;128;0;6;0
2017-05-13;3;28;123;0;3;0
2017-05-12;1;30;124;0;0;0
2017-05-11;4;36;125;0;4;0
2017-05-10;3;38;125;0;3;0
2017-05-09;6;41;123;0;4;0
2017-05-08;6;41;119;0;5;0
2017-05-07;7;41;117;0;6;0
2017-05-06;6;39;119;0;6;0
2017-05-05;7;37;114;0;7;0
2017-05-04;6;35;111;0;5;0
2017-05-03;6;34;109;0;5;0
2017-05-02;4;32;107;0;3;0
2017-05-01;7;30;109;0;6;0
2017-04-30;4;26;107;0;3;0
2017-04-29;6;26;106;0;5;0
2017-04-28;6;25;105;0;4;0
2017-04-27;5;23;104;0;4;0
2017-04-26;6;26;101;0;5;0
2017-04-25;2;28;100;0;1;0
2017-04-24;2;31;105;0;2;0
2017-04-23;4;32;106;0;2;0
2017-04-22;7;36;105;0;6;0
2017-04-21;3;33;105;0;2;0
2017-04-20;8;32;107;0;8;0
2017-04-19;7;28;104;0;7;0
2017-04-18;4;22;105;0;4;0
2017-04-17;3;22;105;0;2;0
2017-04-16;6;20;106;0;6;0
2017-04-15;3;14;104;0;2;0
2017-04-14;2;15;108;0;2;0
2017-04-13;4;21;109;0;4;0
2017-04-12;1;18;107;0;1;0
2017-04-11;4;21;109;0;4;0
2017-04-10;1;20;110;0;1;0
2017-04-09;0;22;114;0;0;0
2017-04-08;3;27;118;0;3;0
2017-04-07;8;28;118;0;7;0
2017-04-06;1;22;113;0;1;0
2017-04-05;4;25;117;0;3;0
2017-04-04;4;25;118;0;4;0
2017-04-03;3;22;115;0;3;0
2017-04-02;5;23;113;0;4;0
2017-04-01;4;25;115;0;4;0
2017-03-31;3;25;119;0;2;0
2017-03-30;5;24;121;0;4;0
2017-03-29;4;26;119;0;2;0
2017-03-28;2;28;121;0;1;0
2017-03-27;5;32;130;0;4;0
2017-03-26;7;35;134;0;5;0
2017-03-25;5;34;133;0;5;0
2017-03-24;1;33;133;0;1;0
2017-03-23;7;36;138;0;7;0
2017-03-22;4;35;136;0;4;0
2017-03-21;5;34;140;0;5;0
2017-03-20;8;31;139;0;7;0
2017-03-19;4;26;137;0;4;0
2017-03-18;4;28;139;0;3;0
2017-03-17;5;30;142;0;5;0
2017-03-16;6;29;146;0;6;0
2017-03-15;3;26;152;0;2;0
2017-03-14;2;26;159;0;2;0
2017-03-13;4;29;171;0;4;0
2017-03-12;6;29;175;0;5;0
2017-03-11;5;24;177;0;4;0
2017-03-10;5;21;178;0;3;0
2017-03-09;4;23;182;0;3;0
2017-03-08;2;27;187;0;2;0
2017-03-07;5;29;195;0;5;0
2017-03-06;4;26;204;0;3;0
2017-03-05;2;27;207;0;2;0
2017-03-04;1;35;216;0;1;0
2017-03-03;6;42;222;0;6;0
2017-03-02;8;41;224;0;8;0
2017-03-01;4;38;225;0;4;0
2017-02-28;2;40;234;0;1;0
2017-02-27;4;45;239;0;3;0
2017-02-26;10;50;247;0;7;0
2017-02-25;10;47;249;0;10;0
2017-02-24;7;43;248;0;7;0
2017-02-23;5;42;247;0;5;0
2017-02-22;6;44;246;0;6;0
2017-02-21;6;47;247;0;5;0
2017-02-20;9;54;254;0;8;0
2017-02-19;5;54;260;0;5;0
2017-02-18;6;63;264;0;6;0
2017-02-17;6;65;273;0;5;0
2017-02-16;7;66;282;0;7;0
2017-02-15;9;65;286;0;8;0
2017-02-14;13;64;283;0;12;0
2017-02-13;10;60;278;0;9;0
2017-02-12;15;62;288;0;14;0
2017-02-11;8;61;293;0;7;0
2017-02-10;7;59;301;0;7;0
2017-02-09;6;63;321;0;5;0
2017-02-08;8;65;338;0;6;0
2017-02-07;9;67;341;0;9;0
2017-02-06;11;67;355;0;8;0
2017-02-05;18;72;365;0;16;0
2017-02-04;6;60;357;0;4;0
2017-02-03;11;66;370;0;9;0
2017-02-02;8;65;385;0;6;0
2017-02-01;11;68;407;0;10;0
2017-01-31;9;63;424;0;8;0
2017-01-30;13;58;433;0;11;0
2017-01-29;6;52;428;0;4;0
2017-01-28;13;60;438;0;11;0
2017-01-27;9;63;440;0;6;0
2017-01-26;12;64;449;0;12;0
2017-01-25;6;67;449;0;4;0
2017-01-24;4;79;463;0;4;0
2017-01-23;7;86;469;0;7;0
2017-01-22;13;85;474;0;11;0
2017-01-21;16;81;470;0;15;0
2017-01-20;10;86;470;0;10;0
2017-01-19;15;96;466;0;15;0
2017-01-18;17;96;457;0;15;0
2017-01-17;11;108;453;0;10;0
2017-01-16;7;120;454;0;5;0
2017-01-15;7;126;463;0;7;0
2017-01-14;20;142;465;0;17;0
2017-01-13;22;142;460;0;20;0
2017-01-12;16;129;447;0;11;0
2017-01-11;31;134;443;0;27;0
2017-01-10;26;132;432;0;20;0
2017-01-09;16;139;419;0;12;0
2017-01-08;26;153;420;0;25;0
2017-01-07;18;145;408;0;13;0
2017-01-06;8;136;408;0;8;0
2017-01-05;18;143;408;0;14;0
2017-01-04;29;142;408;0;24;0
2017-01-03;35;136;393;0;33;0
2017-01-02;30;116;376;0;28;0
2017-01-01;22;107;365;0;19;0
2016-12-31;7;97;356;0;6;0
2016-12-30;16;104;355;0;13;0
2016-12-29;14;96;351;0;14;0
2016-12-28;18;97;347;0;18;0
2016-12-27;15;85;349;0;14;0
2016-12-26;20;78;346;0;20;0
2016-12-25;10;69;336;0;9;0
2016-12-24;13;70;335;0;13;0
2016-12-23;7;72;334;0;7;0
2016-12-22;15;76;337;0;14;0
2016-12-21;7;75;331;0;5;0
2016-12-20;8;77;331;0;8;0
2016-12-19;11;76;332;0;11;0
2016-12-18;11;82;326;0;10;0
2016-12-17;15;78;324;0;14;0
2016-12-16;13;79;321;0;12;0
2016-12-15;14;82;321;0;13;0
2016-12-14;7;81;314;0;7;0
2016-12-13;7;82;310;0;7;0
2016-12-12;18;89;320;0;16;0
2016-12-11;7;80;319;0;7;0
2016-12-10;14;88;320;0;13;0
2016-12-09;15;92;317;0;15;0
2016-12-08;12;87;313;0;11;0
2016-12-07;10;81;308;0;8;0
2016-12-06;15;82;307;0;13;0
2016-12-05;9;78;302;0;9;0
2016-12-04;16;89;302;0;16;0
2016-12-03;17;85;293;0;17;0
2016-12-02;10;79;284;0;10;0
2016-12-01;7;77;285;0;6;0
2016-11-30;10;83;285;0;7;0
2016-11-29;12;86;285;0;10;0
2016-11-28;23;84;282;0;22;0
2016-11-27;13;67;262;0;12;0
2016-11-26;11;64;257;0;9;0
2016-11-25;8;59;264;0;8;0
2016-11-24;14;59;270;0;12;0
2016-11-23;11;57;269;0;11;0
2016-11-22;8;58;262;0;6;0
2016-11-21;5;58;271;0;5;0
2016-11-20;9;57;278;0;8;0
2016-11-19;7;66;277;0;6;0
2016-11-18;9;76;279;0;7;0
2016-11-17;12;79;278;0;9;0
2016-11-16;13;78;276;0;13;0
2016-11-15;8;76;272;0;7;0
2016-11-14;4;74;273;0;3;0
2016-11-13;18;77;278;0;18;0
2016-11-12;15;66;263;0;15;0
2016-11-11;10;61;258;0;10;0
2016-11-10;9;58;259;0;9;0
2016-11-09;11;57;256;0;10;0
2016-11-08;7;58;253;0;6;0
2016-11-07;8;58;259;0;8;0
2016-11-06;8;57;256;0;8;0
2016-11-05;10;56;252;0;9;0
2016-11-04;7;50;253;0;7;0
2016-11-03;9;50;250;0;8;0
2016-11-02;12;58;249;0;12;0
2016-11-01;6;60;238;0;6;0
2016-10-31;7;66;238;0;5;0
2016-10-30;8;65;241;0;7;0
2016-10-29;3;73;242;0;3;0
2016-10-28;8;82;242;0;7;0
2016-10-27;16;82;241;0;14;0
2016-10-26;14;76;236;0;13;0
2016-10-25;14;68;226;0;13;0
2016-10-24;4;62;218;0;4;0
2016-10-23;16;68;217;0;15;0
2016-10-22;12;61;202;0;11;0
2016-10-21;10;58;191;0;9;0
2016-10-20;8;52;188;0;8;0
2016-10-19;6;53;185;0;5;0
2016-10-18;7;60;183;0;7;0
2016-10-17;11;59;181;0;10;0
2016-10-16;8;55;171;0;8;0
2016-10-15;8;58;169;0;8;0
2016-10-14;4;55;167;0;4;0
2016-10-13;9;55;167;0;9;0
2016-10-12;12;57;164;0;12;0
2016-10-11;6;49;156;0;6;0
2016-10-10;7;50;156;0;7;0
2016-10-09;12;44;153;0;12;0
2016-10-08;5;38;145;0;5;1
2016-10-07;4;41;143;0;4;1
2016-10-06;11;45;143;0;9;1
2016-10-05;4;39;139;0;4;1
2016-10-04;7;42;136;0;6;1
2016-10-03;4;45;131;0;2;1
2016-10-02;6;44;137;0;5;1
2016-10-01;8;44;138;0;8;0
2016-09-30;8;39;132;0;8;0
2016-09-29;3;31;124;0;3;0
2016-09-28;7;28;124;0;7;0
2016-09-27;9;27;123;0;9;0
2016-09-26;4;23;117;0;3;0
2016-09-25;5;24;120;0;5;0
2016-09-24;3;24;122;0;3;0
2016-09-23;0;21;121;0;0;0
2016-09-22;0;29;126;0;0;0
2016-09-21;6;36;128;0;6;0
2016-09-20;6;34;130;0;5;0
2016-09-19;4;35;129;0;3;0
2016-09-18;5;35;131;0;5;0
2016-09-17;0;35;128;0;0;0
2016-09-16;9;39;129;0;6;0
2016-09-15;7;36;132;0;7;0
2016-09-14;4;32;128;0;4;0
2016-09-13;6;32;129;0;6;0
2016-09-12;4;31;126;0;4;0
2016-09-11;7;28;126;0;7;0
2016-09-10;4;22;125;0;4;0
2016-09-09;4;26;125;0;4;0
2016-09-08;3;28;128;0;3;0
2016-09-07;4;27;132;0;4;0
2016-09-06;5;23;138;0;5;0
2016-09-05;1;21;141;0;0;0
2016-09-04;1;27;143;0;1;0
2016-09-03;8;29;149;0;7;0
2016-09-02;7;28;152;0;5;0
2016-09-01;3;29;149;0;3;0
2016-08-31;1;29;151;0;1;0
2016-08-30;3;34;157;0;3;0
2016-08-29;6;32;166;0;6;0
2016-08-28;3;35;167;0;3;0
2016-08-27;6;36;171;0;6;0
2016-08-26;7;36;173;0;7;0
2016-08-25;3;32;172;0;3;0
2016-08-24;6;29;178;0;6;0
2016-08-23;1;32;176;0;1;0
2016-08-22;9;34;181;0;8;0
2016-08-21;4;30;180;0;3;0
2016-08-20;6;29;186;0;5;0
2016-08-19;4;28;187;0;3;0
2016-08-18;0;30;189;0;0;0
2016-08-17;9;34;192;0;9;0
2016-08-16;3;33;191;0;3;0
2016-08-15;5;37;197;0;5;0
2016-08-14;3;42;195;0;3;0
2016-08-13;4;47;196;0;3;0
2016-08-12;7;46;204;0;7;0
2016-08-11;4;46;200;0;4;0
2016-08-10;8;52;204;0;8;0
2016-08-09;7;46;206;0;7;0
2016-08-08;10;44;205;0;10;0
2016-08-07;8;41;201;0;8;0
2016-08-06;2;45;197;0;2;0
2016-08-05;7;50;201;0;7;0
2016-08-04;10;50;199;0;9;0
2016-08-03;2;48;196;0;2;0
2016-08-02;5;52;199;0;5;0
2016-08-01;7;57;197;0;7;0
2016-07-31;12;55;198;0;11;0
2016-07-30;7;50;198;0;7;0
2016-07-29;8;51;195;0;7;0
2016-07-28;8;54;199;0;8;0
2016-07-27;6;52;202;0;6;0
2016-07-26;11;52;203;0;10;0
2016-07-25;5;43;201;0;4;0
2016-07-24;6;46;205;0;6;0
2016-07-23;7;48;208;0;7;0
2016-07-22;10;44;203;0;10;0
2016-07-21;6;38;196;0;6;0
2016-07-20;6;43;193;0;6;0
2016-07-19;2;40;194;0;2;0
2016-07-18;8;46;197;0;8;0
2016-07-17;9;48;191;0;9;0
2016-07-16;3;45;186;0;3;0
2016-07-15;4;48;187;0;3;0
2016-07-14;12;49;188;0;12;0
2016-07-13;3;43;181;0;3;0
2016-07-12;8;45;186;0;7;0
2016-07-11;10;44;181;0;10;0
2016-07-10;6;39;173;0;6;0
2016-07-09;6;36;172;0;6;0
2016-07-08;4;38;171;0;4;0
2016-07-07;6;45;171;0;6;0
2016-07-06;6;43;168;0;6;0
2016-07-05;6;48;165;0;6;0
2016-07-04;5;54;161;0;5;0
2016-07-03;3;57;159;0;3;0
2016-07-02;8;62;160;0;8;0
2016-07-01;11;63;155;0;10;0
2016-06-30;4;63;149;0;4;0
2016-06-29;11;60;148;0;11;0
2016-06-28;13;52;139;0;13;0
2016-06-27;8;42;128;0;7;0
2016-06-26;8;41;124;0;8;0
2016-06-25;8;37;120;0;8;0
2016-06-24;10;31;117;0;10;0
2016-06-23;1;25;110;0;1;0
2016-06-22;3;28;112;0;3;0
2016-06-21;3;29;116;0;3;0
2016-06-20;7;31;115;0;7;0
2016-06-19;5;32;111;0;5;0
2016-06-18;2;29;109;0;2;0
2016-06-17;4;29;109;0;3;0
2016-06-16;5;31;114;0;5;0
2016-06-15;4;31;118;0;3;0
2016-06-14;5;31;122;0;5;0
2016-06-13;8;29;120;0;8;0
2016-06-12;2;24;114;0;2;0
2016-06-11;2;24;113;0;2;0
2016-06-10;5;25;115;0;5;0
2016-06-09;5;24;115;0;5;0
2016-06-08;4;22;110;0;4;0
2016-06-07;3;22;107;0;3;0
2016-06-06;3;22;107;0;3;0
2016-06-05;2;22;106;0;2;0
2016-06-04;3;22;108;0;3;0
2016-06-03;4;23;111;0;3;0
2016-06-02;4;25;113;0;4;0
2016-06-01;4;25;113;0;4;0
2016-05-31;3;24;110;0;3;0
2016-05-30;3;24;109;0;2;0
2016-05-29;2;29;114;0;2;0
2016-05-28;3;28;115;0;3;0
2016-05-27;5;28;119;0;5;0
2016-05-26;4;26;120;0;4;0
2016-05-25;3;24;121;0;3;0
2016-05-24;3;29;124;0;3;0
2016-05-23;8;35;126;0;7;0
2016-05-22;2;34;121;0;2;0
2016-05-21;3;35;123;0;3;0
2016-05-20;3;34;125;0;3;0
2016-05-19;2;32;126;0;2;0
2016-05-18;8;34;126;0;7;0
2016-05-17;9;31;122;0;8;0
2016-05-16;8;23;115;0;7;0
2016-05-15;3;16;110;0;3;0
2016-05-14;2;17;114;0;2;0
