﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-04-18;27;217;879;0;22;0
2018-04-17;20;222;891;0;16;0
2018-04-16;32;234;892;0;28;0
2018-04-15;30;235;888;0;24;0
2018-04-14;42;240;893;0;36;0
2018-04-13;34;227;892;0;32;1
2018-04-12;37;229;894;0;31;1
2018-04-11;31;222;896;0;25;1
2018-04-10;32;228;914;0;28;1
2018-04-09;32;234;921;0;22;1
2018-04-08;34;238;936;0;25;1
2018-04-07;31;232;935;0;23;1
2018-04-06;37;232;933;0;25;0
2018-04-05;30;222;943;0;26;0
2018-04-04;36;222;959;0;30;0
2018-04-03;38;210;950;0;33;0
2018-04-02;37;207;966;0;31;0
2018-04-01;28;205;971;0;18;0
2018-03-31;29;214;997;0;20;0
2018-03-30;29;227;1010;0;24;0
2018-03-29;31;225;1019;0;23;0
2018-03-28;26;225;1034;0;23;0
2018-03-27;39;229;1051;0;29;0
2018-03-26;33;236;1035;0;29;0
2018-03-25;39;241;1025;0;33;0
2018-03-24;40;224;1053;0;32;0
2018-03-23;25;211;1053;0;22;1
2018-03-22;27;222;1058;0;24;1
2018-03-21;32;232;1095;0;23;1
2018-03-20;46;245;1111;0;36;2
2018-03-19;39;238;1093;0;35;0
2018-03-18;20;246;1086;0;17;0
2018-03-17;27;267;1083;0;23;0
2018-03-16;40;286;1084;0;30;0
2018-03-15;37;275;1074;0;33;0
2018-03-14;42;263;1071;0;32;0
2018-03-13;38;262;1064;0;32;0
2018-03-12;49;275;1061;0;36;0
2018-03-11;43;256;1069;0;31;0
2018-03-10;51;274;1074;0;46;0
2018-03-09;29;268;1072;0;24;0
2018-03-08;28;291;1090;0;23;0
2018-03-07;40;304;1101;0;32;0
2018-03-06;54;303;1105;0;40;0
2018-03-05;27;298;1104;0;22;0
2018-03-04;55;320;1115;0;50;0
2018-03-03;44;287;1091;0;35;0
2018-03-02;56;269;1085;0;46;0
2018-03-01;38;293;1094;0;34;0
2018-02-28;40;289;1081;0;32;0
2018-02-27;47;280;1080;0;38;0
2018-02-26;50;307;1080;0;39;1
2018-02-25;26;308;1067;0;22;0
2018-02-24;20;304;1078;0;16;0
2018-02-23;82;315;1099;0;58;0
2018-02-22;36;261;1078;0;28;0
2018-02-21;29;253;1083;0;26;0
2018-02-20;82;247;1103;0;66;0
2018-02-19;49;198;1061;0;44;1
2018-02-18;23;178;1048;0;20;0
2018-02-17;29;188;1059;0;27;0
2018-02-16;20;215;1068;0;19;0
2018-02-15;24;235;1094;0;23;1
2018-02-14;22;259;1104;0;20;0
2018-02-13;33;281;1111;0;33;0
2018-02-12;29;285;1106;0;25;0
2018-02-11;34;297;1111;0;28;0
2018-02-10;60;318;1108;0;41;0
2018-02-09;42;304;1092;0;36;0
2018-02-08;51;297;1078;0;46;0
2018-02-07;46;282;1064;0;42;0
2018-02-06;40;298;1046;0;33;0
2018-02-05;42;286;1030;0;34;1
2018-02-04;54;280;1024;0;49;0
2018-02-03;40;270;999;0;34;0
2018-02-02;35;263;988;0;28;1
2018-02-01;37;267;979;0;29;0
2018-01-31;61;279;973;0;56;0
2018-01-30;28;261;923;0;26;0
2018-01-29;35;270;908;0;29;0
2018-01-28;45;291;894;0;43;0
2018-01-27;35;275;862;0;28;0
2018-01-26;39;282;860;0;36;0
2018-01-25;46;277;836;0;40;0
2018-01-24;42;270;808;0;37;0
2018-01-23;37;281;785;0;33;0
2018-01-22;54;281;770;0;48;0
2018-01-21;32;257;740;0;30;0
2018-01-20;39;260;724;0;37;0
2018-01-19;36;255;697;0;31;0
2018-01-18;39;247;685;0;38;0
2018-01-17;52;234;665;0;46;0
2018-01-16;35;206;645;0;35;0
2018-01-15;28;206;621;0;28;0
2018-01-14;34;202;605;0;32;0
2018-01-13;36;188;584;0;31;0
2018-01-12;26;182;569;0;24;0
2018-01-11;26;184;566;0;25;0
2018-01-10;26;184;565;0;23;0
2018-01-09;36;182;561;0;32;0
2018-01-08;27;172;550;0;26;0
2018-01-07;18;152;541;0;17;0
2018-01-06;29;147;550;0;28;0
2018-01-05;27;136;536;0;24;0
2018-01-04;26;122;542;0;26;0
2018-01-03;23;122;544;0;21;0
2018-01-02;26;112;545;0;26;0
2018-01-01;6;98;530;0;6;0
2017-12-31;13;108;539;0;13;0
2017-12-30;17;115;542;0;17;0
2017-12-29;12;117;553;0;11;0
2017-12-28;27;121;562;0;25;0
2017-12-27;12;104;559;0;12;0
2017-12-26;12;112;576;0;12;0
2017-12-25;16;119;592;0;16;0
2017-12-24;20;130;601;0;20;0
2017-12-23;19;121;598;0;18;0
2017-12-22;15;116;597;0;15;0
2017-12-21;10;112;599;0;10;0
2017-12-20;21;118;617;0;19;0
2017-12-19;19;118;620;0;18;0
2017-12-18;27;124;618;0;27;0
2017-12-17;11;117;604;0;11;1
2017-12-16;13;128;619;0;13;1
2017-12-15;11;132;633;0;11;1
2017-12-14;16;147;635;0;16;1
2017-12-13;21;146;645;0;19;0
2017-12-12;25;155;643;0;25;0
2017-12-11;20;159;635;0;18;1
2017-12-10;23;163;629;0;23;1
2017-12-09;17;151;622;0;15;1
2017-12-08;26;149;637;0;25;1
2017-12-07;15;139;633;0;15;1
2017-12-06;31;152;628;0;28;0
2017-12-05;30;143;615;0;29;0
2017-12-04;23;136;606;0;20;0
2017-12-03;12;143;608;0;10;0
2017-12-02;16;161;620;0;15;0
2017-12-01;16;171;626;0;16;0
2017-11-30;28;172;629;0;27;0
2017-11-29;21;162;612;0;19;0
2017-11-28;24;160;614;0;23;0
2017-11-27;29;167;603;0;27;0
2017-11-26;29;161;600;0;27;0
2017-11-25;26;150;589;0;25;0
2017-11-24;17;138;579;0;17;0
2017-11-23;19;148;581;0;18;0
2017-11-22;20;156;583;0;18;0
2017-11-21;30;150;580;0;30;0
2017-11-20;22;148;566;0;22;0
2017-11-19;17;145;562;0;16;0
2017-11-18;13;146;563;0;13;0
2017-11-17;27;145;575;0;27;0
2017-11-16;27;135;579;0;26;0
2017-11-15;15;140;573;0;15;0
2017-11-14;29;149;579;0;28;0
2017-11-13;19;130;570;0;17;0
2017-11-12;17;128;564;0;17;0
2017-11-11;12;131;561;0;12;0
2017-11-10;17;141;572;0;17;0
2017-11-09;31;146;575;0;29;0
2017-11-08;25;137;574;0;23;0
2017-11-07;10;131;579;0;10;0
2017-11-06;16;132;584;0;15;0
2017-11-05;20;139;585;0;20;0
2017-11-04;21;130;585;0;20;0
2017-11-03;23;134;587;0;23;0
2017-11-02;23;127;588;0;22;0
2017-11-01;19;119;581;0;19;0
2017-10-31;11;121;579;0;10;0
2017-10-30;22;130;584;0;22;0
2017-10-29;12;124;572;0;12;0
2017-10-28;24;128;572;0;22;0
2017-10-27;17;124;566;0;16;0
2017-10-26;16;125;575;0;16;0
2017-10-25;22;134;572;0;20;0
2017-10-24;20;144;579;0;20;0
2017-10-23;17;144;576;0;17;0
2017-10-22;16;148;576;0;16;0
2017-10-21;18;151;578;0;18;0
2017-10-20;17;144;580;0;17;0
2017-10-19;25;141;576;0;24;1
2017-10-18;32;141;571;0;32;0
2017-10-17;20;131;560;0;20;0
2017-10-16;21;139;557;0;21;0
2017-10-15;19;146;549;0;19;0
2017-10-14;11;142;548;0;11;0
2017-10-13;14;147;555;0;13;0
2017-10-12;25;155;566;0;24;0
2017-10-11;22;152;569;0;20;0
2017-10-10;28;155;569;0;27;0
2017-10-09;29;143;562;0;27;0
2017-10-08;15;133;549;0;15;0
2017-10-07;18;133;548;0;17;0
2017-10-06;22;125;546;0;20;0
2017-10-05;23;118;553;0;22;0
2017-10-04;25;112;549;0;23;0
2017-10-03;15;114;553;0;14;0
2017-10-02;18;113;550;0;17;0
2017-10-01;16;122;542;0;16;0
2017-09-30;10;123;545;0;10;0
2017-09-29;13;130;557;0;12;0
2017-09-28;17;136;564;0;17;0
2017-09-27;27;140;560;0;25;0
2017-09-26;13;126;558;0;13;0
2017-09-25;27;132;556;0;26;0
2017-09-24;17;127;547;0;17;0
2017-09-23;17;127;554;0;17;0
2017-09-22;18;123;554;0;18;0
2017-09-21;21;123;559;0;21;0
2017-09-20;13;121;557;0;12;0
2017-09-19;19;133;574;0;19;0
2017-09-18;22;142;585;0;22;0
2017-09-17;17;140;586;0;17;0
2017-09-16;13;143;592;0;13;0
2017-09-15;18;144;605;0;18;0
2017-09-14;19;140;601;0;18;0
2017-09-13;25;136;602;0;24;0
2017-09-12;28;138;599;0;26;0
2017-09-11;21;130;587;0;21;0
2017-09-10;21;136;587;0;21;0
2017-09-09;14;126;589;0;13;0
2017-09-08;14;122;603;0;14;0
2017-09-07;16;128;610;0;15;0
2017-09-06;27;134;611;0;27;0
2017-09-05;18;127;608;0;18;0
2017-09-04;27;123;615;0;27;0
2017-09-03;11;119;606;0;11;0
2017-09-02;9;119;610;0;9;0
2017-09-01;20;128;624;0;20;0
2017-08-31;22;133;633;0;21;0
2017-08-30;20;129;637;0;18;0
2017-08-29;15;133;637;0;15;0
2017-08-28;23;137;635;0;23;0
2017-08-27;11;143;628;0;11;0
2017-08-26;18;162;634;0;17;0
2017-08-25;26;167;645;0;24;0
2017-08-24;18;165;643;0;18;0
2017-08-23;23;173;657;0;22;0
2017-08-22;20;166;673;0;19;0
2017-08-21;29;165;676;0;29;0
2017-08-20;30;158;659;0;30;0
2017-08-19;23;142;654;0;22;0
2017-08-18;23;141;650;0;23;0
2017-08-17;27;141;644;0;26;0
2017-08-16;15;141;644;0;14;0
2017-08-15;19;147;656;0;19;0
2017-08-14;22;144;661;0;21;0
2017-08-13;14;147;663;0;14;0
2017-08-12;21;159;688;0;20;0
2017-08-11;23;157;706;0;22;0
2017-08-10;28;150;713;0;26;0
2017-08-09;23;148;710;0;22;0
2017-08-08;16;156;720;0;16;0
2017-08-07;25;165;726;0;25;1
2017-08-06;26;158;725;0;25;1
2017-08-05;18;145;736;0;18;1
2017-08-04;16;143;749;0;16;0
2017-08-03;24;144;755;0;24;1
2017-08-02;31;148;756;0;30;1
2017-08-01;25;139;748;0;24;1
2017-07-31;19;147;757;0;18;1
2017-07-30;14;167;761;0;13;0
2017-07-29;17;176;771;0;15;0
2017-07-28;17;173;777;0;17;0
2017-07-27;28;181;774;0;26;0
2017-07-26;23;172;773;0;23;0
2017-07-25;32;167;791;0;31;0
2017-07-24;39;162;787;0;39;0
2017-07-23;22;149;769;0;22;0
2017-07-22;13;151;775;0;12;0
2017-07-21;25;161;795;0;25;0
2017-07-20;18;176;794;0;18;0
2017-07-19;19;197;791;0;16;0
2017-07-18;26;208;805;0;26;0
2017-07-17;26;206;794;0;26;0
2017-07-16;24;212;790;0;24;0
2017-07-15;23;210;784;0;23;0
2017-07-14;40;211;794;0;38;0
2017-07-13;41;209;790;0;39;0
2017-07-12;32;202;781;0;31;0
2017-07-11;25;194;777;0;23;0
2017-07-10;33;195;774;0;32;0
2017-07-09;22;184;760;0;22;0
2017-07-08;24;195;770;0;23;0
2017-07-07;37;194;1110;0;37;0
2017-07-06;32;180;1969;0;31;0
2017-07-05;23;169;2838;0;22;0
2017-07-04;25;161;3160;0;25;0
2017-07-03;22;161;3606;0;22;0
2017-07-02;33;181;3601;0;32;1
2017-07-01;22;176;3607;0;22;1
2017-06-30;23;176;3606;0;20;1
2017-06-29;22;181;3609;0;21;1
2017-06-28;15;191;3617;0;15;1
2017-06-27;25;202;3630;0;25;1
2017-06-26;42;192;3625;0;40;1
2017-06-25;28;181;3608;0;26;1
2017-06-24;24;170;3616;0;22;1
2017-06-23;29;169;3632;0;28;1
2017-06-22;32;161;3621;0;32;1
2017-06-21;26;163;3622;0;25;1
2017-06-20;15;171;3616;0;15;1
2017-06-19;30;188;3618;0;29;1
2017-06-18;15;185;3610;0;15;1
2017-06-17;22;191;3628;0;21;0
2017-06-16;22;188;3640;0;20;0
2017-06-15;34;200;3657;0;34;0
2017-06-14;35;529;3653;1;33;0
2017-06-13;33;1391;3666;1;31;0
2017-06-12;29;2260;3667;1;28;0
2017-06-11;22;2576;3663;0;20;0
2017-06-10;19;3026;3680;0;18;0
2017-06-09;34;3025;3703;0;32;0
2017-06-08;365;3031;3709;0;333;0
2017-06-07;928;2719;3410;0;862;0
2017-06-06;965;1879;2573;0;945;0
2017-06-05;359;963;1645;0;317;0
2017-06-04;517;674;1355;0;516;0
2017-06-03;18;178;879;0;17;0
2017-06-02;40;184;893;0;39;0
2017-06-01;21;180;895;0;20;0
2017-05-31;23;197;911;0;23;1
2017-05-30;29;193;915;0;28;1
2017-05-29;30;199;903;0;27;1
2017-05-28;22;191;898;0;20;1
2017-05-27;24;188;911;0;23;1
2017-05-26;36;186;940;0;34;1
2017-05-25;40;185;943;0;37;1
2017-05-24;20;181;946;0;17;1
2017-05-23;34;201;969;0;34;1
2017-05-22;22;197;982;0;19;1
2017-05-21;19;224;991;0;18;1
2017-05-20;22;238;1010;0;21;1
2017-05-19;35;240;1021;0;35;1
2017-05-18;34;242;1020;0;34;1
2017-05-17;38;249;1028;0;37;1
2017-05-16;30;251;1026;0;30;1
2017-05-15;47;256;1037;0;46;1
2017-05-14;33;234;1023;0;32;1
2017-05-13;24;219;1016;0;24;1
2017-05-12;38;222;1032;0;35;1
2017-05-11;41;225;1042;0;40;1
2017-05-10;39;215;1036;0;37;1
2017-05-09;35;217;1044;0;33;1
2017-05-08;26;220;1051;0;26;1
2017-05-07;18;222;1055;0;17;1
2017-05-06;27;221;1075;0;27;1
2017-05-05;40;216;1087;0;39;1
2017-05-04;32;209;1082;0;31;1
2017-05-03;42;231;1085;0;41;1
2017-05-02;37;228;1079;0;35;1
2017-05-01;29;232;1084;0;28;1
2017-04-30;17;245;1100;0;16;1
2017-04-29;22;276;1127;0;22;1
2017-04-28;34;282;1157;0;31;0
2017-04-27;53;288;1155;0;52;0
2017-04-26;39;268;1141;0;38;0
2017-04-25;40;264;1145;0;40;0
2017-04-24;43;267;1145;0;42;0
2017-04-23;47;260;1142;0;47;0
2017-04-22;28;254;1142;0;28;0
2017-04-21;39;258;1158;0;37;0
2017-04-20;33;247;1179;0;33;0
2017-04-19;36;254;1189;0;35;0
2017-04-18;44;264;1197;0;43;0
2017-04-17;35;255;1200;0;35;0
2017-04-16;41;265;1200;0;39;0
2017-04-15;33;266;1218;0;33;0
2017-04-14;29;263;1236;0;26;0
2017-04-13;40;274;1254;0;40;0
2017-04-12;47;273;1264;0;45;0
2017-04-11;35;262;1271;0;32;2
2017-04-10;47;263;1282;0;46;1
2017-04-09;41;253;1271;0;39;0
2017-04-08;31;253;1277;0;31;0
2017-04-07;37;266;1278;0;35;0
2017-04-06;40;274;1279;0;39;0
2017-04-05;37;288;1277;0;35;0
2017-04-04;35;284;1290;0;34;0
2017-04-03;36;288;1300;0;36;0
2017-04-02;41;294;1307;0;39;0
2017-04-01;45;293;1324;0;44;0
2017-03-31;44;287;1330;0;40;0
2017-03-30;55;293;1341;0;53;0
2017-03-29;33;285;1335;0;31;0
2017-03-28;39;313;1363;0;38;0
2017-03-27;43;318;1363;0;42;0
2017-03-26;40;319;1356;0;39;0
2017-03-25;39;324;1360;0;38;0
2017-03-24;48;321;1355;0;46;0
2017-03-23;45;331;1352;0;44;0
2017-03-22;61;337;1361;0;57;0
2017-03-21;44;324;1341;0;44;0
2017-03-20;44;331;1337;0;44;1
2017-03-19;46;340;1324;0;46;1
2017-03-18;35;337;1326;0;33;1
2017-03-17;58;337;1331;0;58;0
2017-03-16;51;325;1320;0;50;0
2017-03-15;46;306;1323;0;44;0
2017-03-14;51;297;1333;0;50;0
2017-03-13;54;285;1330;0;52;1
2017-03-12;45;281;1318;0;43;1
2017-03-11;36;283;1325;0;35;1
2017-03-10;46;290;1343;0;46;0
2017-03-09;32;300;1355;0;32;0
2017-03-08;38;318;1385;0;37;0
2017-03-07;39;333;1408;0;37;0
2017-03-06;49;345;1425;0;49;0
2017-03-05;46;355;1433;0;45;0
2017-03-04;43;348;1447;0;41;0
2017-03-03;57;341;1459;0;56;0
2017-03-02;50;328;1463;0;49;0
2017-03-01;53;313;1481;0;51;0
2017-02-28;50;305;1499;0;49;0
2017-02-27;59;309;1502;0;59;0
2017-02-26;38;287;1497;0;38;0
2017-02-25;37;289;1508;0;35;0
2017-02-24;44;285;1534;0;43;0
2017-02-23;34;290;1544;0;32;0
2017-02-22;45;296;1577;0;43;0
2017-02-21;54;299;1582;0;53;0
2017-02-20;39;300;1581;0;37;0
2017-02-19;41;315;1594;0;40;0
2017-02-18;31;322;1608;0;30;0
2017-02-17;49;332;1631;0;49;0
2017-02-16;39;333;1641;0;38;0
2017-02-15;49;347;1677;0;46;0
2017-02-14;54;359;1703;0;52;0
2017-02-13;54;368;1704;0;54;0
2017-02-12;48;375;1686;0;46;0
2017-02-11;40;383;1697;0;38;0
2017-02-10;50;401;1710;0;50;0
2017-02-09;55;411;1695;0;52;0
2017-02-08;61;412;1691;0;61;0
2017-02-07;64;411;1677;0;61;0
2017-02-06;63;418;1647;0;63;0
2017-02-05;54;424;1609;0;52;0
2017-02-04;58;424;1591;0;54;1
2017-02-03;61;422;1570;0;61;0
2017-02-02;55;410;1545;0;52;0
2017-02-01;62;421;1528;0;61;0
2017-01-31;70;414;1494;0;69;1
2017-01-30;70;409;1451;0;69;1
2017-01-29;53;389;1400;0;50;1
2017-01-28;54;390;1375;0;53;2
2017-01-27;49;387;1356;0;48;1
2017-01-26;64;392;1342;0;63;1
2017-01-25;54;381;1320;0;53;1
2017-01-24;68;390;1312;0;66;0
2017-01-23;49;400;1272;0;47;0
2017-01-22;53;425;1262;0;52;0
2017-01-21;51;426;1247;0;50;1
2017-01-20;55;411;1242;0;54;0
2017-01-19;54;414;1236;0;51;0
2017-01-18;63;412;1231;0;63;0
2017-01-17;79;384;1205;0;76;0
2017-01-16;72;354;1163;0;71;0
2017-01-15;55;330;1116;0;52;0
2017-01-14;38;312;1090;0;37;0
2017-01-13;58;299;1097;0;55;0
2017-01-12;52;277;1081;0;51;0
2017-01-11;35;257;1067;0;35;0
2017-01-10;49;260;1075;0;48;0
2017-01-09;47;247;1055;0;47;0
2017-01-08;34;226;1029;0;32;1
2017-01-07;25;219;1033;0;25;0
2017-01-06;34;213;1056;0;34;0
2017-01-05;33;204;1071;0;33;0
2017-01-04;38;205;1084;0;36;0
2017-01-03;36;202;1109;0;33;0
2017-01-02;27;214;1125;0;27;0
2017-01-01;26;228;1130;0;26;0
2016-12-31;19;228;1171;0;19;0
2016-12-30;25;247;1211;0;25;0
2016-12-29;34;260;1227;0;34;0
2016-12-28;34;271;1234;0;33;0
2016-12-27;47;285;1247;0;44;0
2016-12-26;41;286;1256;0;40;0
2016-12-25;28;283;1275;0;25;1
2016-12-24;37;292;1299;0;36;1
2016-12-23;39;280;1311;0;37;0
2016-12-22;49;269;1327;0;48;0
2016-12-21;49;265;1353;0;49;0
2016-12-20;47;255;1360;0;45;0
2016-12-19;39;250;1363;0;36;0
2016-12-18;36;252;1363;0;33;0
2016-12-17;25;245;1387;0;25;0
2016-12-16;26;245;1414;0;26;0
2016-12-15;45;253;1432;0;43;0
2016-12-14;40;257;1453;0;40;0
2016-12-13;41;266;1463;0;41;0
2016-12-12;41;271;1466;0;40;0
2016-12-11;29;293;1464;0;29;0
2016-12-10;25;313;1476;0;25;0
2016-12-09;34;321;1495;0;33;0
2016-12-08;49;357;1503;0;49;0
2016-12-07;49;366;1503;0;49;0
2016-12-06;46;361;1502;0;46;0
2016-12-05;62;357;1479;0;59;0
2016-12-04;49;341;1458;0;47;0
2016-12-03;35;348;1447;0;32;0
2016-12-02;70;374;1469;0;70;0
2016-12-01;58;353;1442;0;57;0
2016-11-30;43;342;1427;0;40;0
2016-11-29;42;356;1442;0;42;0
2016-11-28;45;389;1455;0;42;0
2016-11-27;56;401;1442;0;54;0
2016-11-26;61;395;1422;0;59;0
2016-11-25;51;372;1407;0;47;0
2016-11-24;48;379;1411;0;46;0
2016-11-23;55;386;1419;0;55;0
2016-11-22;76;376;1409;0;76;0
2016-11-21;56;365;1382;0;56;0
2016-11-20;50;359;1365;0;47;0
2016-11-19;37;354;1361;0;35;0
2016-11-18;59;356;1362;0;55;0
2016-11-17;56;342;1360;0;55;0
2016-11-16;46;333;1336;0;45;0
2016-11-15;65;330;1333;0;64;0
2016-11-14;50;314;1308;0;50;0
2016-11-13;43;312;1284;0;42;0
2016-11-12;40;295;1290;0;39;0
2016-11-11;43;295;1287;0;41;0
2016-11-10;47;289;1285;0;47;0
2016-11-09;42;296;1292;0;41;0
2016-11-08;50;299;1294;0;50;0
2016-11-07;50;294;1293;0;49;0
2016-11-06;24;298;1273;0;23;0
2016-11-05;40;329;1287;0;39;0
2016-11-04;37;319;1313;0;37;0
2016-11-03;54;317;1322;0;53;0
2016-11-02;43;304;1304;0;41;0
2016-11-01;46;316;1313;0;43;0
2016-10-31;54;326;1289;0;51;0
2016-10-30;57;319;1267;0;56;0
2016-10-29;30;313;1252;0;30;0
2016-10-28;36;322;1261;0;36;0
2016-10-27;45;329;1271;0;45;0
2016-10-26;51;321;1263;0;49;0
2016-10-25;56;324;1249;0;56;0
2016-10-24;45;300;1236;0;45;1
2016-10-23;51;297;1230;0;49;1
2016-10-22;38;285;1222;0;38;2
2016-10-21;43;282;1234;0;43;1
2016-10-20;37;281;1238;0;36;0
2016-10-19;52;277;1235;0;52;0
2016-10-18;32;274;1225;0;29;0
2016-10-17;44;291;1227;0;43;0
2016-10-16;41;291;1220;0;38;0
2016-10-15;34;300;1234;0;33;0
2016-10-14;42;297;1242;0;37;0
2016-10-13;38;296;1253;0;36;0
2016-10-12;49;325;1255;0;48;0
2016-10-11;48;324;1239;0;45;0
2016-10-10;45;322;1238;0;43;0
2016-10-09;53;323;1245;0;50;0
2016-10-08;31;298;1226;0;30;0
2016-10-07;40;296;1249;0;35;0
2016-10-06;67;296;1256;0;65;0
2016-10-05;49;268;1242;0;46;0
2016-10-04;46;268;1230;0;41;0
2016-10-03;47;263;1213;0;44;0
2016-10-02;29;253;1191;0;26;0
2016-10-01;31;270;1193;0;31;0
2016-09-30;37;280;1202;0;36;0
2016-09-29;40;291;1214;0;39;0
2016-09-28;46;299;1219;0;44;0
2016-09-27;38;301;1203;0;38;0
2016-09-26;35;301;1180;0;34;0
2016-09-25;44;306;1168;0;40;0
2016-09-24;42;296;1160;0;39;0
2016-09-23;48;291;1147;0;47;0
2016-09-22;49;301;1126;0;48;0
2016-09-21;48;293;1112;0;47;0
2016-09-20;38;295;1094;0;35;0
2016-09-19;41;296;1076;0;40;0
2016-09-18;33;289;1062;0;31;0
2016-09-17;37;301;1045;0;36;1
2016-09-16;57;314;1036;0;56;1
2016-09-15;41;289;996;0;41;1
2016-09-14;49;302;979;0;49;1
2016-09-13;38;297;965;0;38;1
2016-09-12;34;311;959;0;34;1
2016-09-11;45;310;944;0;42;1
2016-09-10;51;292;922;0;50;1
2016-09-09;33;264;902;0;32;1
2016-09-08;54;259;892;0;53;1
2016-09-07;43;245;868;0;40;1
2016-09-06;54;254;860;0;54;1
2016-09-05;33;245;823;0;33;1
2016-09-04;27;241;805;0;26;1
2016-09-03;22;230;801;0;22;1
2016-09-02;28;230;808;0;27;1
2016-09-01;41;235;814;0;40;1
2016-08-31;50;222;800;0;49;1
2016-08-30;47;199;769;0;43;1
2016-08-29;30;187;754;0;29;1
2016-08-28;16;187;741;0;14;1
2016-08-27;22;190;753;0;22;0
2016-08-26;32;195;770;0;32;0
2016-08-25;27;177;763;0;26;0
2016-08-24;26;178;763;0;24;0
2016-08-23;34;168;763;0;34;0
2016-08-22;30;159;751;0;28;0
2016-08-21;19;165;746;0;18;0
2016-08-20;27;179;756;0;26;0
2016-08-19;14;173;758;0;12;0
2016-08-18;28;180;772;0;28;0
2016-08-17;16;182;768;0;16;0
2016-08-16;25;189;776;0;23;0
2016-08-15;36;196;786;0;33;0
2016-08-14;36;193;768;0;35;0
2016-08-13;21;175;756;0;21;0
2016-08-12;20;169;762;0;20;0
2016-08-11;30;172;762;0;30;0
2016-08-10;24;170;766;0;23;0
2016-08-09;31;180;772;0;31;0
2016-08-08;30;177;757;0;30;0
2016-08-07;18;165;751;0;16;0
2016-08-06;15;175;763;0;14;0
2016-08-05;24;177;778;0;23;0
2016-08-04;29;180;780;0;29;0
2016-08-03;34;190;790;0;33;0
2016-08-02;29;183;793;0;26;0
2016-08-01;19;181;806;0;18;0
2016-07-31;28;189;809;0;27;0
2016-07-30;16;183;815;0;15;0
2016-07-29;26;190;831;0;25;0
2016-07-28;39;193;847;0;39;0
2016-07-27;27;182;846;0;24;0
2016-07-26;26;182;860;0;24;0
2016-07-25;27;183;864;0;24;0
2016-07-24;23;186;868;0;23;0
2016-07-23;24;195;884;0;23;0
2016-07-22;30;187;900;0;30;0
2016-07-21;28;180;910;0;28;0
2016-07-20;26;179;910;0;25;0
2016-07-19;27;172;926;0;24;0
2016-07-18;28;183;932;0;28;0
2016-07-17;33;183;931;0;32;0
2016-07-16;15;167;938;0;15;0
2016-07-15;23;176;977;0;22;0
2016-07-14;27;181;1012;0;27;0
2016-07-13;20;182;1013;0;19;0
2016-07-12;36;189;1025;0;35;0
2016-07-11;29;195;1020;0;28;0
2016-07-10;17;202;1014;0;16;0
2016-07-09;24;224;1030;0;24;0
2016-07-08;29;223;1047;0;29;0
2016-07-07;29;228;1065;0;28;0
2016-07-06;26;231;1066;0;24;0
2016-07-05;41;247;1097;0;40;0
2016-07-04;36;244;1087;0;34;0
2016-07-03;39;249;1074;0;39;0
2016-07-02;23;240;1066;0;21;0
2016-07-01;35;245;1098;0;34;0
2016-06-30;32;250;1106;0;32;0
2016-06-29;41;257;1105;0;39;0
2016-06-28;39;259;1090;0;34;0
2016-06-27;43;251;1093;0;41;0
2016-06-26;31;254;1077;0;31;0
2016-06-25;28;251;1081;0;28;0
2016-06-24;39;250;1109;0;39;0
2016-06-23;40;250;1114;0;39;0
2016-06-22;42;264;1118;0;41;0
2016-06-21;29;281;1123;0;28;0
2016-06-20;45;285;1135;0;45;0
2016-06-19;28;267;1128;0;28;0
2016-06-18;26;267;1151;0;26;0
2016-06-17;39;265;1170;0;39;0
2016-06-16;54;258;1192;0;54;0
2016-06-15;57;242;1202;0;56;0
2016-06-14;33;233;1203;0;31;0
2016-06-13;27;230;1229;0;27;0
2016-06-12;31;267;1237;0;30;0
2016-06-11;21;257;1238;0;20;0
2016-06-10;32;261;1281;0;32;0
2016-06-09;41;261;1306;0;41;0
2016-06-08;48;276;1318;0;47;0
2016-06-07;30;271;1305;0;29;0
2016-06-06;62;270;1315;0;61;0
2016-06-05;24;232;1307;0;23;0
2016-06-04;22;246;1361;0;21;0
2016-06-03;33;250;1416;0;32;0
2016-06-02;56;252;1470;0;54;0
2016-06-01;43;252;1471;0;43;0
2016-05-31;31;253;1473;0;30;0
2016-05-30;24;266;1507;0;24;0
2016-05-29;38;289;1530;0;37;0
2016-05-28;25;294;1578;0;23;0
2016-05-27;36;309;1656;0;36;0
2016-05-26;56;331;1720;0;54;0
2016-05-25;45;316;1750;0;44;0
2016-05-24;44;334;1781;0;44;0
2016-05-23;48;360;1823;0;44;0
2016-05-22;44;367;1832;0;40;0
2016-05-21;41;384;1883;0;38;1
2016-05-20;60;380;1971;0;55;1
2016-05-19;40;357;2013;0;38;0
2016-05-18;61;373;2056;0;61;0
2016-05-17;69;369;2067;0;69;1
2016-05-16;53;355;2088;0;52;1
2016-05-15;59;335;2114;0;56;0
2016-05-14;35;323;2152;0;33;0
2016-05-13;38;338;2203;0;34;0
2016-05-12;60;379;2243;0;54;0
2016-05-11;58;398;2283;0;56;0
2016-05-10;53;428;2312;0;52;1
2016-05-09;35;433;2354;0;33;1
2016-05-08;46;444;2406;0;43;1
2016-05-07;49;465;2434;0;47;1
2016-05-06;79;465;2496;0;77;1
