﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2019-01-15;844;5587;21240;2;767;15
2019-01-14;1086;5657;21031;2;997;19
2019-01-13;884;5172;20545;2;790;21
2019-01-12;676;4896;20274;2;606;16
2019-01-11;768;4815;20890;1;684;18
2019-01-10;717;5273;21241;0;653;18
2019-01-09;883;5962;21385;0;798;18
2019-01-08;907;5758;21374;0;820;15
2019-01-07;587;5308;21469;0;521;18
2019-01-06;598;5102;21563;0;518;18
2019-01-05;591;5102;22001;0;499;13
2019-01-04;1248;5037;22264;0;1127;18
2019-01-03;1446;4366;21815;1;1335;21
2019-01-02;688;3554;21214;1;623;20
2019-01-01;440;3954;21354;2;395;16
2018-12-31;361;4156;21726;3;311;16
2018-12-30;596;4555;22230;2;525;16
2018-12-29;494;5303;22321;2;442;11
2018-12-28;529;5828;22522;1;464;15
2018-12-27;622;5915;22693;1;550;15
2018-12-26;1098;5901;22712;1;1022;17
2018-12-25;663;5443;22294;1;594;18
2018-12-24;764;5357;22399;1;659;15
2018-12-23;1371;5291;22338;1;1267;18
2018-12-22;1047;4554;21724;1;948;13
2018-12-21;627;4093;21380;1;565;12
2018-12-20;604;4047;21642;1;535;14
2018-12-19;632;4755;21784;1;572;19
2018-12-18;578;5235;21963;1;520;18
2018-12-17;668;5525;22091;1;582;17
2018-12-16;626;5732;21999;1;559;18
2018-12-15;563;6097;21966;1;510;15
2018-12-14;590;6208;22057;2;495;15
2018-12-13;1335;6668;22249;0;1218;16
2018-12-12;1147;6199;21668;0;1053;19
2018-12-11;890;5806;21353;0;793;21
2018-12-10;881;5739;21477;0;771;15
2018-12-09;1006;5744;21239;0;905;17
2018-12-08;683;5600;20858;0;616;16
2018-12-07;1049;5806;21037;0;966;18
2018-12-06;847;5438;20757;0;779;20
2018-12-05;742;5297;20550;2;678;17
2018-12-04;809;5263;20408;1;728;16
2018-12-03;857;5091;20241;2;778;17
2018-12-02;840;4927;19936;2;763;19
2018-12-01;889;4866;19709;2;826;17
2018-11-30;687;4640;19415;1;621;16
2018-11-29;710;4678;19314;1;636;16
2018-11-28;707;4660;19237;1;651;14
2018-11-27;625;4842;19163;1;576;13
2018-11-26;678;4955;19330;2;607;13
2018-11-25;766;5103;19822;1;704;13
2018-11-24;669;5056;19780;0;609;13
2018-11-23;731;4932;19793;1;661;14
2018-11-22;691;4794;19791;1;613;14
2018-11-21;916;4783;19755;1;845;13
2018-11-20;746;4633;19470;1;683;10
2018-11-19;823;4593;19375;1;748;11
2018-11-18;707;4579;19287;1;653;14
2018-11-17;545;4857;19084;1;487;14
2018-11-16;582;4917;19102;1;518;16
2018-11-15;668;4925;19099;1;599;17
2018-11-14;779;5129;19263;1;700;16
2018-11-13;712;5113;19107;1;638;15
2018-11-12;818;5046;18943;1;731;14
2018-11-11;1017;4842;18599;1;939;18
2018-11-10;599;4451;18096;1;543;19
2018-11-09;589;4378;18138;1;521;14
2018-11-08;874;4398;18196;1;810;16
2018-11-07;756;4116;17985;1;690;18
2018-11-06;629;3934;18088;0;579;16
2018-11-05;591;3908;18291;0;520;15
2018-11-04;612;3964;18411;0;552;18
2018-11-03;523;4161;18341;0;466;15
2018-11-02;599;4806;18451;0;542;14
2018-11-01;592;4941;18937;0;530;12
2018-10-31;576;5032;19271;0;511;13
2018-10-30;614;5184;19709;0;552;14
2018-10-29;647;5210;20245;0;569;14
2018-10-28;810;5197;20639;1;739;17
2018-10-27;1190;5046;20336;1;1110;19
2018-10-26;738;4585;19635;1;667;17
2018-10-25;688;4363;19308;1;626;13
2018-10-24;730;4241;18999;1;656;13
2018-10-23;651;4102;18662;1;591;18
2018-10-22;616;4279;18380;0;563;20
2018-10-21;644;4266;18032;0;586;20
2018-10-20;724;4149;17696;0;661;19
2018-10-19;508;3853;17262;0;458;15
2018-10-18;566;3825;17018;1;518;15
2018-10-17;569;3901;16737;2;500;14
2018-10-16;838;3974;16446;3;751;16
2018-10-15;619;3830;15999;3;556;17
2018-10-14;529;4070;15724;3;472;17
2018-10-13;425;4374;15608;2;378;15
2018-10-12;486;4646;15667;2;427;14
2018-10-11;655;4716;16039;4;591;11
2018-10-10;639;4712;16162;4;580;10
2018-10-09;683;5177;16231;4;621;10
2018-10-08;867;5420;16363;3;791;11
2018-10-07;851;5588;16898;1;772;12
2018-10-06;717;5922;16693;1;641;12
2018-10-05;552;6260;16052;1;488;10
2018-10-04;639;6214;15564;1;572;9
2018-10-03;1130;6046;14992;1;1036;9
2018-10-02;939;5340;13956;1;852;11
2018-10-01;1050;4794;13104;1;979;10
2018-09-30;1197;4127;12125;2;1127;9
2018-09-29;1060;3305;10998;2;1000;7
2018-09-28;485;2506;9998;2;450;5
2018-09-27;460;2301;9548;1;409;0
2018-09-26;381;2121;9139;1;348;0
2018-09-25;365;1991;8791;0;334;0
2018-09-24;361;1899;8457;0;329;0
2018-09-23;341;1780;8128;0;309;0
2018-09-22;250;1780;7819;0;218;0
2018-09-21;280;1842;7601;0;255;0
2018-09-20;259;1954;7346;0;234;0
2018-09-19;242;2162;7112;1;213;0
2018-09-18;272;2761;6899;1;245;0
2018-09-17;243;3250;6654;0;216;0
2018-09-16;339;3712;6438;1;316;0
2018-09-15;306;4170;6122;1;279;0
2018-09-14;400;5263;5843;2;364;0
2018-09-13;473;5479;5479;2;425;0
2018-09-12;870;5054;5054;0;831;0
2018-09-11;774;4223;4223;0;726;0
2018-09-10;717;3497;3497;0;674;0
2018-09-09;819;2823;2823;0;772;0
2018-09-08;1451;2051;2051;0;1434;0
2018-09-07;617;617;617;0;617;0
