﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2019-05-01;10753;61343;227540;29;9077;333
2019-04-30;9993;57550;224886;28;8360;331
2019-04-29;8377;54416;225425;32;6899;322
2019-04-28;10735;53117;228880;29;9120;311
2019-04-27;10069;52611;230149;28;8439;326
2019-04-26;8438;53521;231830;21;6953;333
2019-04-25;7385;53979;235066;20;5995;326
2019-04-24;6788;53995;239092;23;5503;322
2019-04-23;6665;54574;243985;29;5415;329
2019-04-22;6963;55260;249907;30;5584;335
2019-04-21;10211;55685;256055;30;8456;336
2019-04-20;11117;56483;257438;32;9289;338
2019-04-19;9001;57356;255692;33;7391;350
2019-04-18;7377;57634;255035;32;5986;357
2019-04-17;7465;57683;255569;32;6080;380
2019-04-16;7410;57428;256136;39;6058;377
2019-04-15;7337;56987;260255;37;5954;356
2019-04-14;11024;56938;265729;32;9090;339
2019-04-13;12110;56449;265126;36;10137;344
2019-04-12;9324;55938;261654;36;7667;352
2019-04-11;7445;55717;260595;40;6083;369
2019-04-10;7174;55814;261369;35;5829;371
2019-04-09;6968;55750;262008;30;5624;361
2019-04-08;7197;56453;266853;32;5788;342
2019-04-07;10435;56997;273076;30;8484;334
2019-04-06;11717;57297;276619;32;9662;348
2019-04-05;9179;57876;276783;26;7534;344
2019-04-04;7542;60813;276360;29;6101;343
2019-04-03;7127;64931;277081;30;5774;369
2019-04-02;7706;69552;278026;27;6234;371
2019-04-01;7730;73432;282570;25;6184;361
2019-03-31;10617;77706;288260;28;8580;395
2019-03-30;12339;80439;288307;26;10182;397
2019-03-29;12378;81977;285194;28;10225;399
2019-03-28;12044;81567;281985;30;9979;387
2019-03-27;12157;79006;278727;27;10123;393
2019-03-26;11932;75490;275185;28;9859;392
2019-03-25;12399;71892;275909;33;10242;371
2019-03-24;13549;67968;277777;38;11134;401
2019-03-23;14071;66877;276346;37;11746;392
2019-03-22;11962;66517;272019;38;9874;403
2019-03-21;9236;65016;269323;33;7555;379
2019-03-20;8306;64033;269020;30;6710;374
2019-03-19;8047;63875;269893;35;6452;379
2019-03-18;8182;64253;273847;34;6579;358
2019-03-17;12214;64159;279080;33;10026;363
2019-03-16;13843;64586;278472;32;11449;378
2019-03-15;10423;65105;274671;33;8556;393
2019-03-14;8197;68869;274219;32;6640;399
2019-03-13;8104;72395;275233;30;6549;380
2019-03-12;8471;72984;276030;33;6800;376
2019-03-11;8015;72949;279932;29;6393;368
2019-03-10;12619;73315;285828;34;10294;361
2019-03-09;14431;73817;285494;34;11901;404
2019-03-08;14544;73842;282262;40;12161;409
2019-03-07;12113;70094;278116;45;9927;398
2019-03-06;8743;66976;276370;43;7030;387
2019-03-05;8475;66959;277333;36;6832;403
2019-03-04;8381;66829;281214;36;6734;384
2019-03-03;12970;66703;286554;35;10585;375
2019-03-02;14468;66648;285556;37;11957;376
2019-03-01;10710;66811;281623;35;8752;381
2019-02-28;8789;67770;280518;34;7058;378
2019-02-27;8701;68118;280928;31;7074;370
2019-02-26;8302;68230;281245;29;6698;372
2019-02-25;8176;68802;285170;32;6542;371
2019-02-24;12741;69901;291133;29;10391;358
2019-02-23;14646;69839;290076;33;12083;390
2019-02-22;11850;69478;285651;29;9725;375
2019-02-21;9127;69157;283438;29;7336;373
2019-02-20;8884;69415;283124;35;7163;367
2019-02-19;8961;70422;282771;36;7217;372
2019-02-18;9311;70838;286012;34;7481;365
2019-02-17;12643;70679;290129;37;10372;363
2019-02-16;14327;70997;288533;32;11856;387
2019-02-15;11543;71407;283434;41;9426;381
2019-02-14;9413;71955;280456;37;7641;393
2019-02-13;9933;73095;279137;37;8103;387
2019-02-12;9372;73046;277677;32;7585;377
2019-02-11;9115;73622;279768;32;7382;361
2019-02-10;12886;74296;283534;30;10571;389
2019-02-09;14840;74458;282217;29;12408;386
2019-02-08;12170;74160;277943;28;9978;414
2019-02-07;10617;73728;277137;21;8737;386
2019-02-06;9861;72970;278530;24;8000;396
2019-02-05;10009;72634;281424;24;8095;362
2019-02-04;9785;71923;284185;21;7968;366
2019-02-03;12943;71354;287085;27;10576;413
2019-02-02;14694;71463;287841;27;12224;411
2019-02-01;11699;71842;286966;25;9593;434
2019-01-31;9830;71614;288973;22;8032;439
2019-01-30;9520;71250;292022;24;7742;455
2019-01-29;9201;71001;294161;28;7434;425
2019-01-28;9184;70548;298004;25;7346;418
2019-01-27;12936;69991;302688;28;10520;444
2019-01-26;15194;69908;303081;24;12627;420
2019-01-25;11536;68818;299831;26;9411;435
2019-01-24;9542;68118;299212;24;7743;427
2019-01-23;9272;67052;300036;23;7429;452
2019-01-22;8698;65932;300917;19;7041;403
2019-01-21;8512;65178;304118;22;6810;404
2019-01-20;12703;64985;308650;25;10295;424
2019-01-19;14161;64234;306795;28;11709;425
2019-01-18;10894;63595;301721;22;8920;416
2019-01-17;8390;63910;299123;22;6749;405
2019-01-16;7923;65375;298712;18;6479;420
2019-01-15;7857;68252;298640;19;6318;413
2019-01-14;8241;72213;301918;23;6594;401
2019-01-13;11745;76734;306274;20;9489;385
2019-01-12;13497;77992;305169;19;11075;393
2019-01-11;11333;77626;300807;16;9222;389
2019-01-10;10051;79807;297842;16;8176;376
2019-01-09;11095;83084;296104;17;9050;379
2019-01-08;12211;85637;293277;17;10075;409
2019-01-07;12974;86604;293355;20;10676;419
2019-01-06;13045;85793;294394;23;10845;406
2019-01-05;13040;86358;292266;23;10696;404
2019-01-04;13704;87862;288423;30;11407;401
2019-01-03;13656;87508;283944;31;11316;394
2019-01-02;13927;85597;279306;24;11694;391
2019-01-01;13257;82619;274156;23;11112;404
2018-12-31;12104;80087;273103;19;9985;422
2018-12-30;13615;78401;274561;20;11249;434
2018-12-29;14688;77405;271832;23;12126;424
2018-12-28;13373;76668;266140;26;11030;420
2018-12-27;11492;73907;261118;26;9449;406
2018-12-26;10795;70951;257524;28;8902;389
2018-12-25;10601;68213;254610;28;8644;393
2018-12-24;10294;65770;255281;28;8400;384
2018-12-23;12468;63656;257541;25;10213;401
2018-12-22;13849;63097;255269;25;11579;422
2018-12-21;10350;62609;248482;20;8549;405
2018-12-20;8274;62529;244629;20;6694;380
2018-12-19;7829;62576;243474;22;6407;342
2018-12-18;7881;62490;243234;22;6359;360
2018-12-17;7993;62611;246352;21;6429;360
2018-12-16;11746;62434;250482;20;9622;386
2018-12-15;13420;63052;248660;23;11167;405
2018-12-14;10347;63804;243781;19;8509;403
2018-12-13;8313;64065;241136;25;6742;388
2018-12-12;7817;64319;240165;22;6310;379
2018-12-11;7963;65041;239720;25;6465;401
2018-12-10;7782;65349;242929;25;6214;406
2018-12-09;12316;65780;247638;31;10033;414
2018-12-08;14372;65925;245704;32;11961;404
2018-12-07;10764;65454;240165;28;8849;401
2018-12-06;8622;65134;237892;26;6966;402
2018-12-05;8574;64608;238215;25;7007;407
2018-12-04;8384;63600;240398;25;6780;408
2018-12-03;8135;62616;244580;23;6536;400
2018-12-02;12264;62047;249406;25;10038;404
2018-12-01;13952;61284;249771;24;11606;385
2018-11-30;10561;60290;248028;26;8664;386
2018-11-29;8088;59575;249442;18;6553;374
2018-11-28;7522;57736;253155;21;6100;392
2018-11-27;7273;56304;257253;23;5807;407
2018-11-26;7431;55953;262515;28;5993;398
2018-11-25;11255;56094;267813;35;9144;405
2018-11-24;12956;56371;267405;34;10732;362
2018-11-23;9845;56110;263199;28;8144;378
2018-11-22;6153;55787;261166;23;4836;372
2018-11-21;6004;57358;262380;22;4734;375
2018-11-20;6868;58572;263509;17;5503;371
2018-11-19;7559;58884;267468;20;6073;369
2018-11-18;11405;58662;271551;16;9335;352
2018-11-17;12705;58946;269535;17;10548;341
2018-11-16;9526;59277;264532;18;7796;335
2018-11-15;7759;59552;262221;13;6319;322
2018-11-14;7308;59658;261246;13;5859;349
2018-11-13;7259;60398;261154;8;5764;326
2018-11-12;7336;61915;264394;16;5833;308
2018-11-11;11590;65492;268541;22;9496;303
2018-11-10;13145;66905;266735;20;10908;292
2018-11-09;9924;67241;261909;20;8111;274
2018-11-08;7907;69661;259859;25;6371;277
2018-11-07;8105;73331;259282;25;6536;315
2018-11-06;8883;77051;258829;24;7241;314
2018-11-05;11078;80215;260931;20;9114;312
2018-11-04;13075;81304;262360;24;10873;327
2018-11-03;13547;81457;260162;24;11295;292
2018-11-02;12509;81456;254955;23;10400;274
2018-11-01;11835;79791;249960;27;9812;298
2018-10-31;12220;76433;245540;24;10102;304
2018-10-30;12350;72222;240723;19;10266;293
2018-10-29;12360;67823;239440;19;10312;290
2018-10-28;13279;63081;239095;12;11188;296
2018-10-27;13603;61388;235147;14;11422;310
2018-10-26;10719;60160;229614;9;8962;308
2018-10-25;8037;58542;226258;8;6595;312
2018-10-24;7576;57516;225643;5;6159;312
2018-10-23;7480;56784;225426;11;6121;311
2018-10-22;7205;56015;227793;11;5892;287
2018-10-21;11367;55946;231320;18;9464;303
2018-10-20;12269;55511;228719;19;10353;311
2018-10-19;8939;55231;224039;22;7433;285
2018-10-18;6874;55595;222174;20;5607;290
2018-10-17;6737;56092;221945;21;5466;298
2018-10-16;6637;56754;221665;23;5347;294
2018-10-15;7162;57223;224532;24;5791;279
2018-10-14;10862;57561;227845;28;9016;293
2018-10-13;12066;58022;225595;24;10118;316
2018-10-12;9478;58620;221075;22;7871;317
2018-10-11;7519;59613;218605;21;6219;294
2018-10-10;7422;59615;217776;24;6090;287
2018-10-09;7172;58963;217449;28;5860;283
2018-10-08;7474;58507;220040;27;6069;279
2018-10-07;11273;57711;222572;29;9389;309
2018-10-06;12706;57384;219632;31;10760;301
2018-10-05;10608;56669;213921;27;8845;290
2018-10-04;7600;54979;209784;29;6213;300
2018-10-03;6755;54701;208255;28;5445;291
2018-10-02;6669;54913;207914;26;5444;281
2018-10-01;6574;55476;210123;29;5376;273
2018-09-30;10834;56120;212066;30;9055;280
2018-09-29;11990;55546;211078;27;10110;279
2018-09-28;8867;54889;209056;25;7308;259
2018-09-27;7211;54370;209542;27;5911;260
2018-09-26;6909;54187;211536;21;5695;237
2018-09-25;7303;54111;213454;17;5982;240
2018-09-24;7290;53465;214996;18;5932;239
2018-09-23;10248;52690;216677;17;8534;259
2018-09-22;11344;52399;215937;17;9592;257
2018-09-21;8359;51929;214492;22;6883;254
2018-09-20;7029;51812;215594;22;5737;242
2018-09-19;6863;51698;218012;25;5623;256
2018-09-18;6538;51496;220646;27;5368;257
2018-09-17;6358;51484;223035;24;5189;265
2018-09-16;9824;52149;225265;25;8143;265
2018-09-15;10867;52457;225198;22;8985;285
2018-09-14;8269;52031;224093;23;6872;268
2018-09-13;6922;51598;224914;18;5643;252
2018-09-12;6708;50994;227268;21;5445;270
2018-09-11;6619;50227;229369;22;5438;261
2018-09-10;7102;49501;231396;25;5804;276
2018-09-09;10097;48810;233174;27;8327;270
2018-09-08;10417;48042;232852;29;8658;271
2018-09-07;7908;46476;232262;31;6555;274
2018-09-06;6298;48088;233665;33;5136;284
2018-09-05;5880;51264;237069;35;4752;273
2018-09-04;5864;54461;241014;33;4783;281
2018-09-03;6348;57780;244592;32;5114;281
2018-09-02;9127;60419;247547;34;7494;273
2018-09-01;8702;60302;248688;34;7256;264
2018-08-31;9653;60648;250289;27;7911;284
2018-08-30;9689;60415;251077;28;8011;293
2018-08-29;9305;60471;252155;29;7673;295
2018-08-28;9428;60619;253701;31;7767;305
2018-08-27;9164;60901;254780;34;7540;297
2018-08-26;8948;61570;256174;32;7360;278
2018-08-25;9065;61887;258254;30;7488;291
2018-08-24;9287;61677;260578;23;7622;297
2018-08-23;9741;62069;262673;19;7982;288
2018-08-22;9617;61801;264456;22;7893;303
2018-08-21;9700;61496;266517;21;7975;321
2018-08-20;9869;61442;267502;25;8155;328
2018-08-19;9356;60745;267792;24;7688;310
2018-08-18;8942;60429;268953;25;7338;317
2018-08-17;9708;60630;270299;26;7959;320
2018-08-16;9379;60550;271931;22;7679;302
2018-08-15;9253;60902;273450;21;7539;311
2018-08-14;9616;61199;275044;22;7903;335
2018-08-13;9168;61839;275515;21;7444;327
2018-08-12;9063;63078;276520;20;7395;326
2018-08-11;9157;63982;278123;21;7458;319
2018-08-10;9637;64585;279661;23;7830;323
2018-08-09;9819;65377;280772;23;7935;305
2018-08-08;9623;66236;281632;21;7833;309
2018-08-07;10329;67084;282764;23;8369;320
2018-08-06;10507;67745;282654;23;8502;322
2018-08-05;10051;68336;282553;24;8196;312
2018-08-04;9719;68941;283194;23;7975;311
2018-08-03;10410;69860;283978;22;8489;333
2018-08-02;10657;70748;284036;20;8648;325
2018-08-01;10561;71912;284078;20;8555;321
2018-07-31;11056;73050;284624;21;9044;305
2018-07-30;11182;73707;284463;24;9124;315
2018-07-29;10709;74540;284793;23;8692;327
2018-07-28;10766;74733;285270;21;8802;303
2018-07-27;11417;74306;285174;18;9266;310
2018-07-26;11918;73773;284672;23;9722;317
2018-07-25;11783;72619;283823;21;9669;307
2018-07-24;11820;72498;283293;24;9727;288
2018-07-23;12069;71940;283035;30;9986;298
2018-07-22;10933;71062;283110;31;8976;289
2018-07-21;10297;70401;283958;30;8445;295
2018-07-20;10761;70509;285262;35;8748;316
2018-07-19;10602;70722;286115;33;8630;322
2018-07-18;11678;71158;287062;32;9541;330
2018-07-17;11223;70497;286789;30;9169;290
2018-07-16;11177;70036;287072;27;9168;286
2018-07-15;10232;69792;287040;23;8369;286
2018-07-14;10341;69672;287843;24;8425;310
2018-07-13;10982;69648;288403;28;8921;300
2018-07-12;11062;69569;289017;28;9024;294
2018-07-11;10946;69264;289791;27;8957;303
2018-07-10;10758;68821;290514;26;8817;294
2018-07-09;10915;68723;291684;25;8982;279
2018-07-08;10148;68943;293502;25;8257;299
2018-07-07;10303;69573;295513;27;8459;315
2018-07-06;10767;70586;297470;24;8815;315
2018-07-05;10716;70940;299549;27;8812;335
2018-07-04;10453;70732;301879;25;8542;336
2018-07-03;10595;71015;304215;23;8671;344
2018-07-02;11134;71153;307137;25;9084;338
2018-07-01;10795;71152;309725;20;8845;338
2018-06-30;11459;71741;313767;21;9334;337
2018-06-29;11128;72434;319543;26;9047;319
2018-06-28;10598;73267;324592;28;8552;339
2018-06-27;10732;74432;329836;34;8693;354
2018-06-26;10797;75295;334645;30;8774;359
2018-06-25;11143;76087;338945;32;9006;353
2018-06-24;11429;76259;344449;36;9243;330
2018-06-23;12241;76402;348580;36;9988;320
2018-06-22;12029;75397;350059;33;9749;333
2018-06-21;11846;74682;351902;27;9623;334
2018-06-20;11705;73867;352392;32;9565;337
2018-06-19;11653;73672;352322;30;9499;342
2018-06-18;11284;73831;354756;33;9137;324
2018-06-17;11490;74242;358412;35;9328;322
2018-06-16;11112;74795;359239;41;9081;343
2018-06-15;11136;76498;358318;38;9033;335
2018-06-14;10956;77712;356531;35;8839;330
2018-06-13;11497;79303;354477;38;9348;326
2018-06-12;11864;80845;351682;37;9668;326
2018-06-11;11787;82303;351150;40;9609;306
2018-06-10;12035;83529;351163;36;9897;317
2018-06-09;13053;85290;348559;37;10763;322
2018-06-08;12382;86138;343784;36;10187;300
2018-06-07;12595;88950;341524;31;10317;298
2018-06-06;13101;93997;338546;34;10796;287
2018-06-05;13361;97545;333542;35;11037;280
2018-06-04;13107;100493;330942;35;10822;282
2018-06-03;13872;103360;329025;33;11456;287
2018-06-02;13991;105071;324173;32;11746;301
2018-06-01;15345;108114;317991;35;12864;287
2018-05-31;17825;108712;312272;38;15060;286
2018-05-30;16819;105084;305450;36;14100;294
2018-05-29;16562;102547;300411;35;13945;285
2018-05-28;16206;98601;295901;32;13681;271
2018-05-27;15643;94268;291331;30;13228;270
2018-05-26;17306;93141;285065;28;14859;265
2018-05-25;15999;91387;276658;28;13582;258
2018-05-24;13820;87867;269490;27;11662;244
2018-05-23;14024;84363;264093;30;11772;256
2018-05-22;12291;79690;258027;30;10395;244
2018-05-21;11560;76028;256436;27;9672;248
2018-05-20;14359;72828;256701;26;12177;261
2018-05-19;15626;69827;251623;23;13343;267
2018-05-18;12303;66142;243965;28;10457;259
2018-05-17;10065;63012;238950;25;8489;238
2018-05-16;8893;60572;236215;30;7448;254
2018-05-15;8417;61344;234160;26;6999;248
2018-05-14;8102;61929;234894;27;6761;245
2018-05-13;11045;61081;236799;20;9199;258
2018-05-12;11769;60364;234306;23;9874;264
2018-05-11;9040;59438;229995;15;7650;259
2018-05-10;7543;58517;227541;16;6238;248
2018-05-09;9660;57875;226722;13;8057;265
2018-05-08;9096;57072;224564;17;7610;252
2018-05-07;7232;57885;225291;17;6003;261
2018-05-06;10151;61206;227684;16;8477;266
2018-05-05;10830;62335;225730;20;9119;263
2018-05-04;8139;62446;221947;22;6811;256
2018-05-03;6875;62763;220531;22;5693;271
2018-05-02;8733;63661;220320;20;7269;278
2018-05-01;9872;62837;218882;17;8270;274
2018-04-30;10804;60785;218695;19;9105;275
2018-04-29;11352;57216;218314;20;9610;253
2018-04-28;11023;56488;217431;19;9380;246
2018-04-27;8517;57213;216275;20;7112;265
2018-04-26;7919;57265;217214;20;6564;290
2018-04-25;7821;56417;218943;16;6421;291
2018-04-24;7734;55375;221092;22;6397;298
2018-04-23;7012;54719;223852;19;5699;287
2018-04-22;10521;54423;228059;22;8705;285
2018-04-21;11893;53435;227577;27;10078;266
2018-04-20;8672;52036;224279;26;7224;284
2018-04-19;7070;51507;223139;24;5812;310
2018-04-18;6688;51318;223013;19;5532;308
2018-04-17;7045;50980;223282;18;5781;290
2018-04-16;6599;50573;225780;20;5368;294
2018-04-15;9336;51130;229973;23;7695;280
2018-04-14;10462;51709;229099;25;8722;273
2018-04-13;8170;51347;225984;23;6830;278
2018-04-12;6820;51103;224776;24;5619;280
2018-04-11;6374;50843;224446;22;5237;300
2018-04-10;6565;51085;224565;20;5370;307
2018-04-09;7240;51200;227046;28;5948;317
2018-04-08;9807;51023;230403;29;8239;292
2018-04-07;10063;50847;231595;32;8431;299
2018-04-06;7989;51121;232929;32;6533;296
2018-04-05;6552;53458;234714;29;5333;315
2018-04-04;6669;56473;234863;26;5353;324
2018-04-03;6765;59274;235185;25;5505;324
2018-04-02;7150;62160;238243;24;5781;335
2018-04-01;9725;65077;242262;29;7971;343
2018-03-31;10379;66221;241269;30;8605;355
2018-03-30;10456;67578;238572;37;8557;358
2018-03-29;9818;67162;235615;37;8160;341
2018-03-28;9709;65685;233043;35;8009;327
2018-03-27;9990;63677;230365;33;8274;329
2018-03-26;10278;60898;229913;35;8552;317
2018-03-25;10905;57965;230435;32;9109;319
2018-03-24;11887;57094;230265;34;9927;323
2018-03-23;9944;56744;227550;37;8309;330
2018-03-22;8164;55193;225043;33;6744;340
2018-03-21;7512;53987;223790;28;6120;322
2018-03-20;6940;53434;223330;31;5674;315
2018-03-19;7135;53000;225504;31;5743;300
2018-03-18;9953;52567;228749;28;8160;291
2018-03-17;11560;52191;227598;27;9659;299
2018-03-16;8347;51805;223645;23;6899;295
2018-03-15;6864;54555;222074;21;5627;319
2018-03-14;6878;58975;221785;23;5589;322
2018-03-13;6472;61905;221775;23;5260;333
2018-03-12;6607;62194;224385;20;5341;335
2018-03-11;9483;62581;227833;28;7768;349
2018-03-10;11147;63482;226943;28;9290;336
2018-03-09;11310;64110;223152;32;9424;303
2018-03-08;11700;61580;219015;34;9833;312
2018-03-07;10077;57398;214528;29;8407;311
2018-03-06;6847;54427;211369;28;5573;294
2018-03-05;6964;54464;213503;31;5640;287
2018-03-04;10353;54133;216786;30;8561;289
2018-03-03;11799;53369;214557;31;9842;288
2018-03-02;8663;52574;209531;25;7174;284
2018-03-01;7289;54514;207278;26;5975;284
2018-02-28;6929;55947;206130;36;5630;285
2018-02-27;6964;56199;205345;36;5642;293
2018-02-26;6621;56031;207155;32;5359;298
2018-02-25;9469;56378;210237;34;7736;283
2018-02-24;10979;56517;209150;40;9169;280
2018-02-23;10773;56335;205360;38;9036;282
2018-02-22;8867;54253;201679;33;7358;265
2018-02-21;7206;52576;199711;31;5931;259
2018-02-20;6766;51982;199012;27;5566;272
2018-02-19;6994;51813;200871;25;5714;275
2018-02-18;9501;51732;203863;27;7838;276
2018-02-17;10783;51840;202427;25;9017;282
2018-02-16;8565;51709;198284;29;7064;277
2018-02-15;7075;51598;195747;30;5854;268
2018-02-14;6634;51291;194224;29;5338;261
2018-02-13;6630;51215;193329;23;5432;256
2018-02-12;6921;51167;194752;23;5640;257
2018-02-11;9494;50730;197014;25;7899;261
2018-02-10;10624;50523;194854;25;8942;260
2018-02-09;8388;50563;190933;29;7048;250
2018-02-08;6807;49914;189140;27;5577;245
2018-02-07;6479;49149;189695;24;5371;250
2018-02-06;6493;48674;190695;23;5348;239
2018-02-05;6367;48188;192266;23;5283;246
2018-02-04;9207;47732;194081;24;7641;240
2018-02-03;10665;47577;193714;25;9084;219
2018-02-02;7739;46975;191905;24;6438;210
2018-02-01;5971;47252;192943;23;4937;206
2018-01-31;6008;47764;195083;23;4947;213
2018-01-30;5928;48210;197000;23;4870;236
2018-01-29;5891;48803;198300;23;4823;243
2018-01-28;8969;49284;200402;29;7472;241
2018-01-27;10099;49267;200357;33;8552;241
2018-01-26;8045;49445;198448;32;6758;215
2018-01-25;6543;49102;197534;27;5390;206
2018-01-24;6459;48560;197514;24;5312;197
2018-01-23;6565;47712;197270;22;5460;187
2018-01-22;6342;46529;198550;21;5171;179
2018-01-21;8881;45718;200905;23;7393;191
2018-01-20;10367;45101;199265;22;8839;189
2018-01-19;7759;44198;194988;24;6521;189
2018-01-18;5949;43408;192659;19;4932;185
2018-01-17;5575;43504;191824;16;4623;180
2018-01-16;5280;44242;191239;17;4344;169
2018-01-15;5413;46154;193157;19;4473;169
2018-01-14;8136;48188;195762;20;6776;174
2018-01-13;9437;48286;194169;21;7946;173
2018-01-12;6978;47316;190205;21;5888;170
2018-01-11;6061;48771;188203;18;5034;167
2018-01-10;6378;51187;187126;13;5309;177
2018-01-09;7330;53413;185491;11;6162;164
2018-01-08;7553;54377;184917;14;6331;162
2018-01-07;8174;54913;185366;14;6969;166
2018-01-06;8347;54171;183364;18;7070;171
2018-01-05;8618;54094;180180;17;7319;177
2018-01-04;8689;54302;176706;21;7379;174
2018-01-03;8782;53636;172929;18;7602;170
2018-01-02;8302;51840;169042;19;7145;168
2018-01-01;8047;50064;167598;20;6909;174
2017-12-31;7395;48209;167323;18;6228;156
2017-12-30;8221;48788;165893;19;6993;158
2017-12-29;8810;49438;162630;16;7574;153
2017-12-28;7898;47622;158699;15;6669;143
2017-12-27;6946;45408;155540;15;5875;139
2017-12-26;6410;43684;153244;16;5453;141
2017-12-25;6106;42315;153741;15;5128;152
2017-12-24;7936;41194;155085;15;6711;138
2017-12-23;8918;40811;153046;13;7736;140
2017-12-22;6854;40189;149211;18;5855;136
2017-12-21;5500;39541;147148;10;4651;126
2017-12-20;5053;38904;146190;11;4298;138
2017-12-19;4941;38530;145341;9;4139;137
2017-12-18;4869;38377;147294;6;4097;146
2017-12-17;7442;37952;150057;9;6275;138
2017-12-16;8325;37272;148634;12;7223;140
2017-12-15;6196;36940;145066;12;5326;133
2017-12-14;4837;36631;143414;10;4085;131
2017-12-13;4649;36464;142939;8;3935;139
2017-12-12;4719;36380;142371;13;3949;144
2017-12-11;4414;36040;144030;7;3676;148
2017-12-10;6609;36094;146674;8;5640;142
2017-12-09;7957;36219;145838;8;6884;151
2017-12-08;5928;36028;142849;10;5053;140
2017-12-07;4674;35771;141427;11;3972;118
2017-12-06;4587;35577;141651;10;3890;122
2017-12-05;4335;35380;142851;13;3645;119
2017-12-04;4432;35241;145212;16;3732;121
2017-12-03;6689;35080;147617;12;5760;122
2017-12-02;7770;35313;146781;11;6668;117
2017-12-01;5676;35082;145543;11;4903;117
2017-11-30;4456;34831;146149;11;3746;100
2017-11-29;4332;35002;148185;5;3677;94
2017-11-28;4198;35185;149902;7;3539;88
2017-11-27;4276;35373;152084;13;3540;90
2017-11-26;6943;35287;154303;11;5932;101
2017-11-25;7571;35473;152994;9;6536;99
2017-11-24;5507;35792;150014;7;4710;91
2017-11-23;4575;35943;148689;11;3915;81
2017-11-22;4562;35673;147771;8;3800;67
2017-11-21;4400;35527;146771;8;3693;72
2017-11-20;4109;35440;147640;9;3459;75
2017-11-19;7099;35347;149065;12;6052;80
2017-11-18;7938;34863;146039;14;6966;68
2017-11-17;5668;34213;139339;12;4868;63
2017-11-16;4325;34130;137189;8;3680;67
2017-11-15;4371;34418;135893;10;3731;59
2017-11-14;4276;34320;134873;9;3645;66
2017-11-13;3998;34895;134877;6;3392;72
2017-11-12;6534;36690;136129;8;5675;72
2017-11-11;7259;37045;133828;6;6435;71
2017-11-10;5560;36775;130249;7;4869;65
2017-11-09;4595;36900;128182;7;3989;68
2017-11-08;4221;38441;126785;6;3609;71
2017-11-07;4822;40401;125962;9;4252;73
2017-11-06;5815;42066;125818;10;5114;75
2017-11-05;6856;42434;125364;12;6071;75
2017-11-04;6985;42155;123265;13;6222;69
2017-11-03;5705;41757;120302;13;5080;66
2017-11-02;6166;41384;118135;14;5447;69
2017-11-01;6276;39506;115399;14;5565;70
2017-10-31;6574;37300;112719;14;5889;66
2017-10-30;6159;34351;111037;15;5446;60
2017-10-29;6561;31622;110403;11;5854;50
2017-10-28;6633;30384;108240;9;5974;50
2017-10-27;5304;29325;105003;8;4729;49
2017-10-26;4138;27597;102785;5;3645;52
2017-10-25;3865;24052;101807;3;3453;52
2017-10-24;3454;23358;101007;0;3058;55
2017-10-23;3246;22713;101924;0;2863;50
2017-10-22;5204;22600;103256;0;4662;48
2017-10-21;5601;21579;101804;0;5054;52
2017-10-20;3489;21182;99374;0;3168;47
2017-10-19;321;21446;98635;0;269;53
2017-10-18;3075;24185;100737;2;2718;56
2017-10-17;2746;24313;100382;2;2382;56
2017-10-16;3105;24518;101515;2;2748;54
2017-10-15;4103;24587;102502;4;3645;63
2017-10-14;5191;25092;101882;5;4633;60
2017-10-13;3825;25175;99549;6;3377;61
2017-10-12;3270;25826;98426;3;2871;60
2017-10-11;3250;26254;97903;1;2881;62
2017-10-10;2987;26298;97539;1;2619;59
2017-10-09;3177;26419;98402;2;2808;54
2017-10-08;4645;26523;99504;6;4117;55
2017-10-07;5268;26598;98445;8;4680;54
2017-10-06;4481;26738;96170;9;3963;51
2017-10-05;3728;26480;94523;9;3281;49
2017-10-04;3315;25912;93513;8;2907;65
2017-10-03;3119;25464;92843;9;2734;64
2017-10-02;3294;25399;93557;7;2882;59
2017-10-01;4759;25187;94169;5;4265;65
2017-09-30;5382;24916;92939;6;4843;64
2017-09-29;4227;24292;91860;6;3759;56
2017-09-28;3110;23727;91997;8;2739;53
2017-09-27;2895;23630;91372;11;2530;57
2017-09-26;3051;23543;92741;9;2673;59
2017-09-25;3062;23238;93426;9;2648;55
2017-09-24;4502;22919;94084;8;3945;54
2017-09-23;4794;22475;93637;8;4309;61
2017-09-22;3654;21878;92813;9;3201;63
2017-09-21;3012;21713;93257;9;2609;49
2017-09-20;2779;21398;94165;7;2437;48
2017-09-19;2741;21229;95243;6;2386;54
2017-09-18;2706;21180;95989;6;2384;52
2017-09-17;3950;21320;96675;6;3479;52
2017-09-16;4208;21348;96541;5;3758;58
2017-09-15;3450;21515;95937;6;3048;57
2017-09-14;2693;21558;96133;7;2352;53
2017-09-13;2586;21646;96982;3;2280;50
2017-09-12;2679;21665;97987;4;2332;50
2017-09-11;2848;21591;98813;3;2468;50
2017-09-10;3935;21336;99437;5;3474;58
2017-09-09;4424;21308;99380;7;3913;57
2017-09-08;3539;20853;99054;5;3100;57
2017-09-07;2780;20778;99496;2;2428;56
2017-09-06;2633;22217;100355;4;2290;62
2017-09-05;2608;23884;101548;4;2302;76
2017-09-04;2564;23682;102211;4;2238;71
2017-09-03;3881;25401;103105;7;3385;74
2017-09-02;3942;25352;103009;4;3513;64
