﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-10-20;270;3139;14978;2;206;90
2018-10-19;289;3055;15471;3;208;90
2018-10-18;579;3032;16186;3;405;98
2018-10-17;707;3052;16732;4;515;100
2018-10-16;721;3119;17308;4;503;108
2018-10-15;657;3170;17967;4;445;113
2018-10-14;272;3269;17967;4;179;104
2018-10-13;187;3539;18282;5;109;118
2018-10-12;270;3601;19041;3;190;117
2018-10-11;599;3570;19888;4;418;121
2018-10-10;783;3567;20666;2;560;119
2018-10-09;766;3571;21243;3;569;123
2018-10-08;773;3687;22182;3;537;135
2018-10-07;600;3800;22301;4;415;130
2018-10-06;239;3964;22392;5;156;135
2018-10-05;229;4070;23257;6;155;137
2018-10-04;579;4229;25992;4;427;137
2018-10-03;778;4446;28742;3;540;140
2018-10-02;893;4589;30963;4;603;147
2018-10-01;925;4692;32507;6;649;150
2018-09-30;813;4930;32733;7;534;147
2018-09-29;343;5243;33269;7;235;162
2018-09-28;433;5277;34272;7;279;165
2018-09-27;814;5358;35114;7;577;168
2018-09-26;929;5441;35742;8;651;165
2018-09-25;988;5675;35997;10;708;154
2018-09-24;1193;5895;35917;9;826;137
2018-09-23;1126;6082;35442;9;743;102
2018-09-22;401;6468;35039;9;253;74
2018-09-21;516;6668;35323;9;334;71
2018-09-20;925;6821;35604;7;620;69
2018-09-19;1196;7019;35597;7;810;67
2018-09-18;1271;7229;35317;8;888;58
2018-09-17;1427;7512;34823;9;984;51
2018-09-16;1563;7601;34033;10;1032;51
2018-09-15;633;8006;33362;11;419;48
2018-09-14;684;8245;33375;13;445;54
2018-09-13;1174;8308;33332;13;789;47
2018-09-12;1427;8493;32940;15;976;39
2018-09-11;1616;10525;32170;13;1122;37
2018-09-10;1568;12671;31246;13;1059;40
2018-09-09;2042;14598;30282;13;1404;42
2018-09-08;927;15438;29027;11;641;41
2018-09-07;750;15714;28548;8;478;40
2018-09-06;1439;16337;28266;7;950;35
2018-09-05;3660;16671;27471;8;2834;27
2018-09-04;4059;14933;24807;9;3267;30
2018-09-03;3780;12879;21697;8;3132;25
2018-09-02;2989;10631;18642;3;2523;24
2018-09-01;1220;8706;16229;2;1007;25
2018-08-31;1380;8038;15369;3;1080;25
2018-08-30;1665;7311;14382;3;1354;22
2018-08-29;1527;6482;13172;3;1260;17
2018-08-28;1678;5869;12003;3;1403;16
2018-08-27;1271;5114;10686;3;1054;16
2018-08-26;870;4639;9712;3;697;14
2018-08-25;486;4326;9156;2;360;15
2018-08-24;537;4167;8896;3;409;16
2018-08-23;746;4161;8623;4;588;17
2018-08-22;860;4024;8134;2;717;18
2018-08-21;849;3770;7489;1;716;14
2018-08-20;765;3520;6869;1;653;11
2018-08-19;531;3104;6266;1;445;9
2018-08-18;292;2856;5887;1;244;7
2018-08-17;512;2719;5688;3;418;6
2018-08-16;594;2471;5376;2;515;9
2018-08-15;581;2159;4956;1;498;11
2018-08-14;560;1836;4519;1;485;14
2018-08-13;303;1554;4107;1;237;14
2018-08-12;247;1521;3925;1;210;11
2018-08-11;159;1479;3784;0;126;11
2018-08-10;224;1431;3726;0;184;12
2018-08-09;258;1366;3624;0;212;11
2018-08-08;252;1324;3489;0;212;9
2018-08-07;266;1245;3355;0;226;9
2018-08-06;258;1144;3182;0;213;8
2018-08-05;200;1052;3011;0;162;6
2018-08-04;112;992;2907;0;87;4
2018-08-03;159;998;2918;1;128;3
2018-08-02;210;996;2862;1;177;3
2018-08-01;167;919;2742;0;134;2
2018-07-31;160;926;2707;0;121;2
2018-07-30;157;906;2631;0;127;2
2018-07-29;123;876;2598;0;102;4
2018-07-28;112;846;2532;0;88;3
2018-07-27;151;820;2535;0;133;4
2018-07-26;140;751;2477;0;119;5
2018-07-25;173;708;2461;0;146;6
2018-07-24;131;655;2460;1;107;4
2018-07-23;126;647;2427;1;95;4
2018-07-22;98;623;2377;1;73;4
2018-07-21;78;624;2419;1;57;5
2018-07-20;93;629;2486;1;72;5
2018-07-19;100;621;2544;1;72;6
2018-07-18;118;630;2580;1;98;6
2018-07-17;118;617;2627;1;94;5
2018-07-16;111;593;2632;1;95;4
2018-07-15;84;580;2614;1;71;5
2018-07-14;71;562;2648;1;63;4
2018-07-13;74;546;2778;2;61;5
2018-07-12;107;538;2863;2;89;4
2018-07-11;104;525;2956;2;84;5
2018-07-10;90;513;3064;2;77;4
2018-07-09;98;518;3111;2;82;4
2018-07-08;69;518;3123;1;54;4
2018-07-07;54;527;3211;1;34;5
2018-07-06;74;562;3431;1;58;6
2018-07-05;96;573;3685;1;75;7
2018-07-04;96;558;3854;1;63;6
2018-07-03;102;595;4051;0;81;7
2018-07-02;99;620;4205;0;78;7
2018-07-01;84;645;4239;0;67;5
2018-06-30;82;655;4363;0;65;5
2018-06-29;82;661;4492;0;65;6
2018-06-28;80;691;4703;0;64;7
2018-06-27;119;739;4839;0;97;8
2018-06-26;117;774;4942;0;99;7
2018-06-25;135;815;4947;0;109;6
2018-06-24;93;850;4963;0;77;6
2018-06-23;91;869;4964;0;67;6
2018-06-22;108;876;5169;0;88;5
2018-06-21;140;888;5501;0;116;5
2018-06-20;154;931;5965;0;126;6
2018-06-19;163;983;6671;0;138;6
2018-06-18;164;1035;7219;0;144;7
2018-06-17;121;1078;7236;0;98;6
2018-06-16;90;1102;7611;0;77;6
2018-06-15;122;1121;8584;1;102;7
2018-06-14;184;1157;9837;1;151;7
2018-06-13;204;1256;11077;1;171;8
2018-06-12;212;1359;12411;1;172;7
2018-06-11;226;1461;13283;1;189;8
2018-06-10;147;1530;13465;1;116;6
2018-06-09;116;1610;13910;1;100;8
2018-06-08;171;1671;14893;0;139;9
2018-06-07;280;1668;15468;0;240;10
2018-06-06;316;1649;15753;0;271;9
2018-06-05;312;1617;16728;0;269;10
2018-06-04;301;1586;17359;0;257;11
2018-06-03;226;1522;17455;1;190;13
2018-06-02;174;1423;17936;1;139;11
2018-06-01;195;1362;18821;2;146;12
2018-05-31;267;1325;19780;1;223;14
2018-05-30;284;1366;20214;1;228;13
2018-05-29;283;1556;20239;1;232;21
2018-05-28;230;1898;20270;3;180;21
2018-05-27;129;2543;20194;3;100;30
2018-05-26;115;3093;20515;2;89;30
2018-05-25;135;3215;21348;0;99;34
2018-05-24;312;3596;22308;0;249;41
2018-05-23;464;4384;23298;0;395;46
2018-05-22;639;5333;24109;0;526;63
2018-05-21;906;6169;24457;0;743;73
2018-05-20;721;6902;23958;1;549;76
2018-05-19;228;7344;23862;1;177;86
2018-05-18;527;7545;24564;0;416;95
2018-05-17;1139;7664;25195;0;926;97
2018-05-16;1466;7704;25365;0;1185;112
2018-05-15;1539;7179;25246;0;1247;120
2018-05-14;1689;6349;24717;0;1372;115
2018-05-13;1214;6131;23559;0;926;112
2018-05-12;456;6001;23001;1;348;120
2018-05-11;637;5987;23504;0;499;116
2018-05-10;1216;6197;23950;1;956;108
2018-05-09;927;6232;23816;2;680;112
2018-05-08;630;6669;23836;2;491;125
2018-05-07;1491;6858;23467;3;1181;132
2018-05-06;1105;5804;22388;2;813;138
2018-05-05;449;5115;21809;2;334;129
2018-05-04;895;4895;22086;2;662;126
2018-05-03;1261;4564;22056;2;971;120
2018-05-02;1402;4462;21914;2;1049;110
2018-05-01;888;4418;21725;2;608;110
2018-04-30;338;5106;21721;2;242;109
2018-04-29;285;6179;21705;1;206;114
2018-04-28;189;6986;21766;2;141;118
2018-04-27;533;7120;22162;3;399;124
2018-04-26;1154;7199;22378;4;876;123
2018-04-25;1363;7200;22128;5;1037;115
2018-04-24;1613;7239;21744;4;1249;116
2018-04-23;1535;7063;21048;1;1182;109
2018-04-22;1245;6979;20155;4;897;73
2018-04-21;357;6793;19680;2;253;56
2018-04-20;590;6776;20462;2;461;52
2018-04-19;1174;6657;21135;2;895;53
2018-04-18;1393;6617;21458;3;1035;72
2018-04-17;1448;6502;21621;2;1136;80
2018-04-16;1434;6209;21717;2;1082;81
2018-04-15;1039;5786;21050;2;735;70
2018-04-14;328;5058;20800;3;230;53
2018-04-13;459;4923;21726;3;352;50
2018-04-12;1114;4781;22567;3;845;48
2018-04-11;1259;4475;23025;3;961;70
2018-04-10;1144;4121;23268;2;853;81
2018-04-09;958;4070;23366;2;666;89
2018-04-08;220;4236;23069;2;153;84
2018-04-07;144;4780;23225;2;100;72
2018-04-06;312;4958;23312;3;230;74
2018-04-05;748;5014;23327;3;568;78
2018-04-04;908;4962;23545;2;672;91
2018-04-03;1114;4864;24005;2;828;100
2018-04-02;1191;4650;24150;2;896;95
2018-04-01;843;4329;23586;2;587;86
2018-03-31;354;4201;23460;2;242;71
2018-03-30;367;4191;24062;1;250;65
2018-03-29;654;4381;24824;3;482;70
2018-03-28;755;5008;25522;3;555;83
2018-03-27;841;5656;26267;3;649;99
2018-03-26;847;6300;26696;4;629;119
2018-03-25;764;6981;26553;5;522;126
2018-03-24;346;7733;26556;5;255;121
2018-03-23;574;7924;27391;5;419;125
2018-03-22;1311;8029;28239;5;955;128
2018-03-21;1459;8174;28563;5;1062;143
2018-03-20;1604;8340;28872;4;1158;164
2018-03-19;1636;8415;28838;6;1166;185
2018-03-18;1602;8468;28106;4;1093;164
2018-03-17;592;8239;27566;3;393;154
2018-03-16;694;8195;28123;1;506;152
2018-03-15;1471;8000;28607;1;1049;151
2018-03-14;1621;6948;28778;1;1173;165
2018-03-13;1700;5873;28820;1;1198;160
2018-03-12;1736;5346;28812;1;1229;188
2018-03-11;1369;5109;27970;1;915;163
2018-03-10;533;5045;27610;2;345;148
2018-03-09;455;4979;28313;3;307;139
2018-03-08;216;5168;29220;3;144;135
2018-03-07;390;5926;30343;5;264;148
2018-03-06;1068;6840;31578;6;747;173
2018-03-05;1493;7249;32031;6;1058;196
2018-03-04;1333;7489;31431;4;918;194
2018-03-03;473;7745;31116;5;304;206
2018-03-02;666;7956;32024;5;461;211
2018-03-01;1105;8015;33056;4;755;212
2018-02-28;1416;8384;33854;4;969;224
2018-02-27;1574;8718;34525;4;1081;234
2018-02-26;1787;8903;34879;3;1263;253
2018-02-25;1668;9010;34146;5;1051;262
2018-02-24;715;9008;33641;4;483;243
2018-02-23;714;8936;34239;3;489;239
2018-02-22;1481;8973;35014;5;1003;240
2018-02-21;1747;8914;35332;3;1210;263
2018-02-20;1785;8648;35433;3;1243;258
2018-02-19;1956;8576;35490;3;1363;279
2018-02-18;1691;8418;34590;5;1129;278
2018-02-17;636;8439;33918;4;417;255
2018-02-16;751;8450;34364;5;510;256
2018-02-15;1394;8457;34710;6;936;252
2018-02-14;1440;8588;34731;7;956;267
2018-02-13;1698;8851;34744;6;1174;276
2018-02-12;1849;8933;34422;5;1244;270
2018-02-11;1741;9165;33515;6;1133;259
2018-02-10;627;9245;32883;5;417;225
2018-02-09;751;9290;33204;5;527;217
2018-02-08;1546;9323;33528;6;1044;221
2018-02-07;1755;9527;33300;5;1161;193
2018-02-06;1793;9895;32630;5;1280;199
2018-02-05;2077;10260;31596;5;1491;188
2018-02-04;1842;10460;30217;4;1227;150
2018-02-03;680;10727;29255;5;459;100
2018-02-02;818;10831;29211;4;575;88
2018-02-01;1757;10809;29019;3;1290;80
2018-01-31;2147;10671;28088;3;1555;65
2018-01-30;2186;10424;26655;3;1629;58
2018-01-29;2292;10135;25058;3;1686;50
2018-01-28;2156;9804;23451;5;1581;42
2018-01-27;762;9656;22026;4;570;40
2018-01-26;792;9590;21603;4;603;34
2018-01-25;1591;9483;21216;5;1177;32
2018-01-24;1881;9196;20383;4;1434;29
2018-01-23;1873;8725;19294;4;1436;27
2018-01-22;1916;8318;18030;4;1496;22
2018-01-21;1995;7903;16611;3;1582;22
2018-01-20;698;7261;15208;3;551;20
2018-01-19;663;7075;15170;3;512;18
2018-01-18;1241;7083;15196;4;948;19
2018-01-17;1319;6928;14839;2;1038;18
2018-01-16;1407;6762;14436;2;1120;20
2018-01-15;1463;6475;13974;2;1173;18
2018-01-14;1310;5788;13034;2;1063;17
2018-01-13;487;4890;12248;2;366;13
2018-01-12;659;4612;12597;1;523;14
2018-01-11;1025;4346;12829;2;828;17
2018-01-10;1125;3942;12819;2;945;16
2018-01-09;1103;3405;12672;3;913;16
2018-01-08;693;2821;12468;3;561;18
2018-01-07;328;2359;12175;3;248;19
2018-01-06;155;2138;12214;2;117;14
2018-01-05;354;2102;12774;1;276;15
2018-01-04;549;1950;13397;1;438;15
2018-01-03;573;1637;13699;2;479;16
2018-01-02;473;1398;14089;1;390;21
2018-01-01;179;1370;14440;1;147;31
2017-12-31;82;1617;14616;1;56;39
2017-12-30;103;1732;14917;1;82;38
2017-12-29;173;1756;15594;1;141;42
2017-12-28;191;1798;16289;2;152;43
2017-12-27;294;2177;17045;2;247;67
2017-12-26;436;2544;17730;2;348;71
2017-12-25;438;2801;18138;2;319;80
2017-12-24;207;3131;18106;2;150;72
2017-12-23;133;3673;18198;2;96;86
2017-12-22;221;3832;18687;3;177;93
2017-12-21;610;3954;19175;3;447;95
2017-12-20;702;4183;19442;2;520;106
2017-12-19;725;4417;19626;2;558;108
2017-12-18;794;4663;19661;2;584;119
2017-12-17;824;4836;19272;2;579;125
2017-12-16;318;4905;18975;3;221;116
2017-12-15;363;4944;19358;4;265;112
2017-12-14;858;4969;19780;2;622;119
2017-12-13;972;4959;19808;2;709;118
2017-12-12;1010;5103;19756;3;739;119
2017-12-11;1008;5057;19672;3;728;123
2017-12-10;880;5135;19191;2;629;117
2017-12-09;357;5232;18862;2;253;108
2017-12-08;384;5314;19180;2;267;110
2017-12-07;844;5366;19538;2;629;116
2017-12-06;1108;5483;19572;2;849;123
2017-12-05;947;5460;19508;2;724;130
2017-12-04;1085;5674;19307;2;808;138
2017-12-03;978;5787;18744;3;721;136
2017-12-02;451;5792;18247;3;315;123
2017-12-01;436;5752;18256;2;326;122
2017-11-30;969;5685;18398;1;739;125
2017-11-29;1102;5545;18061;0;834;127
2017-11-28;1199;5363;17682;0;930;123
2017-11-27;1193;5108;17102;1;926;122
2017-11-26;1025;4893;16345;1;769;104
2017-11-25;398;4687;15807;2;290;71
2017-11-24;349;4624;16111;2;244;72
2017-11-23;810;4643;16506;2;596;73
2017-11-22;909;4667;16649;2;664;76
2017-11-21;929;4698;16789;2;716;84
2017-11-20;974;4672;16681;2;741;84
2017-11-19;811;4606;16138;2;608;78
2017-11-18;324;4698;15790;2;232;51
2017-11-17;369;4703;16210;2;262;47
2017-11-16;808;4731;16672;3;602;49
2017-11-15;912;4718;16908;3;698;56
2017-11-14;926;4690;16851;2;696;59
2017-11-13;924;4662;16429;3;674;71
2017-11-12;931;4784;15960;2;684;71
2017-11-11;342;4628;15545;1;224;41
2017-11-10;397;4649;15976;1;289;38
2017-11-09;793;4598;16538;2;563;40
2017-11-08;883;4347;16763;2;646;51
2017-11-07;910;4079;17043;2;680;57
2017-11-06;1050;3777;17177;2;792;59
2017-11-05;777;3381;16712;2;551;54
2017-11-04;352;3094;16564;4;259;34
2017-11-03;309;2997;17149;5;229;30
2017-11-02;486;3033;17814;4;358;31
2017-11-01;576;3253;18359;3;433;49
2017-10-31;573;3523;18849;3;410;52
2017-10-30;628;3879;19205;3;468;64
2017-10-29;486;4187;18977;2;350;82
2017-10-28;255;4467;18848;3;179;84
2017-10-27;346;4524;19321;2;245;89
2017-10-26;695;4507;20021;2;523;97
2017-10-25;841;4632;20474;4;628;108
2017-10-24;950;4759;20839;2;711;101
2017-10-23;976;4886;21001;3;732;105
2017-10-22;831;4804;20689;4;592;107
2017-10-21;311;4468;20484;3;225;109
2017-10-20;311;4433;21068;3;227;112
2017-10-19;844;4484;21904;3;627;119
2017-10-18;980;4521;22318;4;728;120
2017-10-17;1098;4593;22832;4;778;124
2017-10-16;910;4562;23355;2;644;124
2017-10-15;433;4861;23223;3;296;119
2017-10-14;282;5460;23440;2;184;122
2017-10-13;359;5609;24249;2;253;130
2017-10-12;898;5766;25213;3;617;136
2017-10-11;1092;5972;25982;3;781;132
2017-10-10;1085;6067;26810;4;775;133
2017-10-09;1259;6201;27687;2;887;131
2017-10-08;1131;6204;27431;3;809;130
2017-10-07;456;6100;27288;3;329;129
2017-10-06;525;6020;28189;3;389;138
2017-10-05;1101;5826;29338;2;781;143
2017-10-04;1195;5584;30293;3;828;132
2017-10-03;1212;5656;31371;4;891;130
2017-10-02;1270;5722;32526;3;883;125
2017-10-01;1034;5737;32529;2;716;140
2017-09-30;376;5883;32274;4;259;144
2017-09-29;301;6024;32562;5;208;154
2017-09-28;802;6240;32975;7;608;158
2017-09-27;1219;6505;32787;5;912;163
2017-09-26;1297;6664;32507;5;941;170
2017-09-25;1280;6721;31861;7;927;148
2017-09-24;1202;7021;31141;8;829;132
2017-09-23;526;7466;30513;7;372;81
2017-09-22;544;7619;30334;3;370;61
2017-09-21;1133;7753;30294;4;777;53
2017-09-20;1401;7960;29839;4;1006;53
2017-09-19;1394;8138;29119;4;971;42
2017-09-18;1647;8568;28349;4;1166;43
2017-09-17;1723;9049;27380;4;1224;42
2017-09-16;691;9439;26305;6;477;37
2017-09-15;719;9566;26042;5;503;33
2017-09-14;1356;9732;25719;7;916;31
2017-09-13;1648;10100;24990;10;1162;32
2017-09-12;1860;10503;24017;10;1366;26
2017-09-11;2159;10990;22809;10;1579;27
2017-09-10;2242;11460;21322;10;1683;24
2017-09-09;839;12055;19733;10;620;22
2017-09-08;926;12421;19240;7;661;23
2017-09-07;1754;12234;18737;4;1253;21
2017-09-06;2153;11553;17584;1;1633;24
2017-09-05;2475;10546;16070;0;1918;21
2017-09-04;2712;9061;14262;1;2227;17
2017-09-03;2994;7476;12089;0;2566;13
2017-09-02;1344;5164;9630;1;1096;10
2017-09-01;666;4231;8651;0;538;11
2017-08-31;824;3905;8191;0;682;12
2017-08-30;900;3456;7622;0;727;13
2017-08-29;638;3073;7023;0;522;10
2017-08-28;902;2916;6606;1;765;8
2017-08-27;435;2449;5901;1;355;8
2017-08-26;282;2319;5639;1;214;9
2017-08-25;290;2370;5523;1;237;11
2017-08-24;325;2308;5371;1;270;10
2017-08-23;454;2268;5198;0;383;8
2017-08-22;474;2108;4926;1;393;7
2017-08-21;403;1894;4620;1;334;8
2017-08-20;292;1788;4326;1;238;5
2017-08-19;328;1699;4196;1;264;4
2017-08-18;225;1536;4025;1;182;5
2017-08-17;284;1477;3917;1;238;8
2017-08-16;283;1372;3766;1;241;6
2017-08-15;244;1274;3622;0;209;5
2017-08-14;304;1176;3528;0;253;6
2017-08-13;186;1036;3328;0;149;6
2017-08-12;129;1005;3298;0;103;4
2017-08-11;163;995;3288;0;127;5
2017-08-10;180;951;3238;0;144;6
2017-08-09;178;929;3157;0;153;6
2017-08-08;134;891;3076;0;102;6
2017-08-07;165;910;3043;0;134;6
2017-08-06;150;879;2952;1;126;6
2017-08-05;109;871;2910;0;79;7
2017-08-04;123;880;2921;0;102;9
2017-08-03;154;870;2886;0;125;8
2017-08-02;145;827;2884;1;115;7
2017-08-01;151;798;2830;1;129;6
2017-07-31;130;765;2733;0;104;6
2017-07-30;141;779;2710;0;115;6
2017-07-29;104;746;2620;0;86;5
2017-07-28;119;740;2628;0;95;5
2017-07-27;105;733;2582;1;84;6
2017-07-26;114;724;2540;1;91;5
2017-07-25;119;747;2584;0;99;4
2017-07-24;140;724;2518;0;108;4
2017-07-23;114;716;2471;0;99;6
2017-07-22;88;707;2453;1;68;6
2017-07-21;110;726;2517;1;89;6
2017-07-20;110;729;2496;0;96;6
2017-07-19;119;726;2487;0;97;6
2017-07-18;110;746;2499;0;99;5
2017-07-17;122;712;2496;0;103;5
2017-07-16;101;673;2469;0;90;7
2017-07-15;91;651;2451;0;74;6
2017-07-14;118;620;2471;0;96;5
2017-07-13;107;607;2471;0;90;5
2017-07-12;137;581;2508;0;114;6
2017-07-11;82;553;2471;0;68;6
2017-07-10;83;593;2539;0;74;6
2017-07-09;82;578;2532;0;66;7
2017-07-08;57;583;2613;0;45;6
2017-07-07;104;589;2697;0;86;6
2017-07-06;74;565;2785;0;68;7
2017-07-05;113;557;2872;2;91;7
2017-07-04;122;509;2922;1;93;6
2017-07-03;83;499;2990;0;62;6
2017-07-02;89;536;3005;0;63;5
2017-07-01;76;524;3024;0;61;4
2017-06-30;78;528;3134;0;56;4
2017-06-29;86;551;3238;0;64;6
2017-06-28;63;587;3299;0;52;5
2017-06-27;91;637;3433;0;75;5
2017-06-26;107;653;3531;0;95;5
2017-06-25;79;657;3482;0;66;4
2017-06-24;75;692;3522;0;68;5
2017-06-23;92;705;3611;0;75;5
2017-06-22;118;706;3742;0;102;5
2017-06-21;112;705;3968;0;93;5
2017-06-20;102;708;4334;0;87;6
2017-06-19;126;708;4637;0;110;5
2017-06-18;115;708;4718;0;98;6
2017-06-17;89;723;4921;0;77;8
2017-06-16;93;735;5524;0;72;8
2017-06-15;113;778;6507;0;95;5
2017-06-14;114;855;7525;0;93;4
2017-06-13;119;888;8571;0;109;4
2017-06-12;122;972;9463;0;106;8
2017-06-11;114;1006;9792;0;97;8
2017-06-10;118;1042;10359;0;99;12
2017-06-09;129;1013;11178;0;111;11
2017-06-08;181;1025;12244;0;154;10
2017-06-07;160;1048;13020;1;139;13
2017-06-06;214;1059;13339;0;178;13
2017-06-05;165;999;13503;0;134;15
2017-06-04;150;1056;13645;0;117;13
2017-06-03;98;1069;13926;0;74;16
2017-06-02;154;1086;14739;1;120;16
2017-06-01;196;1050;15384;1;163;18
2017-05-31;187;1038;15856;1;157;19
2017-05-30;147;1087;15934;1;116;17
2017-05-29;221;1265;16032;2;178;17
2017-05-28;179;1542;15986;2;140;21
2017-05-27;105;1829;16118;3;77;29
2017-05-26;122;1940;16759;3;96;30
2017-05-25;189;2101;17495;4;149;32
2017-05-24;243;2675;18199;4;200;42
2017-05-23;332;3518;18920;5;266;58
2017-05-22;506;4313;19294;4;402;72
2017-05-21;490;5063;19164;6;383;89
2017-05-20;224;5664;19179;7;173;102
2017-05-19;298;5905;19614;7;227;110
2017-05-18;781;6340;20267;8;608;108
2017-05-17;1137;6622;20579;8;925;121
2017-05-16;1177;6833;20414;6;929;109
2017-05-15;1323;6733;19628;6;1072;133
2017-05-14;1134;6083;18663;6;853;136
2017-05-13;516;5487;18118;7;393;126
2017-05-12;803;5274;18329;6;591;118
2017-05-11;1107;5073;18539;6;838;121
2017-05-10;1417;5029;18632;5;1084;113
2017-05-09;1064;4676;18550;6;791;114
2017-05-08;622;4487;18610;6;473;120
2017-05-07;429;4202;18447;4;310;119
2017-05-06;275;4088;18552;4;216;138
2017-05-05;544;3980;18970;5;416;145
2017-05-04;1057;3822;19316;6;786;147
2017-05-03;1082;3713;19289;6;741;139
2017-05-02;867;3716;19293;6;571;139
2017-05-01;319;3983;19320;6;228;142
2017-04-30;271;4764;19254;7;192;140
2017-04-29;179;5306;19316;4;124;155
2017-04-28;379;5477;19581;4;261;162
2017-04-27;930;5567;19686;3;683;158
2017-04-26;1106;5508;19453;4;808;151
2017-04-25;1157;5602;19151;5;813;149
2017-04-24;1241;5726;18690;5;881;135
2017-04-23;895;5610;17973;6;614;95
2017-04-22;377;5046;17668;6;267;74
2017-04-21;477;4868;18117;6;334;63
2017-04-20;882;4787;18669;6;632;68
2017-04-19;1186;4763;19014;8;874;79
2017-04-18;1279;4711;19218;6;907;104
2017-04-17;1164;4735;19215;6;777;107
2017-04-16;214;4928;18803;5;122;80
2017-04-15;150;5845;19110;5;99;69
2017-04-14;373;6093;19828;4;257;63
2017-04-13;886;6237;20583;5;615;71
2017-04-12;1131;6293;21047;5;775;80
2017-04-11;1313;6257;21407;6;937;121
2017-04-10;1382;6033;21350;6;982;113
2017-04-09;1287;5756;20757;8;878;101
2017-04-08;440;5391;20273;5;303;82
2017-04-07;548;5275;20817;4;375;68
2017-04-06;941;5129;20999;4;690;69
2017-04-05;1090;4786;20835;4;788;91
2017-04-04;1080;4295;21643;4;745;126
2017-04-03;1092;3875;22538;4;786;126
2017-04-02;865;3436;22441;3;555;113
2017-04-01;307;3058;22510;6;193;85
2017-03-31;369;3040;24103;9;253;81
2017-03-30;530;3104;25582;7;382;91
2017-03-29;503;3538;27136;7;372;123
2017-03-28;593;4175;28584;9;436;173
2017-03-27;609;4822;29696;9;453;195
2017-03-26;512;5574;29912;10;329;226
2017-03-25;290;6223;30245;8;197;225
2017-03-24;420;6408;31438;5;280;238
2017-03-23;964;6568;32875;5;643;253
2017-03-22;1225;6725;34019;7;837;250
2017-03-21;1313;6878;35006;8;891;262
2017-03-20;1498;7034;35655;10;1031;270
2017-03-19;1253;7050;35367;9;813;267
2017-03-18;521;7178;35142;9;350;267
2017-03-17;596;7235;36232;8;400;270
2017-03-16;1133;7238;37396;10;755;278
2017-03-15;1417;7298;38124;10;916;295
2017-03-14;1505;6805;38951;7;995;311
2017-03-13;1542;6160;39442;6;1026;310
2017-03-12;1467;6657;39041;10;871;319
2017-03-11;599;7367;38835;10;370;347
2017-03-10;594;7592;39793;10;380;354
2017-03-09;1214;7902;41160;13;769;367
2017-03-08;878;8915;42468;13;500;410
2017-03-07;718;10191;44209;11;462;441
2017-03-06;2046;11717;45693;11;1426;432
2017-03-05;2201;12153;45145;12;1417;423
2017-03-04;812;12164;44625;12;555;409
2017-03-03;922;12269;46044;10;616;421
2017-03-02;2315;12276;47408;9;1552;428
2017-03-01;2352;12008;48042;9;1570;431
2017-02-28;2520;12081;48625;9;1648;439
2017-02-27;2667;12101;49067;11;1724;395
2017-02-26;2222;12067;48151;12;1395;391
2017-02-25;941;12155;47654;11;613;384
2017-02-24;943;12195;48972;11;577;401
2017-02-23;2003;12253;50502;15;1297;414
2017-02-22;2417;12337;51523;17;1594;421
2017-02-21;2543;12266;52476;16;1648;414
2017-02-20;2682;11983;53120;14;1751;402
2017-02-19;2373;11863;52267;13;1437;414
2017-02-18;993;11879;51812;13;641;406
2017-02-17;973;11875;53015;11;640;414
2017-02-16;2090;11886;54251;11;1358;424
2017-02-15;2339;11834;55160;10;1491;445
2017-02-14;2207;12037;56178;11;1409;439
2017-02-13;2565;12747;57100;13;1685;425
2017-02-12;2332;13332;56575;14;1403;416
2017-02-11;983;13857;56110;12;630;385
2017-02-10;1001;14130;57348;10;651;407
2017-02-09;2016;14323;58807;13;1333;416
2017-02-08;2549;15014;59617;14;1688;422
2017-02-07;3016;15390;59580;11;2101;398
2017-02-06;3190;15493;58408;10;2275;369
2017-02-05;2877;15366;56624;8;1944;295
2017-02-04;1265;15556;55028;10;866;218
2017-02-03;1217;15513;54980;11;839;199
2017-02-02;2758;15567;55162;14;1967;197
2017-02-01;2909;15584;54207;13;2075;167
2017-01-31;3132;15680;52775;15;2225;144
2017-01-30;3102;15795;50834;13;2227;118
2017-01-29;3145;16158;48686;9;2168;90
2017-01-28;1202;16360;46722;9;835;88
2017-01-27;1272;16519;46287;7;894;74
2017-01-26;2713;16628;46015;10;1983;66
2017-01-25;3043;16527;44843;9;2192;67
2017-01-24;3262;16261;43792;7;2436;63
2017-01-23;3531;16215;42101;8;2625;56
2017-01-22;3393;16267;39942;12;2466;56
2017-01-21;1391;16230;38000;11;1047;56
2017-01-20;1410;16417;38235;11;1019;53
2017-01-19;2579;16395;38784;11;1895;49
2017-01-18;2705;16417;38444;6;2012;54
2017-01-17;3266;16613;37926;7;2441;59
2017-01-16;3624;16390;36808;10;2805;60
2017-01-15;3397;15219;34612;11;2523;63
2017-01-14;1694;13459;32835;13;1251;54
2017-01-13;1373;12659;33183;11;1004;54
2017-01-12;2566;11953;34079;10;1937;52
2017-01-11;2942;10770;33969;11;2254;57
2017-01-10;3049;9499;33669;11;2375;52
2017-01-09;2402;8075;32994;11;1862;50
2017-01-08;1374;6823;31911;11;1031;54
2017-01-07;775;6048;31659;10;569;58
2017-01-06;511;5514;32719;7;355;57
