﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-05-18;39;244;1055;3;33;4
2018-05-17;45;247;1057;3;38;4
2018-05-16;45;236;1052;2;40;3
2018-05-15;35;234;1056;2;31;4
2018-05-14;39;238;1068;2;34;4
2018-05-13;42;238;1090;2;38;3
2018-05-12;23;224;1091;2;18;3
2018-05-11;42;244;1104;2;36;4
2018-05-10;34;244;1097;2;27;4
2018-05-09;42;261;1098;2;38;4
2018-05-08;41;255;1083;2;32;6
2018-05-07;38;260;1078;1;33;6
2018-05-06;27;263;1072;1;23;6
2018-05-05;44;276;1085;1;35;6
2018-05-04;45;266;1083;1;36;6
2018-05-03;53;256;1086;1;45;6
2018-05-02;40;255;1078;2;33;6
2018-05-01;44;251;1094;2;40;7
2018-04-30;40;249;1101;2;35;6
2018-04-29;41;262;1109;2;36;5
2018-04-28;30;254;1124;2;27;7
2018-04-27;32;268;1149;2;28;8
2018-04-26;51;281;1163;2;44;8
2018-04-25;34;267;1157;2;28;6
2018-04-24;44;277;1181;2;36;7
2018-04-23;55;272;1185;2;44;6
2018-04-22;34;270;1182;2;28;6
2018-04-21;45;285;1214;2;38;7
2018-04-20;48;301;1223;2;38;7
2018-04-19;38;300;1224;2;30;6
2018-04-18;44;301;1231;2;34;7
2018-04-17;43;294;1241;2;33;7
2018-04-16;50;288;1238;2;41;6
2018-04-15;48;269;1228;2;41;5
2018-04-14;60;255;1226;2;55;6
2018-04-13;48;229;1216;2;36;7
2018-04-12;42;230;1234;2;36;7
2018-04-11;35;229;1253;2;27;8
2018-04-10;35;238;1261;2;28;7
2018-04-09;33;246;1269;2;26;6
2018-04-08;32;267;1286;2;26;7
2018-04-07;33;289;1326;2;27;8
2018-04-06;45;307;1348;2;36;8
2018-04-05;41;324;1359;2;35;8
2018-04-04;46;341;1362;2;37;8
2018-04-03;43;344;1370;2;35;8
2018-04-02;55;345;1390;2;48;7
2018-04-01;55;351;1391;2;48;7
2018-03-31;49;343;1396;2;43;7
2018-03-30;61;340;1388;2;50;6
2018-03-29;62;348;1392;2;51;6
2018-03-28;50;341;1391;2;41;7
2018-03-27;43;338;1401;2;36;7
2018-03-26;63;339;1401;2;55;6
2018-03-25;45;329;1381;2;41;8
2018-03-24;46;321;1365;2;39;8
2018-03-23;68;315;1369;2;56;7
2018-03-22;52;296;1354;2;45;6
2018-03-21;49;297;1342;2;40;7
2018-03-20;45;309;1343;2;33;7
2018-03-19;52;330;1348;2;43;6
2018-03-18;36;323;1345;2;31;7
2018-03-17;39;328;1385;2;31;8
2018-03-16;50;341;1389;2;40;8
2018-03-15;56;369;1397;2;47;8
2018-03-14;69;370;1404;2;55;8
2018-03-13;65;359;1394;2;53;8
2018-03-12;51;346;1375;2;42;7
2018-03-11;43;350;1386;2;34;8
2018-03-10;53;370;1387;2;43;8
2018-03-09;78;374;1380;2;68;8
2018-03-08;56;358;1347;2;46;9
2018-03-07;59;348;1348;2;43;9
2018-03-06;48;355;1356;2;38;9
2018-03-05;52;366;1370;2;42;8
2018-03-04;63;376;1358;2;55;8
2018-03-03;57;357;1344;2;47;8
2018-03-02;62;344;1331;2;54;8
2018-03-01;44;316;1317;2;37;8
2018-02-28;68;322;1327;2;52;7
2018-02-27;58;307;1312;2;54;7
2018-02-26;60;287;1297;2;54;7
2018-02-25;39;274;1276;2;35;6
2018-02-24;42;280;1283;3;36;5
2018-02-23;34;285;1291;3;26;6
2018-02-22;51;332;1300;3;46;7
2018-02-21;50;322;1301;2;39;7
2018-02-20;40;333;1307;2;32;7
2018-02-19;48;356;1306;2;39;8
2018-02-18;48;364;1300;1;38;6
2018-02-17;50;360;1303;1;42;6
2018-02-16;79;374;1304;1;67;6
2018-02-15;43;340;1278;1;34;6
2018-02-14;58;339;1286;1;49;6
2018-02-13;68;325;1274;2;55;7
2018-02-12;56;317;1255;2;45;6
2018-02-11;45;321;1230;3;37;7
2018-02-10;66;337;1237;3;60;6
2018-02-09;41;309;1221;3;36;6
2018-02-08;43;316;1222;3;36;6
2018-02-07;41;313;1224;3;34;6
2018-02-06;55;320;1216;3;48;6
2018-02-05;60;321;1197;3;50;7
2018-02-04;60;305;1182;3;55;6
2018-02-03;38;289;1165;2;30;6
2018-02-02;48;291;1166;2;42;6
2018-02-01;40;289;1162;2;33;6
2018-01-31;47;301;1148;2;39;5
2018-01-30;55;300;1132;2;49;4
2018-01-29;44;299;1104;2;38;5
2018-01-28;43;305;1090;2;38;5
2018-01-27;39;297;1090;3;32;5
2018-01-26;48;299;1092;3;41;6
2018-01-25;55;299;1090;2;46;5
2018-01-24;47;299;1071;2;36;3
2018-01-23;54;304;1073;2;46;3
2018-01-22;51;299;1057;2;44;4
2018-01-21;38;294;1037;2;33;6
2018-01-20;41;295;1035;2;35;5
2018-01-19;46;280;1024;2;41;6
2018-01-18;51;284;1013;3;46;5
2018-01-17;50;283;998;3;43;3
2018-01-16;48;278;1001;2;44;3
2018-01-15;43;274;993;2;35;4
2018-01-14;41;264;988;1;34;6
2018-01-13;24;256;988;1;20;6
2018-01-12;51;272;1005;1;42;7
2018-01-11;53;266;1002;1;46;5
2018-01-10;44;251;1024;1;37;3
2018-01-09;48;251;1029;1;38;5
2018-01-08;28;233;1027;1;24;5
2018-01-07;35;233;1039;1;28;5
2018-01-06;42;224;1050;1;35;5
2018-01-05;45;211;1067;1;37;6
2018-01-04;36;211;1081;1;30;6
2018-01-03;43;211;1091;1;40;4
2018-01-02;22;214;1097;1;19;5
2018-01-01;28;223;1121;2;22;4
2017-12-31;23;240;1140;2;19;5
2017-12-30;31;251;1163;2;25;5
2017-12-29;44;250;1184;1;37;5
2017-12-28;38;243;1201;1;34;6
2017-12-27;48;233;1222;1;41;6
2017-12-26;35;222;1229;1;29;6
2017-12-25;46;224;1234;1;38;6
2017-12-24;36;233;1225;1;32;6
2017-12-23;27;237;1232;1;26;6
2017-12-22;36;242;1252;2;30;6
2017-12-21;27;249;1272;2;24;7
2017-12-20;37;264;1295;3;27;7
2017-12-19;37;273;1309;3;29;7
2017-12-18;57;312;1325;3;46;7
2017-12-17;41;305;1318;3;35;7
2017-12-16;36;307;1331;3;31;8
2017-12-15;44;313;1342;3;34;9
2017-12-14;45;315;1359;3;37;7
2017-12-13;46;331;1370;3;39;9
2017-12-12;74;343;1379;3;66;9
2017-12-11;48;315;1347;3;39;8
2017-12-10;42;320;1351;3;32;9
2017-12-09;45;331;1359;3;32;9
2017-12-08;47;335;1373;3;37;10
2017-12-07;61;340;1377;3;46;9
2017-12-06;59;336;1386;3;48;9
2017-12-05;51;343;1386;3;39;9
2017-12-04;56;359;1386;3;48;8
2017-12-03;50;359;1382;3;45;7
2017-12-02;52;348;1382;3;44;8
2017-12-01;50;333;1380;3;40;8
2017-11-30;56;329;1388;3;44;7
2017-11-29;65;334;1390;3;54;8
2017-11-28;64;332;1361;3;52;6
2017-11-27;55;327;1350;3;49;5
2017-11-26;41;318;1352;2;35;4
2017-11-25;40;330;1374;2;33;4
2017-11-24;46;339;1390;2;38;3
2017-11-23;58;347;1413;2;45;3
2017-11-22;61;342;1417;2;52;5
2017-11-21;57;341;1422;2;49;5
2017-11-20;47;338;1432;2;41;5
2017-11-19;50;349;1428;2;46;4
2017-11-18;45;337;1437;2;42;4
2017-11-17;53;342;1423;2;47;3
2017-11-16;55;334;1422;3;44;4
2017-11-15;62;337;1415;3;51;5
2017-11-14;56;330;1399;3;50;4
2017-11-13;60;338;1391;2;51;6
2017-11-12;41;333;1376;2;33;6
2017-11-11;52;341;1379;2;42;6
2017-11-10;45;340;1377;2;41;5
2017-11-09;56;346;1379;2;47;6
2017-11-08;51;341;1380;2;42;7
2017-11-07;64;347;1380;2;58;6
2017-11-06;55;335;1360;2;47;8
2017-11-05;45;314;1341;2;41;6
2017-11-04;50;315;1357;2;44;7
2017-11-03;53;322;1359;2;46;7
2017-11-02;51;333;1353;2;41;8
2017-11-01;55;336;1357;2;47;8
2017-10-31;53;349;1349;2;48;6
2017-10-30;33;350;1335;2;24;10
2017-10-29;45;382;1350;1;41;8
2017-10-28;55;402;1360;1;47;8
2017-10-27;63;392;1354;1;56;7
2017-10-26;55;390;1353;1;50;8
2017-10-25;67;370;1336;1;60;9
2017-10-24;57;357;1328;1;48;8
2017-10-23;64;347;1329;1;55;8
2017-10-22;66;324;1303;2;57;7
2017-10-21;45;310;1293;2;40;8
2017-10-20;61;306;1313;2;56;8
2017-10-19;41;285;1302;2;28;9
2017-10-18;54;297;1319;2;46;9
2017-10-17;50;293;1320;2;37;8
2017-10-16;44;308;1326;2;34;9
2017-10-15;49;316;1327;2;44;8
2017-10-14;44;309;1324;2;39;7
2017-10-13;43;299;1326;2;34;7
2017-10-12;48;322;1340;2;43;7
2017-10-11;51;327;1348;2;42;8
2017-10-10;59;322;1338;2;53;7
2017-10-09;50;313;1321;2;42;8
2017-10-08;42;309;1300;3;35;7
2017-10-07;35;307;1296;3;29;8
2017-10-06;63;317;1286;3;56;8
2017-10-05;54;314;1260;2;46;8
2017-10-04;48;308;1243;2;39;8
2017-10-03;51;326;1231;2;44;7
2017-10-02;46;314;1209;2;37;7
2017-10-01;44;330;1199;2;35;7
2017-09-30;45;344;1207;2;37;6
2017-09-29;61;336;1209;2;50;6
2017-09-28;48;331;1190;2;39;6
2017-09-27;65;351;1173;2;56;5
2017-09-26;39;341;1135;2;33;4
2017-09-25;63;351;1120;3;52;2
2017-09-24;57;348;1082;3;52;4
2017-09-23;38;340;1052;3;29;4
2017-09-22;59;346;1057;3;50;4
2017-09-21;40;309;1002;3;34;4
2017-09-20;56;317;1006;3;45;3
2017-09-19;53;321;993;2;44;4
2017-09-18;57;330;991;1;47;4
2017-09-17;51;314;972;1;44;4
2017-09-16;43;306;952;1;34;4
2017-09-15;48;291;972;1;41;4
2017-09-14;48;281;985;1;42;5
2017-09-13;55;258;997;1;46;4
2017-09-12;57;239;1001;1;51;4
2017-09-11;38;216;990;2;33;4
2017-09-10;42;212;994;2;36;4
2017-09-09;26;196;993;2;22;4
2017-09-08;36;202;1035;2;32;4
2017-09-07;24;215;1058;2;19;5
2017-09-06;35;236;1088;2;31;5
2017-09-05;36;236;1099;2;31;5
2017-09-04;33;226;1118;2;23;3
2017-09-03;28;219;1147;2;21;4
2017-09-02;33;214;1176;2;26;4
2017-09-01;51;203;1191;2;44;4
2017-08-31;45;181;1196;2;37;4
2017-08-30;36;177;1208;2;28;5
2017-08-29;27;167;1235;1;21;5
2017-08-28;23;180;1248;1;18;4
2017-08-27;22;196;1265;1;17;5
2017-08-26;20;221;1297;1;15;5
2017-08-25;27;235;1322;1;22;3
2017-08-24;40;237;1358;1;33;3
2017-08-23;25;260;1383;1;21;4
2017-08-22;40;293;1430;2;36;5
2017-08-21;39;310;1432;2;31;4
2017-08-20;49;330;1441;2;43;3
2017-08-19;35;328;1448;2;28;3
2017-08-18;33;338;1457;2;28;2
2017-08-17;59;345;1471;2;53;2
2017-08-16;62;358;1455;2;56;3
2017-08-15;59;358;1436;2;52;4
2017-08-14;60;354;1418;2;47;3
2017-08-13;49;352;1400;2;44;3
2017-08-12;45;357;1393;2;36;4
2017-08-11;39;376;1408;2;35;3
2017-08-10;72;393;1413;2;61;3
2017-08-09;64;371;1385;2;53;4
2017-08-08;57;364;1372;2;50;4
2017-08-07;51;359;1358;3;43;4
2017-08-06;58;370;1341;3;52;6
2017-08-05;64;354;1323;1;57;7
2017-08-04;55;329;1308;1;50;6
2017-08-03;47;332;1322;1;40;5
2017-08-02;55;330;1322;1;49;5
2017-08-01;53;337;1322;1;47;6
2017-07-31;61;352;1311;1;52;7
2017-07-30;40;366;1288;1;34;6
2017-07-29;39;370;1299;2;33;6
2017-07-28;58;379;1313;2;52;6
2017-07-27;45;378;1296;2;41;6
2017-07-26;63;376;1286;2;56;5
2017-07-25;68;363;1270;2;61;5
2017-07-24;76;340;1237;2;64;6
2017-07-23;46;309;1207;2;40;6
2017-07-22;49;305;1196;3;40;7
2017-07-21;59;293;1195;2;53;7
2017-07-20;46;279;1176;2;39;6
2017-07-19;53;292;1180;2;44;6
2017-07-18;45;288;1167;2;37;5
2017-07-17;46;286;1156;2;37;6
2017-07-16;41;288;1145;2;36;6
2017-07-15;33;289;1150;2;29;7
2017-07-14;47;288;1153;2;42;7
2017-07-13;58;281;1148;3;50;7
2017-07-12;48;271;1129;3;42;7
2017-07-11;41;293;1122;3;33;5
2017-07-10;48;301;1115;2;39;6
2017-07-09;42;311;1097;2;38;6
2017-07-08;32;310;1095;1;26;7
2017-07-07;43;311;1110;1;34;7
2017-07-06;48;321;1125;1;42;7
2017-07-05;69;328;1115;1;59;7
2017-07-04;47;301;1091;1;40;5
2017-07-03;57;292;1087;1;49;5
2017-07-02;42;283;1075;1;36;4
2017-07-01;35;275;1083;2;31;5
2017-06-30;50;280;1095;3;44;5
2017-06-29;55;265;1090;3;47;5
2017-06-28;45;258;1089;3;37;5
2017-06-27;38;252;1094;3;30;4
2017-06-26;46;264;1095;2;38;5
2017-06-25;35;257;1096;2;29;4
2017-06-24;42;256;1118;2;35;5
2017-06-23;34;245;1143;3;29;5
2017-06-22;47;259;1147;2;40;5
2017-06-21;41;249;1156;2;34;6
2017-06-20;49;253;1164;2;41;6
2017-06-19;38;243;1153;1;32;7
2017-06-18;32;249;1158;0;25;7
2017-06-17;32;252;1171;0;29;7
2017-06-16;47;245;1187;0;41;7
2017-06-15;36;240;1182;0;28;8
2017-06-14;48;252;1204;0;39;7
2017-06-13;37;263;1200;1;32;6
2017-06-12;46;264;1203;3;36;6
2017-06-11;36;262;1223;2;27;6
2017-06-10;27;270;1245;2;20;6
2017-06-09;47;285;1267;2;36;6
2017-06-08;50;293;1287;2;41;6
2017-06-07;58;294;1280;2;48;5
2017-06-06;44;287;1272;2;36;5
2017-06-05;41;298;1263;2;35;5
2017-06-04;41;306;1254;2;35;5
2017-06-03;42;301;1273;2;36;5
2017-06-02;53;305;1273;2;44;5
2017-06-01;50;310;1281;2;45;5
2017-05-31;48;325;1271;2;39;4
2017-05-30;53;317;1263;2;49;5
2017-05-29;47;317;1251;2;41;5
2017-05-28;36;317;1255;2;30;5
2017-05-27;45;318;1260;3;38;5
2017-05-26;58;318;1265;2;46;6
2017-05-25;69;311;1264;2;61;6
2017-05-24;38;292;1250;2;31;5
2017-05-23;58;296;1263;2;51;6
2017-05-22;49;294;1249;2;41;6
2017-05-21;35;289;1258;2;31;5
2017-05-20;45;294;1280;3;36;5
2017-05-19;45;317;1296;3;39;7
2017-05-18;54;327;1304;4;47;7
2017-05-17;40;323;1319;4;36;5
2017-05-16;55;343;1331;4;49;6
2017-05-15;45;329;1326;2;38;7
2017-05-14;43;330;1321;2;37;6
2017-05-13;65;320;1347;2;54;7
2017-05-12;60;291;1348;2;49;6
2017-05-11;53;295;1351;2;42;6
2017-05-10;61;286;1357;2;55;4
2017-05-09;38;287;1340;2;35;5
2017-05-08;46;290;1358;2;37;5
2017-05-07;34;284;1370;2;27;6
2017-05-06;33;293;1389;2;26;6
2017-05-05;62;314;1394;2;54;6
2017-05-04;41;294;1364;2;37;6
2017-05-03;60;299;1350;2;49;5
2017-05-02;45;291;1334;2;38;5
2017-05-01;38;299;1318;2;33;4
2017-04-30;41;311;1307;2;36;5
2017-04-29;52;312;1335;2;44;5
2017-04-28;42;316;1340;1;36;5
2017-04-27;51;333;1364;1;44;4
2017-04-26;51;341;1379;1;45;4
2017-04-25;54;344;1375;1;48;4
2017-04-24;49;358;1373;1;44;3
2017-04-23;42;364;1372;2;34;5
2017-04-22;58;374;1379;2;53;5
2017-04-21;58;356;1387;2;51;5
2017-04-20;59;368;1392;2;53;4
2017-04-19;56;371;1402;2;49;4
2017-04-18;69;375;1399;1;62;5
2017-04-17;55;360;1371;1;50;4
2017-04-16;49;348;1361;1;45;6
2017-04-15;40;356;1384;1;35;7
2017-04-14;69;371;1395;0;59;7
2017-04-13;64;358;1374;0;53;6
2017-04-12;61;335;1365;0;53;6
2017-04-11;53;307;1365;0;49;6
2017-04-10;41;280;1366;0;34;6
2017-04-09;58;278;1381;1;52;7
2017-04-08;60;248;1364;1;52;6
2017-04-07;54;220;1355;1;46;7
2017-04-06;40;237;1352;1;31;7
2017-04-05;30;251;1364;1;21;7
2017-04-04;29;292;1400;1;26;6
2017-04-03;39;326;1426;1;33;5
2017-04-02;25;334;1448;1;22;5
2017-04-01;28;358;1465;2;23;4
2017-03-31;70;377;1479;2;61;4
2017-03-30;52;357;1463;1;47;4
2017-03-29;72;371;1470;2;66;5
2017-03-28;65;361;1462;2;58;6
2017-03-27;49;365;1462;2;39;6
2017-03-26;53;371;1472;2;49;5
2017-03-25;49;357;1463;3;40;4
2017-03-24;49;358;1461;2;44;4
2017-03-23;68;382;1465;2;60;4
2017-03-22;62;367;1438;2;55;4
2017-03-21;66;352;1431;2;61;6
2017-03-20;54;334;1421;1;44;6
2017-03-19;40;343;1412;1;35;6
2017-03-18;46;357;1419;0;41;5
2017-03-17;73;365;1427;0;64;5
2017-03-16;56;338;1412;0;44;5
2017-03-15;46;337;1429;1;40;6
2017-03-14;51;340;1439;1;45;4
2017-03-13;64;339;1427;1;53;4
2017-03-12;55;341;1414;1;51;2
2017-03-11;55;343;1400;1;51;5
2017-03-10;41;346;1397;1;34;5
2017-03-09;51;350;1426;1;41;5
2017-03-08;47;344;1442;1;44;4
2017-03-07;47;344;1435;1;43;3
2017-03-06;65;356;1440;1;58;3
2017-03-05;57;356;1425;1;54;3
2017-03-04;60;361;1428;1;54;4
2017-03-03;43;353;1421;1;36;5
2017-03-02;42;356;1434;1;38;5
2017-03-01;50;357;1442;1;45;4
2017-02-28;56;359;1457;1;54;3
2017-02-27;62;339;1460;1;54;3
2017-02-26;63;334;1451;1;59;3
2017-02-25;50;328;1440;1;46;5
2017-02-24;45;315;1436;1;42;5
2017-02-23;46;314;1451;1;39;4
2017-02-22;54;325;1463;1;47;3
2017-02-21;40;327;1473;1;35;4
2017-02-20;55;352;1493;1;49;5
2017-02-19;54;351;1495;1;50;4
2017-02-18;39;337;1489;1;35;6
2017-02-17;46;341;1512;1;42;5
2017-02-16;54;336;1518;1;49;4
2017-02-15;55;333;1516;0;48;3
2017-02-14;64;348;1510;0;60;3
2017-02-13;55;345;1484;0;49;4
2017-02-12;38;335;1471;0;32;4
2017-02-11;45;350;1490;0;38;5
2017-02-10;45;356;1510;0;38;4
2017-02-09;57;375;1524;0;47;3
2017-02-08;66;372;1516;0;62;2
2017-02-07;60;360;1487;0;57;2
2017-02-06;43;348;1473;0;37;4
2017-02-05;52;374;1469;1;47;4
2017-02-04;51;385;1475;1;46;4
2017-02-03;63;382;1470;1;59;2
2017-02-02;48;373;1457;1;45;3
2017-02-01;58;369;1462;1;50;2
2017-01-31;53;375;1471;1;46;1
2017-01-30;68;380;1445;1;64;3
2017-01-29;63;373;1398;1;55;3
2017-01-28;50;373;1369;1;46;3
2017-01-27;55;381;1347;1;48;2
2017-01-26;45;376;1342;1;41;2
2017-01-25;61;393;1340;1;57;2
2017-01-24;55;385;1326;1;46;2
2017-01-23;64;386;1313;1;57;3
2017-01-22;62;371;1291;1;58;3
2017-01-21;59;348;1272;1;50;3
2017-01-20;52;332;1278;1;48;2
2017-01-19;63;334;1285;1;56;2
2017-01-18;55;337;1272;1;49;2
2017-01-17;52;340;1308;1;45;2
2017-01-16;50;337;1315;1;44;3
2017-01-15;37;325;1325;1;34;3
2017-01-14;45;336;1363;1;36;3
2017-01-13;56;332;1380;1;51;2
2017-01-12;68;333;1378;1;62;1
2017-01-11;57;311;1366;1;52;2
2017-01-10;47;306;1372;1;43;3
2017-01-09;35;313;1389;1;32;3
2017-01-08;48;340;1403;1;43;4
2017-01-07;36;315;1412;1;34;4
2017-01-06;57;298;1415;1;51;4
2017-01-05;44;271;1425;1;41;2
2017-01-04;50;252;1426;1;49;2
2017-01-03;54;249;1422;1;47;1
2017-01-02;60;241;1414;0;54;2
2017-01-01;21;230;1396;0;20;3
2016-12-31;19;243;1424;0;16;3
2016-12-30;30;263;1443;0;26;4
2016-12-29;27;278;1472;0;23;3
2016-12-28;54;312;1488;0;49;4
2016-12-27;43;316;1485;0;38;2
2016-12-26;48;319;1488;0;41;3
2016-12-25;35;363;1482;0;33;3
2016-12-24;39;384;1486;0;36;2
2016-12-23;46;402;1521;0;40;2
2016-12-22;60;432;1547;0;57;2
2016-12-21;61;430;1539;0;58;2
2016-12-20;47;421;1542;0;44;1
2016-12-19;87;430;1563;0;82;2
2016-12-18;58;410;1531;1;53;3
2016-12-17;59;418;1528;1;52;2
2016-12-16;80;411;1525;1;76;2
2016-12-15;60;387;1507;1;51;2
2016-12-14;53;371;1503;1;46;2
2016-12-13;57;384;1516;1;55;1
2016-12-12;67;373;1513;1;60;2
2016-12-11;63;355;1504;1;61;2
2016-12-10;51;333;1485;2;48;2
2016-12-09;56;323;1485;1;52;2
2016-12-08;40;319;1472;1;37;2
2016-12-07;64;318;1471;1;56;2
2016-12-06;49;315;1475;1;41;2
2016-12-05;50;311;1469;1;44;2
2016-12-04;46;313;1471;0;42;2
2016-12-03;39;310;1459;0;34;3
2016-12-02;54;310;1481;1;46;3
2016-12-01;43;300;1482;1;35;3
2016-11-30;57;337;1507;1;54;3
2016-11-29;43;349;1494;1;39;3
2016-11-28;52;363;1500;1;44;3
2016-11-27;45;377;1492;1;36;4
2016-11-26;42;404;1490;1;37;2
2016-11-25;41;416;1520;1;37;2
2016-11-24;77;429;1528;1;71;4
2016-11-23;72;406;1503;1;65;2
2016-11-22;58;400;1492;1;52;2
2016-11-21;68;395;1479;1;64;2
2016-11-20;69;395;1470;1;62;4
2016-11-19;54;383;1460;1;48;3
2016-11-18;54;385;1454;1;49;3
2016-11-17;54;378;1449;1;49;3
2016-11-16;63;377;1462;1;58;4
2016-11-15;52;357;1440;1;48;4
2016-11-14;68;348;1443;1;59;2
2016-11-13;58;349;1413;1;54;3
2016-11-12;55;329;1404;1;48;2
2016-11-11;48;324;1409;1;40;1
2016-11-10;54;313;1424;1;47;2
2016-11-09;43;323;1440;1;38;3
2016-11-08;44;331;1446;1;36;4
2016-11-07;66;353;1464;1;59;4
2016-11-06;39;340;1445;1;36;4
2016-11-05;51;349;1454;1;49;3
2016-11-04;34;336;1450;1;29;2
2016-11-03;63;343;1506;1;59;2
2016-11-02;50;350;1505;1;46;2
2016-11-01;65;350;1508;0;63;4
2016-10-31;49;336;1492;0;45;4
2016-10-30;50;344;1479;0;45;4
2016-10-29;42;338;1477;0;37;4
2016-10-28;39;355;1494;0;34;4
2016-10-27;71;372;1510;0;65;3
2016-10-26;47;348;1487;0;46;3
2016-10-25;52;348;1508;1;48;4
2016-10-24;59;362;1511;1;52;5
2016-10-23;43;346;1504;1;39;5
2016-10-22;58;357;1510;1;52;4
2016-10-21;54;331;1505;1;49;4
2016-10-20;47;326;1562;1;41;3
2016-10-19;50;337;1568;1;41;2
2016-10-18;66;347;1569;1;57;3
2016-10-17;44;355;1551;1;38;4
2016-10-16;55;361;1540;1;51;6
2016-10-15;32;366;1535;1;29;6
2016-10-14;49;376;1548;1;44;6
2016-10-13;62;378;1561;1;56;6
2016-10-12;60;365;1546;1;54;4
2016-10-11;71;398;1532;1;63;3
2016-10-10;50;391;1505;1;46;3
2016-10-09;58;396;1494;1;54;3
2016-10-08;43;387;1481;1;40;4
2016-10-07;50;379;1478;1;45;4
2016-10-06;49;377;1524;1;46;5
2016-10-05;95;388;1526;1;84;6
2016-10-04;62;351;1492;1;59;4
2016-10-03;57;336;1477;1;49;5
2016-10-02;49;355;1455;1;43;4
2016-10-01;35;358;1451;1;30;4
2016-09-30;47;375;1452;1;43;5
2016-09-29;62;377;1442;1;54;6
2016-09-28;56;372;1430;1;52;6
2016-09-27;50;426;1428;1;42;5
2016-09-26;75;431;1414;1;66;5
2016-09-25;55;405;1373;1;50;3
2016-09-24;56;393;1351;1;50;3
2016-09-23;48;370;1337;1;44;3
2016-09-22;55;374;1327;1;49;3
2016-09-21;41;294;1264;1;34;2
2016-09-20;53;315;1270;1;48;2
2016-09-19;45;310;1256;1;42;3
2016-09-18;41;310;1246;1;36;2
2016-09-17;32;315;1240;1;28;2
2016-09-16;55;322;1250;1;47;2
2016-09-15;44;315;1243;1;41;2
2016-09-14;65;311;1244;0;60;2
2016-09-13;49;345;1230;0;39;2
2016-09-12;48;349;1229;0;42;2
2016-09-11;46;360;1212;0;38;2
2016-09-10;39;365;1212;0;35;3
2016-09-09;47;358;1222;0;39;2
2016-09-08;44;358;1226;0;36;2
2016-09-07;100;353;1255;1;94;2
2016-09-06;51;290;1192;1;45;2
2016-09-05;58;288;1183;1;52;2
2016-09-04;49;285;1178;1;44;2
2016-09-03;34;269;1174;1;30;2
2016-09-02;45;264;1195;1;40;2
2016-09-01;35;252;1220;1;29;2
2016-08-31;37;259;1229;1;34;2
2016-08-30;48;260;1239;1;41;2
2016-08-29;59;277;1230;1;53;2
2016-08-28;33;266;1207;1;28;4
2016-08-27;30;272;1206;1;25;5
2016-08-26;32;279;1218;1;28;6
2016-08-25;42;281;1238;1;35;7
2016-08-24;39;282;1237;1;33;5
2016-08-23;62;288;1236;1;57;3
2016-08-22;48;276;1200;1;39;4
2016-08-21;42;283;1194;1;36;5
2016-08-20;36;283;1192;1;28;4
2016-08-19;33;279;1228;1;29;4
2016-08-18;46;287;1230;1;36;5
2016-08-17;42;297;1247;1;33;5
2016-08-16;53;307;1268;1;45;4
2016-08-15;54;330;1270;1;45;3
2016-08-14;47;319;1259;1;39;4
2016-08-13;32;316;1263;1;25;4
2016-08-12;47;337;1271;1;39;4
2016-08-11;58;337;1259;1;48;5
2016-08-10;52;339;1274;0;39;4
2016-08-09;79;364;1276;0;66;4
2016-08-08;38;330;1242;0;32;2
2016-08-07;42;343;1249;0;37;2
2016-08-06;52;337;1257;0;44;4
2016-08-05;46;320;1363;0;38;5
2016-08-04;58;311;1402;0;51;5
2016-08-03;75;297;1400;2;67;4
2016-08-02;42;275;1394;2;37;4
2016-08-01;53;278;1397;1;48;5
2016-07-31;35;263;1394;1;27;6
2016-07-30;35;255;1401;1;31;6
2016-07-29;34;257;1415;1;28;7
2016-07-28;46;263;1435;1;37;7
2016-07-27;57;289;1450;1;50;5
2016-07-26;42;272;1446;1;35;5
2016-07-25;41;292;1449;1;30;5
2016-07-24;27;314;1440;1;20;5
2016-07-23;40;344;1456;1;30;5
2016-07-22;44;348;1458;1;33;6
2016-07-21;73;360;1455;1;64;7
2016-07-20;43;328;1428;1;36;6
2016-07-19;63;317;1431;1;53;5
2016-07-18;61;326;1424;1;50;4
2016-07-17;54;313;1399;1;48;4
2016-07-16;43;296;1400;1;38;4
2016-07-15;52;298;1417;1;44;5
2016-07-14;37;297;1407;1;32;6
2016-07-13;32;416;1421;1;27;5
2016-07-12;74;472;1437;1;66;4
2016-07-11;49;453;1420;1;40;4
2016-07-10;37;475;1419;1;33;5
2016-07-09;43;481;1446;1;40;6
2016-07-08;49;486;1470;1;45;6
2016-07-07;158;476;1474;1;151;7
2016-07-06;87;372;1392;1;78;6
2016-07-05;57;338;1390;1;51;5
2016-07-04;68;341;1445;1;58;5
2016-07-03;43;330;1484;1;41;5
2016-07-02;48;328;1496;1;44;6
2016-07-01;39;306;1493;1;32;6
2016-06-30;54;310;1523;1;48;7
2016-06-29;51;292;1554;1;46;7
2016-06-28;58;276;1576;1;53;8
2016-06-27;58;261;1547;1;51;5
2016-06-26;41;250;1522;1;38;6
2016-06-25;24;260;1530;1;19;5
2016-06-24;41;265;1542;1;34;5
2016-06-23;36;279;1562;1;30;6
2016-06-22;39;303;1573;1;31;5
2016-06-21;45;308;1587;1;38;7
2016-06-20;47;313;1587;1;39;4
