﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-07-18;54;366;1460;2;42;7
2018-07-17;91;365;1503;2;81;8
2018-07-16;77;349;1518;2;64;8
2018-07-15;43;335;1474;2;38;9
2018-07-14;26;348;1464;2;15;9
2018-07-13;55;347;1489;2;43;8
2018-07-12;62;361;1518;2;50;8
2018-07-11;52;378;1540;1;40;8
2018-07-10;78;400;1566;1;66;8
2018-07-09;65;400;1547;1;51;8
2018-07-08;56;404;1523;1;49;8
2018-07-07;22;413;1497;1;17;8
2018-07-06;74;418;1568;2;61;7
2018-07-05;80;371;1633;2;64;7
2018-07-04;79;327;1699;2;64;8
2018-07-03;79;328;1716;2;64;8
2018-07-02;69;314;1734;1;56;8
2018-07-01;70;324;1687;1;59;7
2018-06-30;27;322;1680;1;22;7
2018-06-29;22;375;1713;2;13;6
2018-06-28;30;391;1753;2;18;5
2018-06-27;78;395;1787;2;65;6
2018-06-26;59;355;1786;1;50;7
2018-06-25;78;346;1755;1;67;6
2018-06-24;68;363;1701;1;61;6
2018-06-23;85;399;1667;1;75;6
2018-06-22;39;343;1625;1;30;5
2018-06-21;32;343;1640;1;25;4
2018-06-20;33;361;1659;1;24;4
2018-06-19;51;409;1677;1;42;6
2018-06-18;95;441;1647;1;86;7
2018-06-17;102;421;1575;1;97;7
2018-06-16;22;377;1529;1;17;7
2018-06-15;39;387;1558;1;27;6
2018-06-14;55;382;1574;0;41;5
2018-06-13;80;426;1553;0;72;5
2018-06-12;82;480;1509;0;74;7
2018-06-11;77;539;1450;0;70;8
2018-06-10;56;552;1394;0;51;8
2018-06-09;31;585;1366;0;29;8
2018-06-08;29;564;1381;0;24;6
2018-06-07;97;590;1392;1;88;7
2018-06-06;133;555;1342;1;124;6
2018-06-05;139;485;1256;1;132;8
2018-06-04;90;407;1176;1;83;7
2018-06-03;91;388;1114;1;83;9
2018-06-02;15;323;1048;1;11;9
2018-06-01;58;323;1064;1;49;8
2018-05-31;64;300;1045;1;53;9
2018-05-30;63;280;1011;1;51;10
2018-05-29;61;274;977;0;53;9
2018-05-28;70;265;937;0;63;8
2018-05-27;22;245;894;0;18;8
2018-05-26;19;240;894;1;11;9
2018-05-25;41;243;912;0;27;9
2018-05-24;44;266;897;0;32;9
2018-05-23;56;280;885;0;46;7
2018-05-22;57;277;863;1;46;8
2018-05-21;54;249;859;1;42;9
2018-05-20;17;234;841;1;12;9
2018-05-19;19;239;859;1;14;9
2018-05-18;61;241;877;2;50;9
2018-05-17;57;213;870;2;47;9
2018-05-16;54;212;852;2;44;8
2018-05-15;30;204;825;2;19;8
2018-05-14;38;225;822;1;28;7
2018-05-13;24;235;805;2;14;6
2018-05-12;23;272;820;2;14;5
2018-05-11;29;279;823;2;25;5
2018-05-10;58;272;846;2;46;6
2018-05-09;47;253;848;1;38;6
2018-05-08;50;245;859;2;40;6
2018-05-07;49;222;825;1;39;5
2018-05-06;57;200;794;1;51;5
2018-05-05;30;162;781;1;22;5
2018-05-04;24;160;792;1;16;6
2018-05-03;34;164;808;1;26;7
2018-05-02;38;165;827;1;28;6
2018-05-01;25;148;852;1;17;5
2018-04-30;23;152;881;1;18;4
2018-04-29;18;158;891;1;13;5
2018-04-28;26;187;906;1;20;5
2018-04-27;28;191;944;1;19;6
2018-04-26;36;201;957;1;28;6
2018-04-25;22;206;962;1;16;7
2018-04-24;30;235;988;0;22;5
2018-04-23;30;241;1002;0;25;5
2018-04-22;47;233;1001;0;43;5
2018-04-21;27;205;987;0;20;5
2018-04-20;39;194;996;0;32;6
2018-04-19;39;192;999;0;31;7
2018-04-18;52;179;998;0;42;7
2018-04-17;37;183;998;1;30;6
2018-04-16;25;201;999;2;19;6
2018-04-15;19;231;1026;2;14;7
2018-04-14;13;223;1054;1;10;6
2018-04-13;36;221;1082;1;28;6
2018-04-12;24;233;1100;0;18;7
2018-04-11;56;248;1116;0;47;7
2018-04-10;57;234;1107;0;51;5
2018-04-09;56;228;1098;0;48;7
2018-04-08;9;234;1079;0;5;7
2018-04-07;16;275;1124;0;10;5
2018-04-06;47;293;1167;0;38;5
2018-04-05;42;282;1167;1;33;5
2018-04-04;40;307;1178;1;29;5
2018-04-03;52;308;1214;1;40;5
2018-04-02;64;297;1209;1;53;8
2018-04-01;53;287;1199;1;46;8
2018-03-31;30;276;1223;1;26;7
2018-03-30;34;274;1242;1;27;8
2018-03-29;65;278;1258;1;56;8
2018-03-28;43;252;1264;1;31;9
2018-03-27;39;254;1286;1;29;9
2018-03-26;55;253;1303;1;37;10
2018-03-25;45;254;1316;1;35;7
2018-03-24;32;249;1319;1;19;7
2018-03-23;41;274;1341;1;31;6
2018-03-22;38;288;1361;0;28;7
2018-03-21;47;299;1390;0;35;7
2018-03-20;37;307;1406;0;28;7
2018-03-19;56;313;1426;0;44;9
2018-03-18;40;304;1419;0;29;7
2018-03-17;51;314;1443;0;43;6
2018-03-16;55;299;1454;0;43;5
2018-03-15;50;304;1460;0;32;5
2018-03-14;58;324;1493;0;40;5
2018-03-13;45;317;1510;0;35;6
2018-03-12;46;331;1548;0;38;9
2018-03-11;48;357;1572;0;38;9
2018-03-10;37;352;1609;0;32;8
2018-03-09;60;365;1638;0;49;6
2018-03-08;59;385;1648;0;51;5
2018-03-07;47;379;1665;0;36;8
2018-03-06;60;387;1689;1;44;7
2018-03-05;78;411;1717;1;68;8
2018-03-04;45;402;1694;1;36;8
2018-03-03;55;414;1713;0;47;7
2018-03-02;85;419;1709;0;70;6
2018-03-01;56;387;1724;0;43;6
2018-02-28;57;386;1746;0;41;8
2018-02-27;85;396;1769;0;68;8
2018-02-26;74;383;1770;0;53;7
2018-02-25;57;376;1762;0;43;7
2018-02-24;67;382;1781;0;52;5
2018-02-23;53;367;1781;0;39;4
2018-02-22;61;382;1811;0;39;3
2018-02-21;70;398;1847;0;51;5
2018-02-20;72;393;1874;0;55;4
2018-02-19;60;400;1863;0;46;4
2018-02-18;61;413;1878;0;49;4
2018-02-17;50;436;1875;0;37;3
2018-02-16;72;462;1898;0;57;4
2018-02-15;73;481;1888;1;59;5
2018-02-14;67;483;1868;2;45;5
2018-02-13;85;493;1874;1;65;4
2018-02-12;71;495;1859;0;58;5
2018-02-11;84;498;1840;0;71;7
2018-02-10;76;500;1799;1;65;7
2018-02-09;92;481;1773;1;78;6
2018-02-08;77;460;1740;1;67;5
2018-02-07;69;438;1708;1;59;4
2018-02-06;81;467;1683;1;68;2
2018-02-05;75;463;1639;0;60;2
2018-02-04;88;468;1607;0;77;4
2018-02-03;53;461;1566;0;47;4
2018-02-02;69;459;1561;0;57;5
2018-02-01;54;467;1558;0;45;5
2018-01-31;97;475;1560;0;84;8
2018-01-30;69;456;1504;0;63;5
2018-01-29;75;470;1456;1;62;5
2018-01-28;81;484;1424;1;72;6
2018-01-27;53;460;1393;1;47;7
2018-01-26;73;474;1377;2;63;9
2018-01-25;60;455;1356;1;49;9
2018-01-24;82;465;1356;1;70;8
2018-01-23;93;444;1342;1;74;5
2018-01-22;92;408;1319;0;80;5
2018-01-21;56;382;1272;0;41;6
2018-01-20;69;389;1285;0;62;6
2018-01-19;60;367;1274;0;47;7
2018-01-18;72;347;1282;0;61;7
2018-01-17;61;325;1258;0;50;7
2018-01-16;48;318;1273;0;40;5
2018-01-15;60;312;1304;0;48;7
2018-01-14;53;296;1305;0;48;8
2018-01-13;46;274;1305;0;38;10
2018-01-12;40;264;1320;0;29;9
2018-01-11;52;271;1353;0;40;9
2018-01-10;58;272;1388;0;46;8
2018-01-09;45;283;1390;0;31;8
2018-01-08;43;299;1404;0;35;8
2018-01-07;33;291;1430;0;26;9
2018-01-06;35;281;1450;0;26;10
2018-01-05;45;282;1486;0;34;11
2018-01-04;54;289;1517;0;46;11
2018-01-03;70;273;1531;0;57;10
2018-01-02;58;259;1544;0;49;10
2018-01-01;33;257;1537;0;26;9
2017-12-31;22;291;1575;0;17;8
2017-12-30;34;324;1628;0;25;10
2017-12-29;47;332;1659;0;37;11
2017-12-28;41;350;1689;0;33;10
2017-12-27;57;369;1713;0;44;11
2017-12-26;58;382;1721;0;42;12
2017-12-25;68;377;1717;0;55;10
2017-12-24;60;385;1724;1;46;8
2017-12-23;46;411;1728;1;37;9
2017-12-22;71;422;1748;1;56;11
2017-12-21;70;415;1754;2;50;9
2017-12-20;70;415;1797;2;55;7
2017-12-19;54;423;1808;2;38;7
2017-12-18;77;462;1839;3;68;6
2017-12-17;83;441;1824;1;68;6
2017-12-16;59;419;1811;1;45;6
2017-12-15;61;434;1810;1;45;9
2017-12-14;70;436;1813;1;52;8
2017-12-13;83;449;1809;2;64;8
2017-12-12;95;446;1802;3;70;6
2017-12-11;65;435;1793;2;51;8
2017-12-10;61;454;1794;1;50;8
2017-12-09;75;445;1800;1;55;7
2017-12-08;63;452;1793;1;44;8
2017-12-07;80;480;1802;1;62;7
2017-12-06;80;473;1807;1;64;7
2017-12-05;73;472;1809;1;59;7
2017-12-04;84;470;1810;1;68;8
2017-12-03;54;454;1799;1;42;8
2017-12-02;75;450;1801;1;63;10
2017-12-01;90;450;1814;1;77;10
2017-11-30;72;426;1798;1;62;10
2017-11-29;78;424;1801;1;65;10
2017-11-28;70;420;1793;2;60;9
2017-11-27;60;457;1801;2;45;9
2017-11-26;52;479;1804;2;40;8
2017-11-25;80;506;1803;4;67;8
2017-11-24;68;491;1799;3;51;9
2017-11-23;75;491;1783;3;57;9
2017-11-22;75;479;1774;2;64;7
2017-11-21;116;463;1746;2;92;7
2017-11-20;83;418;1690;1;70;6
2017-11-19;78;407;1645;1;69;6
2017-11-18;61;399;1607;1;53;7
2017-11-17;68;398;1591;0;52;8
2017-11-16;59;404;1567;0;43;9
2017-11-15;62;407;1562;0;49;9
2017-11-14;54;412;1537;0;44;8
2017-11-13;80;435;1527;1;64;7
2017-11-12;74;437;1512;3;61;6
2017-11-11;65;437;1516;2;52;7
2017-11-10;73;441;1510;2;57;6
2017-11-09;62;425;1493;1;46;7
2017-11-08;69;457;1493;1;54;8
2017-11-07;83;466;1514;1;67;9
2017-11-06;80;463;1470;1;69;9
2017-11-05;68;450;1437;2;61;8
2017-11-04;64;457;1435;3;51;9
2017-11-03;58;457;1434;1;46;7
2017-11-02;93;451;1449;1;78;8
2017-11-01;76;433;1407;1;61;9
2017-10-31;77;407;1394;1;65;9
2017-10-30;70;389;1354;1;56;10
2017-10-29;78;369;1323;1;70;7
2017-10-28;57;336;1280;1;50;8
2017-10-27;48;312;1268;0;39;8
2017-10-26;77;305;1273;0;60;9
2017-10-25;47;281;1260;1;36;10
2017-10-24;59;273;1273;1;48;10
2017-10-23;49;261;1271;0;33;9
2017-10-22;42;247;1259;0;31;7
2017-10-21;33;250;1270;0;28;8
2017-10-20;43;273;1293;0;31;8
2017-10-19;54;308;1313;0;36;8
2017-10-18;39;319;1332;1;28;9
2017-10-17;47;331;1353;1;39;10
2017-10-16;31;340;1345;1;22;10
2017-10-15;39;396;1349;1;33;10
2017-10-14;61;385;1357;1;52;10
2017-10-13;75;370;1348;1;66;12
2017-10-12;64;365;1317;2;49;11
2017-10-11;53;365;1313;2;37;10
2017-10-10;61;388;1306;1;45;10
2017-10-09;100;380;1294;2;84;9
2017-10-08;31;344;1226;1;20;9
2017-10-07;46;351;1256;1;36;9
2017-10-06;75;338;1247;1;55;9
2017-10-05;66;309;1222;2;47;9
2017-10-04;71;297;1213;2;62;10
2017-10-03;50;280;1193;1;33;10
2017-10-02;65;296;1181;1;48;9
2017-10-01;35;294;1158;1;23;8
2017-09-30;34;316;1176;1;28;8
2017-09-29;42;309;1185;1;28;8
2017-09-28;49;320;1199;1;42;8
2017-09-27;53;329;1183;1;45;9
2017-09-26;64;338;1205;1;52;8
2017-09-25;61;340;1187;1;49;9
2017-09-24;54;339;1150;1;44;7
2017-09-23;29;326;1126;1;21;7
2017-09-22;54;331;1133;1;44;9
2017-09-21;62;331;1135;1;48;9
2017-09-20;66;326;1158;1;54;9
2017-09-19;69;308;1160;2;50;10
2017-09-18;64;301;1143;2;48;11
2017-09-17;36;283;1114;2;31;10
2017-09-16;37;285;1122;2;26;10
2017-09-15;55;275;1135;2;39;10
2017-09-14;57;286;1144;2;43;8
2017-09-13;50;273;1147;1;38;7
2017-09-12;60;267;1161;1;42;7
2017-09-11;49;263;1149;1;35;8
2017-09-10;38;270;1136;1;33;8
2017-09-09;21;259;1151;1;15;8
2017-09-08;65;268;1172;2;46;8
2017-09-07;45;262;1170;2;34;7
2017-09-06;42;266;1179;2;34;6
2017-09-05;48;274;1181;2;39;6
2017-09-04;56;262;1165;1;43;6
2017-09-03;33;289;1140;1;26;7
2017-09-02;32;295;1144;1;22;7
2017-09-01;52;285;1161;1;40;7
2017-08-31;49;263;1154;1;38;5
2017-08-30;53;252;1172;1;42;6
2017-08-29;33;255;1183;1;24;7
2017-08-28;81;304;1190;1;69;6
2017-08-27;40;290;1147;1;33;8
2017-08-26;16;289;1145;1;11;8
2017-08-25;26;298;1163;0;21;8
2017-08-24;36;316;1186;0;30;8
2017-08-23;54;328;1201;0;38;6
2017-08-22;91;340;1208;0;68;4
2017-08-21;69;316;1175;0;57;4
2017-08-20;38;312;1134;0;35;5
2017-08-19;22;309;1139;0;18;5
2017-08-18;53;312;1170;1;39;5
2017-08-17;57;320;1167;1;39;6
2017-08-16;68;315;1178;2;54;7
2017-08-15;61;307;1166;1;50;5
2017-08-14;60;300;1156;1;45;4
2017-08-13;41;291;1143;1;28;5
2017-08-12;34;283;1161;1;22;5
2017-08-11;61;277;1178;1;50;5
2017-08-10;51;257;1164;1;41;5
2017-08-09;55;256;1170;1;46;5
2017-08-08;52;245;1178;1;46;4
2017-08-07;46;257;1198;1;36;4
2017-08-06;26;274;1193;1;23;5
2017-08-05;23;282;1201;1;16;5
2017-08-04;40;292;1229;1;29;5
2017-08-03;50;293;1238;1;40;5
2017-08-02;45;283;1233;1;39;5
2017-08-01;64;287;1236;1;55;4
2017-07-31;60;277;1204;1;53;5
2017-07-30;35;270;1180;0;31;6
2017-07-29;31;275;1204;0;26;6
2017-07-28;36;264;1212;0;29;6
2017-07-27;39;277;1202;0;31;6
2017-07-26;52;297;1193;0;44;7
2017-07-25;55;290;1175;0;39;7
2017-07-24;59;300;1155;0;50;7
2017-07-23;43;292;1130;0;37;7
2017-07-22;22;295;1116;0;17;7
2017-07-21;50;308;1152;1;40;6
2017-07-20;62;314;1245;1;51;3
2017-07-19;45;301;1351;1;35;6
2017-07-18;60;303;1350;2;48;7
2017-07-17;53;301;1316;1;43;6
2017-07-16;46;313;1297;1;38;6
2017-07-15;37;339;1303;1;32;6
2017-07-14;56;337;1451;1;47;6
2017-07-13;47;320;1488;1;39;4
2017-07-12;43;325;1542;1;34;6
2017-07-11;54;330;1592;0;43;4
2017-07-10;67;319;1662;0;56;5
2017-07-09;69;305;1624;1;64;6
2017-07-08;36;263;1631;1;29;6
2017-07-07;39;262;1675;1;31;6
2017-07-06;56;285;1716;1;43;3
2017-07-05;50;276;1755;0;42;5
2017-07-04;40;254;1789;0;32;4
2017-07-03;46;244;1806;0;40;6
2017-07-02;27;231;1786;0;23;7
2017-07-01;34;226;1857;0;27;6
2017-06-30;63;221;1924;0;53;6
2017-06-29;41;191;1952;0;31;3
2017-06-28;27;214;2003;1;18;4
2017-06-27;33;329;2064;0;25;4
2017-06-26;36;464;2114;1;26;5
2017-06-25;24;473;2130;1;19;5
2017-06-24;31;468;2187;1;24;5
2017-06-23;37;467;2254;1;21;4
2017-06-22;63;488;2268;1;52;4
2017-06-21;145;618;2255;1;133;5
2017-06-20;171;568;2155;2;162;3
2017-06-19;41;499;2018;2;33;4
2017-06-18;20;553;2007;2;17;4
2017-06-17;30;649;2010;2;23;4
2017-06-16;57;645;2010;2;46;4
2017-06-15;194;667;2008;2;181;3
2017-06-14;92;556;1867;1;83;3
2017-06-13;101;549;1812;0;93;3
2017-06-12;96;541;1784;0;86;4
2017-06-11;121;530;1766;0;110;3
2017-06-10;28;467;1689;0;19;3
2017-06-09;79;468;1725;0;68;4
2017-06-08;80;494;1730;0;75;3
2017-06-07;84;515;1689;1;74;4
2017-06-06;96;521;1641;1;86;4
2017-06-05;81;518;1575;1;78;3
2017-06-04;51;521;1523;1;48;3
2017-06-03;26;548;1503;1;21;4
2017-06-02;105;569;1546;2;95;4
2017-06-01;104;550;1481;2;92;4
2017-05-31;90;549;1421;2;82;4
2017-05-30;90;501;1359;2;84;4
2017-05-29;89;457;1297;2;80;3
2017-05-28;82;409;1249;2;76;4
2017-05-27;49;360;1206;2;43;5
2017-05-26;83;339;1207;2;75;6
2017-05-25;101;282;1183;1;91;6
2017-05-24;42;214;1183;1;32;5
2017-05-23;47;225;1200;1;34;5
2017-05-22;43;231;1186;1;35;1
2017-05-21;32;224;1184;0;27;2
2017-05-20;29;261;1185;0;24;3
2017-05-19;28;309;1189;0;20;4
2017-05-18;29;320;1214;0;22;4
2017-05-17;49;353;1254;0;41;6
2017-05-16;53;386;1259;0;45;6
2017-05-15;37;372;1236;0;26;6
2017-05-14;71;372;1237;0;61;5
2017-05-13;78;332;1228;0;72;5
2017-05-12;39;286;1204;1;31;5
2017-05-11;65;282;1213;1;54;4
2017-05-10;83;291;1208;1;71;6
2017-05-09;43;250;1187;1;33;4
2017-05-08;29;246;1199;1;23;4
2017-05-07;28;243;1253;0;21;4
2017-05-06;30;243;1292;0;26;4
2017-05-05;35;250;1324;0;28;4
2017-05-04;73;253;1342;0;63;3
2017-05-03;38;232;1342;0;28;5
2017-05-02;39;254;1370;0;31;3
2017-05-01;22;314;1372;0;21;4
2017-04-30;25;341;1394;0;21;3
2017-04-29;39;342;1448;1;30;2
2017-04-28;43;345;1455;1;33;2
2017-04-27;53;342;1485;1;44;2
2017-04-26;60;328;1474;1;50;2
2017-04-25;102;323;1503;1;89;3
2017-04-24;53;296;1465;1;47;3
2017-04-23;28;296;1476;1;23;3
2017-04-22;37;296;1504;0;32;3
2017-04-21;38;290;1509;0;28;3
2017-04-20;45;316;1555;0;33;5
2017-04-19;60;331;1610;0;45;3
2017-04-18;75;329;1640;0;66;3
2017-04-17;52;312;1661;0;48;4
2017-04-16;28;314;1650;0;22;4
2017-04-15;32;336;1677;0;29;3
2017-04-14;61;384;1686;1;49;2
2017-04-13;55;394;1704;1;45;3
2017-04-12;55;407;1713;1;43;3
2017-04-11;62;409;1764;1;51;3
2017-04-10;59;419;1765;1;51;4
2017-04-09;51;422;1768;1;42;4
2017-04-08;87;413;1795;1;78;5
2017-04-07;68;379;1825;1;57;3
2017-04-06;70;397;1866;1;59;4
2017-04-05;57;375;1837;1;46;4
2017-04-04;70;393;1857;1;61;4
2017-04-03;63;367;1847;1;57;6
2017-04-02;40;388;1827;2;32;6
2017-04-01;56;408;1854;2;50;7
2017-03-31;83;417;1882;2;70;7
2017-03-30;48;396;1861;1;37;6
2017-03-29;74;400;1869;1;66;5
2017-03-28;41;405;1871;1;33;6
2017-03-27;90;460;1868;1;75;6
2017-03-26;61;464;1859;1;53;6
2017-03-25;67;499;1865;1;59;6
2017-03-24;60;477;1852;2;53;6
2017-03-23;55;473;1856;2;42;6
2017-03-22;78;467;1874;2;74;5
2017-03-21;93;461;1856;2;81;6
2017-03-20;85;432;1824;2;73;6
2017-03-19;95;450;1815;2;86;6
2017-03-18;45;416;1758;4;36;6
2017-03-17;59;436;1772;3;46;6
2017-03-16;53;457;1796;2;38;6
2017-03-15;83;522;1787;1;67;6
2017-03-14;72;551;1791;1;58;7
2017-03-13;101;520;1783;1;90;6
2017-03-12;62;498;1775;1;53;6
2017-03-11;65;497;1802;1;59;6
2017-03-10;73;477;1791;1;68;6
2017-03-09;115;468;1767;1;106;6
2017-03-08;101;439;1786;1;97;7
2017-03-07;37;394;1816;1;32;6
2017-03-06;76;408;1870;1;67;6
2017-03-05;56;408;1854;2;53;6
2017-03-04;43;386;1872;2;38;6
2017-03-03;67;415;1922;3;57;6
2017-03-02;88;418;1923;3;72;6
2017-03-01;59;388;1904;3;47;6
2017-02-28;58;398;1942;3;44;6
2017-02-27;80;415;1960;3;66;6
2017-02-26;38;404;1951;3;29;6
2017-02-25;78;425;1998;1;66;7
2017-02-24;68;424;1987;1;54;7
2017-02-23;60;397;2004;0;44;6
2017-02-22;69;401;2026;0;60;7
2017-02-21;77;417;2025;0;63;7
2017-02-20;70;384;2051;0;56;7
2017-02-19;58;400;2044;1;48;8
2017-02-18;75;401;2097;1;67;6
2017-02-17;38;416;2097;1;31;6
2017-02-16;59;463;2132;1;48;6
2017-02-15;89;464;2136;1;78;6
2017-02-14;36;429;2169;0;29;6
2017-02-13;81;524;2190;1;68;6
2017-02-12;57;586;2205;1;50;6
2017-02-11;91;624;2224;1;83;6
2017-02-10;91;592;2209;3;79;6
2017-02-09;61;583;2222;3;53;6
2017-02-08;54;619;2242;2;44;6
2017-02-07;136;632;2313;2;118;6
2017-02-06;144;565;2280;1;129;6
2017-02-05;101;519;2199;1;90;6
2017-02-04;59;493;2167;1;50;5
2017-02-03;79;500;2185;2;68;5
2017-02-02;102;506;2238;3;91;5
2017-02-01;65;469;2231;3;59;6
2017-01-31;60;481;2248;3;51;4
2017-01-30;95;495;2241;3;85;4
2017-01-29;80;472;2193;3;70;3
2017-01-28;68;491;2191;2;58;4
2017-01-27;82;481;2169;2;76;4
2017-01-26;64;510;2162;3;56;4
2017-01-25;79;523;2176;2;70;3
2017-01-24;71;517;2229;1;62;3
2017-01-23;72;508;2237;1;61;3
2017-01-22;98;560;2221;1;92;3
2017-01-21;55;518;2186;2;49;4
2017-01-20;115;554;2175;1;102;4
2017-01-19;73;518;2133;1;65;4
2017-01-18;72;523;2157;1;64;4
2017-01-17;63;551;2209;1;55;3
2017-01-16;120;567;2229;1;111;3
2017-01-15;57;572;2172;1;48;3
2017-01-14;91;607;2204;1;81;4
2017-01-13;77;570;2225;1;69;4
2017-01-12;78;558;2245;1;68;4
2017-01-11;102;559;2252;1;91;3
2017-01-10;80;588;2232;1;71;3
2017-01-09;122;603;2214;1;109;3
2017-01-08;98;569;2188;1;90;3
2017-01-07;52;522;2201;1;50;4
2017-01-06;66;510;2255;1;59;4
2017-01-05;80;519;2278;1;76;4
2017-01-04;126;478;2289;0;119;3
2017-01-03;94;431;2213;0;84;4
2017-01-02;80;415;2179;0;79;4
2017-01-01;47;464;2141;0;42;5
2016-12-31;42;488;2157;0;35;5
2016-12-30;72;497;2175;0;65;5
2016-12-29;41;488;2164;0;36;5
2016-12-28;77;491;2189;0;71;6
2016-12-27;74;479;2187;0;64;5
2016-12-26;136;504;2192;0;127;5
2016-12-25;71;493;2122;0;68;6
2016-12-24;50;503;2107;0;40;6
2016-12-23;68;516;2121;1;57;6
2016-12-22;49;539;2121;1;38;6
2016-12-21;71;602;2125;1;57;5
2016-12-20;101;632;2114;2;90;5
2016-12-19;126;618;2077;1;114;5
2016-12-18;84;573;2019;1;73;4
2016-12-17;63;552;1996;1;53;4
2016-12-16;91;585;2008;1;78;4
2016-12-15;114;608;1985;1;102;5
2016-12-14;101;611;1931;1;90;5
2016-12-13;84;603;1893;1;77;5
2016-12-12;82;613;1862;1;69;5
2016-12-11;60;585;1861;1;53;5
2016-12-10;93;581;1875;2;87;3
2016-12-09;116;535;1890;2;99;3
2016-12-08;115;489;1878;1;106;3
2016-12-07;94;435;1833;1;79;4
2016-12-06;99;414;1803;1;88;4
2016-12-05;55;387;1770;1;44;5
2016-12-04;61;414;1771;1;50;4
2016-12-03;48;433;1766;1;41;4
2016-12-02;66;449;1762;2;56;3
2016-12-01;63;448;1733;3;57;3
2016-11-30;72;447;1704;3;59;4
2016-11-29;70;443;1661;2;59;3
2016-11-28;76;427;1630;2;67;3
2016-11-27;74;406;1612;1;65;3
2016-11-26;65;392;1580;1;58;3
2016-11-25;65;388;1555;1;57;3
2016-11-24;63;382;1538;1;52;3
2016-11-23;63;391;1546;1;54;3
2016-11-22;56;394;1528;0;45;3
2016-11-21;54;397;1556;0;45;3
2016-11-20;61;406;1553;0;50;3
2016-11-19;62;400;1545;0;54;3
2016-11-18;61;415;1540;0;50;3
2016-11-17;74;434;1523;0;68;3
2016-11-16;64;472;1495;0;50;3
2016-11-15;58;507;1490;0;46;3
2016-11-14;65;520;1470;1;54;4
2016-11-13;55;522;1460;1;47;3
2016-11-12;80;531;1462;1;76;3
2016-11-11;78;502;1418;1;67;3
2016-11-10;114;480;1395;1;105;3
2016-11-09;98;413;1339;0;87;4
2016-11-08;74;350;1300;0;64;3
2016-11-07;62;318;1301;0;55;3
2016-11-06;62;280;1296;0;50;4
2016-11-05;58;255;1289;0;52;3
2016-11-04;53;253;1303;0;45;3
2016-11-03;41;240;1321;0;35;3
2016-11-02;34;237;1338;0;25;3
2016-11-01;37;252;1365;0;30;4
2016-10-31;24;281;1370;0;21;4
2016-10-30;33;298;1411;1;23;4
2016-10-29;58;347;1442;1;54;4
2016-10-28;38;336;1429;1;36;4
2016-10-27;39;343;1450;2;35;4
2016-10-26;46;358;1466;2;42;4
2016-10-25;65;351;1483;2;56;4
2016-10-24;47;334;1454;2;39;4
2016-10-23;81;339;1430;2;76;4
2016-10-22;48;292;1405;2;44;4
2016-10-21;45;291;1422;2;41;4
2016-10-20;56;297;1429;3;44;4
2016-10-19;44;285;1446;2;35;4
2016-10-18;46;295;1438;2;40;4
2016-10-17;49;303;1430;2;43;4
2016-10-16;33;308;1402;2;28;4
2016-10-15;49;345;1414;2;44;4
2016-10-14;55;350;1403;2;48;4
2016-10-13;38;345;1402;2;33;4
2016-10-12;52;379;1395;2;47;4
2016-10-11;54;396;1384;2;45;4
2016-10-10;57;403;1369;2;46;4
2016-10-09;73;410;1343;2;67;4
2016-10-08;57;377;1314;2;53;4
2016-10-07;48;386;1282;1;45;4
2016-10-06;71;395;1265;2;61;4
2016-10-05;73;375;1235;2;68;5
2016-10-04;58;363;1195;2;52;5
2016-10-03;60;363;1162;1;52;6
2016-10-02;40;370;1125;1;31;5
2016-10-01;68;366;1111;1;64;4
2016-09-30;60;317;1070;0;55;4
2016-09-29;48;314;1035;0;42;4
2016-09-28;64;333;1019;0;56;5
2016-09-27;56;325;989;0;49;5
2016-09-26;67;336;959;1;59;5
2016-09-25;34;305;921;1;26;5
2016-09-24;20;310;921;0;18;4
2016-09-23;55;307;937;0;47;4
2016-09-22;67;297;926;0;61;3
2016-09-21;53;269;888;0;47;4
2016-09-20;70;272;872;0;61;4
2016-09-19;35;236;829;0;29;4
2016-09-18;35;242;828;0;32;4
2016-09-17;16;240;829;0;15;1
2016-09-16;45;246;845;0;40;3
2016-09-15;37;245;830;0;32;3
2016-09-14;55;234;820;0;46;3
2016-09-13;32;217;805;0;27;3
2016-09-12;42;220;800;0;35;3
2016-09-11;34;213;781;0;28;3
2016-09-10;25;203;778;0;21;2
2016-09-09;44;196;798;0;35;4
2016-09-08;27;177;789;1;22;3
2016-09-07;34;178;798;1;29;3
2016-09-06;38;167;797;1;34;3
2016-09-05;34;159;787;1;30;3
2016-09-04;21;156;779;0;14;3
2016-09-03;20;159;793;0;15;1
2016-09-02;25;165;808;0;18;3
2016-09-01;28;173;833;0;23;3
2016-08-31;26;185;851;0;19;3
2016-08-30;30;200;856;0;24;3
2016-08-29;29;199;857;0;25;3
2016-08-28;23;206;852;0;18;4
2016-08-27;22;204;858;0;22;2
2016-08-26;32;213;868;0;28;4
2016-08-25;36;216;867;0;31;4
2016-08-24;41;216;873;0;35;4
2016-08-23;27;207;871;0;24;4
2016-08-22;35;206;879;0;30;4
2016-08-21;21;207;866;0;19;4
2016-08-20;35;211;877;0;28;4
2016-08-19;40;200;877;0;34;4
2016-08-18;40;191;876;0;34;4
2016-08-17;30;199;865;0;26;4
2016-08-16;29;200;864;0;22;3
