﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-11-12;848;6568;25024;4;634;34
2018-11-11;1350;6791;25286;2;1008;43
2018-11-10;1380;6697;24964;2;1048;45
2018-11-09;1097;6561;24532;2;819;49
2018-11-08;942;6711;24304;2;716;44
2018-11-07;864;6898;24125;2;631;46
2018-11-06;884;7195;24074;2;662;53
2018-11-05;1101;7442;24328;2;798;52
2018-11-04;1220;7521;24501;3;913;44
2018-11-03;1253;7565;24370;4;959;38
2018-11-02;1260;7682;23963;3;929;45
2018-11-01;1171;7623;23546;2;901;49
2018-10-31;1210;7419;23066;3;921;49
2018-10-30;1171;7131;22426;4;892;53
2018-10-29;1199;6834;22040;4;901;51
2018-10-28;1257;6432;21718;4;969;49
2018-10-27;1377;6229;21184;2;1064;43
2018-10-26;1154;6068;20620;2;861;37
2018-10-25;965;5833;20063;3;712;33
2018-10-24;910;5622;19764;3;699;35
2018-10-23;865;5343;19481;2;647;42
2018-10-22;747;5186;19475;2;577;40
2018-10-21;1028;5177;19514;2;782;37
2018-10-20;1175;5262;19212;3;912;41
2018-10-19;861;5286;18706;2;647;39
2018-10-18;721;5342;18480;2;551;29
2018-10-17;592;5429;18348;3;435;32
2018-10-16;677;5661;18404;2;505;33
2018-10-15;731;5665;18486;2;540;36
2018-10-14;1108;5724;18584;2;869;35
2018-10-13;1195;5812;18215;2;943;40
2018-10-12;937;5874;17725;2;714;41
2018-10-11;825;5967;17453;2;625;32
2018-10-10;817;5898;17242;2;618;33
2018-10-09;759;5817;17060;3;571;35
2018-10-08;814;5693;17219;4;617;47
2018-10-07;1188;5313;17236;4;906;43
2018-10-06;1263;4888;16861;5;1003;49
2018-10-05;1044;4454;16353;5;807;44
2018-10-04;766;4034;15984;5;597;38
2018-10-03;714;3825;15813;5;543;36
2018-10-02;570;3678;15704;9;430;41
2018-10-01;419;3649;15917;6;297;36
2018-09-30;686;3793;16165;6;502;40
2018-09-29;784;3943;16412;6;581;49
2018-09-28;589;3982;16674;5;439;42
2018-09-27;558;4029;16942;4;392;46
2018-09-26;552;4039;17333;4;405;43
2018-09-25;558;4074;17777;4;407;39
2018-09-24;568;4103;18182;6;420;43
2018-09-23;845;4038;18457;7;635;42
2018-09-22;818;4113;18670;6;597;54
2018-09-21;658;4139;18901;7;480;53
2018-09-20;572;4158;19240;8;404;55
2018-09-19;591;4201;19736;6;413;53
2018-09-18;589;4240;20217;1;416;49
2018-09-17;516;4236;20628;1;367;46
2018-09-16;914;4327;21113;1;681;43
2018-09-15;883;4291;21268;2;645;56
2018-09-14;687;4339;21381;1;489;57
2018-09-13;598;4355;21668;1;456;62
2018-09-12;605;4392;21999;1;431;56
2018-09-11;586;4380;22352;1;435;61
2018-09-10;591;4353;22650;1;448;59
2018-09-09;823;4351;22944;3;624;52
2018-09-08;946;4357;23120;3;697;49
2018-09-07;691;4176;23168;2;505;43
2018-09-06;673;4427;23483;1;481;43
2018-09-05;595;4796;23852;1;448;39
2018-09-04;571;5084;24298;1;421;45
2018-09-03;598;5461;24637;1;415;45
2018-09-02;831;5909;25046;0;607;43
2018-09-01;747;6053;25283;1;521;41
2018-08-31;957;6272;25608;3;678;39
2018-08-30;1092;6398;25709;1;807;39
2018-08-29;937;6389;25774;2;703;44
2018-08-28;1026;6497;25951;2;777;43
2018-08-27;1070;6615;25921;2;795;42
2018-08-26;982;6733;25933;1;722;45
2018-08-25;967;6813;26038;1;714;42
2018-08-24;1108;6951;26172;1;850;41
2018-08-23;1059;6915;26196;0;802;46
2018-08-22;1053;6862;26274;0;796;51
2018-08-21;1180;6827;26426;0;889;45
2018-08-20;1143;6696;26419;0;877;43
2018-08-19;1083;6580;26417;0;828;49
2018-08-18;1106;6474;26483;0;808;50
2018-08-17;1079;6364;26599;0;839;47
2018-08-16;1018;6332;26876;0;772;54
2018-08-15;1010;6305;27095;0;770;56
2018-08-14;1024;6354;27324;0;805;51
2018-08-13;989;6386;27579;0;763;52
2018-08-12;962;6477;27827;2;718;59
2018-08-11;951;6585;28054;3;713;58
2018-08-10;1017;6674;28364;4;749;61
2018-08-09;988;6784;28753;3;743;56
2018-08-08;1097;6847;29174;2;824;55
2018-08-07;1094;6842;29494;2;837;56
2018-08-06;1119;6900;29771;1;827;56
2018-08-05;1079;6909;29885;1;815;61
2018-08-04;1055;6832;30149;3;792;55
2018-08-03;1106;6788;30475;3;829;58
2018-08-02;1057;6799;30695;2;767;58
2018-08-01;1095;6854;31022;3;846;51
2018-07-31;1152;6874;31398;4;863;48
2018-07-30;1127;6883;31757;3;864;51
2018-07-29;1008;6965;32158;3;762;50
2018-07-28;965;7084;32710;2;696;42
2018-07-27;1154;7260;33089;3;858;51
2018-07-26;1101;7225;33086;4;850;49
2018-07-25;1143;7384;33173;3;851;51
2018-07-24;1135;7604;33326;3;849;53
2018-07-23;1243;7748;33355;4;960;51
2018-07-22;1135;7795;33288;3;851;43
2018-07-21;1128;8036;33416;2;870;50
2018-07-20;1126;8181;33368;2;852;49
2018-07-19;1271;8267;33395;2;953;51
2018-07-18;1347;8341;33409;1;1057;47
2018-07-17;1322;8338;33046;1;1027;55
2018-07-16;1285;8490;32901;1;1000;56
2018-07-15;1371;8684;32632;2;1029;55
2018-07-14;1294;8686;32421;1;1008;58
2018-07-13;1218;8671;32315;1;926;60
2018-07-12;1325;8831;32278;1;998;50
2018-07-11;1387;8918;32265;2;1046;47
2018-07-10;1496;8980;32086;2;1134;47
2018-07-09;1560;8958;31956;5;1241;48
2018-07-08;1357;8942;31521;5;1054;53
2018-07-07;1297;9076;31400;5;987;56
2018-07-06;1418;9431;31344;5;1097;53
2018-07-05;1378;9694;31124;3;1047;51
2018-07-04;1453;9666;30984;2;1101;49
2018-07-03;1466;9493;30831;2;1109;52
2018-07-02;1621;9306;30580;2;1266;49
2018-07-01;1511;8954;30183;3;1179;40
2018-06-30;1704;8690;29871;3;1362;39
2018-06-29;1673;8197;29505;3;1332;43
2018-06-28;1321;7768;29179;2;1009;40
2018-06-27;1241;7661;29195;1;934;52
2018-06-26;1243;7583;29144;1;946;48
2018-06-25;1210;7553;29088;0;943;42
2018-06-24;1226;7346;29151;0;927;48
2018-06-23;1176;7233;29134;1;878;53
2018-06-22;1234;7138;29120;1;962;52
2018-06-21;1178;6988;28980;1;892;45
2018-06-20;1173;7008;28890;2;887;45
2018-06-19;1205;7033;28762;3;952;41
2018-06-18;1003;7000;28831;4;751;42
2018-06-17;1091;7189;29069;4;835;51
2018-06-16;1044;7317;29009;3;795;63
2018-06-15;1093;7416;28963;3;821;54
2018-06-14;1178;7522;28796;3;907;47
2018-06-13;1181;7578;28468;3;899;42
2018-06-12;1193;7553;28156;3;931;48
2018-06-11;1192;7525;28136;3;922;47
2018-06-10;1205;7572;28072;2;924;49
2018-06-09;1147;7494;27856;1;890;53
2018-06-08;1219;7479;27553;1;927;45
2018-06-07;1224;7413;27429;1;921;36
2018-06-06;1176;7516;27210;1;903;33
2018-06-05;1221;7640;26918;3;912;38
2018-06-04;1247;7682;26834;3;965;40
2018-06-03;1129;7662;26758;2;852;44
2018-06-02;1166;7701;26584;3;901;52
2018-06-01;1142;7835;26308;3;875;47
2018-05-31;1287;7859;26173;3;996;47
2018-05-30;1291;7736;26028;4;1010;45
2018-05-29;1249;7539;25882;3;999;38
2018-05-28;1210;7339;25848;3;930;40
2018-05-27;1158;7142;25825;4;875;39
2018-05-26;1309;7319;25686;5;992;44
2018-05-25;1235;7322;25275;4;962;44
2018-05-24;1117;7124;24915;4;869;53
2018-05-23;1077;6962;25091;4;828;48
2018-05-22;1055;6839;25429;3;820;47
2018-05-21;999;6581;26222;2;752;52
2018-05-20;1350;6434;27354;2;1035;53
2018-05-19;1290;6291;27706;2;992;51
2018-05-18;1028;6127;27892;2;792;39
2018-05-17;945;6033;28251;2;694;45
2018-05-16;934;5891;28750;3;709;42
2018-05-15;791;6010;29179;3;570;42
2018-05-14;814;6143;30156;2;616;46
2018-05-13;1141;6141;31289;2;869;56
2018-05-12;1114;6117;31899;2;857;58
2018-05-11;928;6161;32171;2;687;53
2018-05-10;783;6143;32680;2;570;55
2018-05-09;1090;6133;33165;2;808;57
2018-05-08;954;6079;33537;2;710;59
2018-05-07;818;6193;34432;2;600;54
2018-05-06;1111;6499;35683;3;828;60
2018-05-05;1184;6620;36113;3;874;68
2018-05-04;909;6636;36415;3;670;57
2018-05-03;777;6642;36876;4;576;58
2018-05-02;1014;6702;37520;4;743;49
2018-05-01;1075;6513;37907;4;799;56
2018-04-30;1143;6734;38816;3;877;69
2018-04-29;1223;6986;39718;2;916;72
2018-04-28;1171;7715;40442;1;844;77
2018-04-27;940;8736;41194;1;659;80
2018-04-26;868;9466;42204;0;577;78
2018-04-25;812;10068;43195;0;560;77
2018-04-24;1295;10678;44316;0;911;86
2018-04-23;1451;10917;45203;0;1031;91
2018-04-22;2051;10972;46072;0;1513;93
2018-04-21;2327;10931;46329;1;1770;100
2018-04-20;1776;10866;46032;2;1303;97
2018-04-19;1533;10940;46059;3;1101;94
2018-04-18;1497;10972;46237;1;1096;98
2018-04-17;1586;11031;46544;1;1141;94
2018-04-16;1503;10964;47266;1;1076;101
2018-04-15;2031;11033;48361;1;1502;108
2018-04-14;2286;11111;48491;2;1657;99
2018-04-13;1871;11158;48033;2;1341;111
2018-04-12;1568;11074;47997;3;1112;112
2018-04-11;1587;11047;48052;4;1146;116
2018-04-10;1513;11046;48132;1;1071;102
2018-04-09;1568;11150;48940;1;1124;122
2018-04-08;2117;11193;49778;2;1561;118
2018-04-07;2324;11324;50085;2;1684;122
2018-04-06;1779;11306;50365;3;1248;120
2018-04-05;1533;11759;50741;0;1093;130
2018-04-04;1601;12273;50784;0;1131;132
2018-04-03;1602;12827;50692;0;1145;139
2018-04-02;1661;13292;51239;0;1157;133
2018-04-01;2274;13814;51817;0;1620;123
2018-03-31;2331;13931;51483;0;1698;131
2018-03-30;2253;14183;50829;0;1582;134
2018-03-29;2153;14361;50237;1;1552;137
2018-03-28;2241;14282;49640;1;1616;134
2018-03-27;2162;13954;48974;1;1533;133
2018-03-26;2298;13630;48858;0;1681;120
2018-03-25;2419;13335;48669;2;1749;127
2018-03-24;2636;13425;48348;2;1930;138
2018-03-23;2429;13686;47100;0;1799;141
2018-03-22;2063;13476;46311;1;1482;142
2018-03-21;1837;13226;45864;0;1310;125
2018-03-20;1791;13234;45489;0;1274;127
2018-03-19;1945;13102;45500;0;1382;139
2018-03-18;2492;12935;45401;0;1816;141
2018-03-17;2939;12967;44665;1;2212;137
2018-03-16;2204;12716;43405;0;1619;142
2018-03-15;1763;13043;42685;0;1288;132
2018-03-14;1806;13863;42286;1;1283;113
2018-03-13;1668;14211;41906;1;1189;130
2018-03-12;1745;14228;41919;2;1269;126
2018-03-11;2494;14023;41975;2;1827;129
2018-03-10;2707;13939;41207;2;2020;113
2018-03-09;2572;13689;40105;2;1894;123
2018-03-08;2713;13054;39108;2;2038;121
2018-03-07;2248;11948;37816;1;1626;113
2018-03-06;1681;11291;37029;0;1257;106
2018-03-05;1501;11029;37053;0;1095;109
2018-03-04;2362;10897;37385;1;1758;110
2018-03-03;2471;10575;36644;1;1817;89
2018-03-02;1813;10258;35645;1;1317;105
2018-03-01;1532;10433;35162;1;1092;98
2018-02-28;1462;10006;34826;2;1030;106
2018-02-27;1409;10002;34616;1;1000;93
2018-02-26;1338;10030;34841;1;951;101
2018-02-25;1986;10015;35282;1;1465;87
2018-02-24;2086;9867;34943;1;1591;85
2018-02-23;2006;9616;34248;0;1524;89
2018-02-22;1020;9164;33608;0;754;88
2018-02-21;1407;9414;33754;0;1000;84
2018-02-20;1432;9311;33636;0;1052;87
2018-02-19;1319;9143;33792;0;926;92
2018-02-18;1773;9103;34226;0;1321;86
2018-02-17;1812;9013;34018;0;1333;77
2018-02-16;1539;9025;33540;0;1131;85
2018-02-15;1323;9007;33249;0;946;87
2018-02-14;1286;9007;33046;1;917;74
2018-02-13;1236;8942;32779;1;896;74
2018-02-12;1278;8798;33017;1;899;84
2018-02-11;1678;8711;33338;1;1256;83
2018-02-10;1805;8774;33085;2;1326;79
2018-02-09;1572;8896;32496;4;1124;93
2018-02-08;1307;8756;32285;3;936;96
2018-02-07;1216;8655;32367;2;865;83
2018-02-06;1101;8627;32483;2;781;79
2018-02-05;1181;8610;32819;2;815;80
2018-02-04;1736;8577;33157;2;1265;87
2018-02-03;1909;8540;33131;1;1462;74
2018-02-02;1452;8513;32825;1;1035;74
2018-02-01;1178;8596;33009;1;864;84
2018-01-31;1175;8633;33292;0;834;75
2018-01-30;1080;8718;33707;1;791;76
2018-01-29;1103;8830;34124;3;807;70
2018-01-28;1682;8951;34515;3;1236;72
2018-01-27;1934;8918;34566;3;1399;72
2018-01-26;1543;8884;34166;2;1154;74
2018-01-25;1260;8850;34007;1;888;80
2018-01-24;1254;8795;33946;2;931;60
2018-01-23;1221;8684;33767;1;889;62
2018-01-22;1218;8529;33927;1;894;60
2018-01-21;1619;8302;34027;1;1163;64
2018-01-20;1872;8250;33741;1;1431;65
2018-01-19;1538;8058;33093;1;1121;66
2018-01-18;1195;7914;32722;1;872;73
2018-01-17;1166;7782;32598;1;853;61
2018-01-16;1068;7839;32381;0;796;64
2018-01-15;963;8089;32465;0;684;56
2018-01-14;1528;8472;32757;0;1138;60
2018-01-13;1627;8425;32426;0;1211;66
2018-01-12;1349;8332;31865;0;998;64
2018-01-11;1037;8553;31462;1;736;65
2018-01-10;1223;9023;31292;0;906;58
2018-01-09;1386;9380;30954;2;1005;61
2018-01-08;1373;9497;30832;1;1027;54
2018-01-07;1474;9733;30795;1;1097;50
2018-01-06;1525;9870;30471;1;1153;57
2018-01-05;1602;9938;29914;1;1177;56
2018-01-04;1597;10081;29342;2;1205;66
2018-01-03;1653;9936;28715;3;1242;68
2018-01-02;1549;9683;27990;2;1192;58
2018-01-01;1642;9309;27542;2;1286;53
2017-12-31;1592;8752;27200;3;1253;53
2017-12-30;1600;8581;26651;1;1234;50
2017-12-29;1717;8353;25968;3;1340;48
2017-12-28;1424;7896;25116;2;1062;54
2017-12-27;1319;7587;24582;1;1001;54
2017-12-26;1120;7347;24115;1;851;48
2017-12-25;1034;7256;24028;0;776;42
2017-12-24;1406;7117;24096;0;1045;51
2017-12-23;1369;6959;23667;0;1042;53
2017-12-22;1216;6913;23209;0;913;47
2017-12-21;1041;6834;22820;1;794;45
2017-12-20;1052;6706;22571;1;806;49
2017-12-19;1010;6486;22275;1;776;54
2017-12-18;861;6240;22330;1;643;53
2017-12-17;1225;6189;22587;1;957;51
2017-12-16;1313;6135;22295;1;991;50
2017-12-15;1139;6151;21843;1;880;46
2017-12-14;901;6065;21464;1;680;48
2017-12-13;790;5992;21314;0;607;45
2017-12-12;741;6016;21205;0;575;52
2017-12-11;777;6027;21494;1;583;55
2017-12-10;1148;5966;21877;0;877;48
2017-12-09;1308;5848;21733;0;1019;50
2017-12-08;1046;5773;21300;1;786;39
2017-12-07;818;5698;21122;1;611;44
2017-12-06;831;5633;21137;0;621;46
2017-12-05;778;5506;21196;0;571;51
2017-12-04;710;5447;21447;0;524;54
2017-12-03;1038;5459;21768;1;779;51
2017-12-02;1249;5464;21667;1;940;48
2017-12-01;941;5346;21519;2;702;44
2017-11-30;764;5246;21614;2;556;43
2017-11-29;711;5291;21951;1;502;42
2017-11-28;708;5340;22237;1;506;48
2017-11-27;726;5346;22598;2;515;56
2017-11-26;1045;5346;23008;1;759;53
2017-11-25;1136;5418;22972;2;848;47
2017-11-24;860;5482;22743;1;638;37
2017-11-23;814;5497;22591;0;584;34
2017-11-22;770;5445;22438;0;568;37
2017-11-21;719;5428;22301;0;536;32
2017-11-20;697;5382;22525;0;503;41
2017-11-19;1094;5389;22785;0;821;41
2017-11-18;1204;5452;22475;0;932;30
2017-11-17;894;5459;22009;0;660;33
2017-11-16;737;5530;21802;1;556;34
2017-11-15;741;5609;21702;1;541;39
2017-11-14;680;5632;21612;2;498;33
2017-11-13;685;5789;21871;1;503;29
2017-11-12;1152;6021;22113;1;895;35
2017-11-11;1234;5951;21822;1;940;37
2017-11-10;967;5806;21356;2;718;33
2017-11-09;829;5753;21163;0;634;33
2017-11-08;759;5934;21009;1;574;35
2017-11-07;809;6162;20857;1;605;40
2017-11-06;945;6429;20950;1;709;37
2017-11-05;1076;6565;21108;1;821;38
2017-11-04;1088;6617;20956;1;851;43
2017-11-03;902;6681;20654;0;680;47
2017-11-02;1014;6777;20469;0;772;49
2017-11-01;1030;6587;20197;0;791;42
2017-10-31;1125;6315;19858;0;863;43
2017-10-30;1111;5830;19659;1;851;38
2017-10-29;1145;5392;19646;1;894;31
2017-10-28;1192;5228;19327;1;923;41
2017-10-27;993;5024;18893;2;792;43
2017-10-26;780;4797;18537;1;602;42
2017-10-25;693;4664;18366;1;536;37
2017-10-24;594;4583;18249;2;435;42
2017-10-23;596;4605;18504;1;461;40
2017-10-22;958;4619;18745;0;753;42
2017-10-21;969;4633;18450;0;740;41
2017-10-20;740;4646;18238;0;565;41
2017-10-19;649;4680;18197;0;500;30
2017-10-18;602;4714;17827;0;442;34
2017-10-17;593;4808;17900;0;445;32
2017-10-16;608;4842;18091;0;443;29
2017-10-15;975;4829;18330;0;742;29
2017-10-14;997;4793;18254;1;758;34
2017-10-13;788;4910;17912;1;600;39
2017-10-12;708;5000;17772;1;536;38
2017-10-11;697;5017;17709;2;517;37
2017-10-10;659;5001;17619;1;518;40
2017-10-09;592;5006;17802;1;431;41
2017-10-08;913;4972;18023;0;719;33
2017-10-07;1097;4951;17881;1;852;32
2017-10-06;894;4922;17591;1;679;37
2017-10-05;732;4848;17343;1;565;43
2017-10-04;660;4775;17219;1;507;43
2017-10-03;660;4705;17138;1;485;43
2017-10-02;585;4639;17344;1;420;43
2017-10-01;891;4633;17637;0;697;40
2017-09-30;1036;4614;17541;0;799;35
2017-09-29;818;4517;17449;0;623;37
2017-09-28;657;4340;17554;0;499;39
2017-09-27;603;4375;17420;0;473;37
2017-09-26;564;4435;17745;0;437;46
2017-09-25;543;4092;17973;0;423;38
2017-09-24;871;4146;18196;0;669;37
2017-09-23;917;4162;18332;1;710;36
2017-09-22;619;4165;18405;0;456;33
2017-09-21;694;4340;18721;1;515;33
2017-09-20;699;4263;18910;0;532;29
2017-09-19;197;4179;19119;0;127;35
2017-09-18;619;4561;19734;0;452;37
2017-09-17;873;4514;19920;0;643;37
2017-09-16;931;4518;19493;0;696;44
2017-09-15;827;4522;18958;1;634;41
2017-09-14;626;4435;19026;0;472;39
2017-09-13;610;4457;19264;1;463;37
2017-09-12;640;4508;19593;1;464;45
2017-09-11;587;4473;19890;1;439;42
2017-09-10;818;4469;20184;0;630;41
2017-09-09;906;4549;20294;0;700;44
2017-09-08;752;4546;20271;0;574;38
2017-09-07;652;4577;20462;0;482;46
2017-09-06;663;4810;20767;0;506;40
2017-09-05;601;5054;21043;0;446;45
2017-09-04;576;4992;21314;0;423;37
2017-09-03;893;5365;21618;0;683;41
2017-09-02;916;5327;21715;0;705;40
2017-09-01;781;5244;21834;0;592;38
2017-08-31;918;5495;22124;0;723;43
2017-08-30;951;5572;22218;0;741;42
2017-08-29;520;5594;22344;0;397;37
2017-08-28;983;5924;22813;2;766;36
2017-08-27;844;5887;22880;2;650;39
2017-08-26;830;5974;23010;2;629;42
2017-08-25;1027;5981;23279;2;784;45
2017-08-24;1022;5296;23347;2;791;36
2017-08-23;1008;4599;23514;1;791;35
2017-08-22;924;4555;23461;1;723;29
2017-08-21;918;4522;23607;1;721;38
2017-08-20;938;4611;23688;2;721;34
2017-08-19;825;4634;23777;1;651;31
2017-08-18;212;4702;23969;0;149;36
2017-08-17;209;5328;24620;0;146;38
2017-08-16;949;5900;25289;0;679;37
2017-08-15;909;5949;25441;0;654;36
2017-08-14;1045;6068;25550;1;782;36
2017-08-13;976;6043;25481;2;745;36
2017-08-12;919;5968;25543;2;696;37
2017-08-11;983;6073;25690;2;739;43
2017-08-10;883;6102;25736;2;653;45
2017-08-09;989;6278;25805;3;730;39
2017-08-08;1020;6432;25819;3;767;43
2017-08-07;1012;6466;25757;3;794;53
2017-08-06;910;6565;25753;3;710;49
2017-08-05;1007;6743;25873;2;747;47
2017-08-04;1005;6759;25770;2;780;40
2017-08-03;1044;6809;25835;2;831;35
2017-08-02;1179;6830;25810;2;879;34
2017-08-01;1020;6788;25718;2;781;36
2017-07-31;1106;6935;25801;1;875;38
2017-07-30;1108;6820;25681;1;856;37
2017-07-29;987;6783;25654;1;767;36
2017-07-28;1066;6805;25666;1;840;37
2017-07-27;1110;6822;25694;1;844;36
2017-07-26;1129;6761;25784;1;865;38
2017-07-25;1172;6736;25789;0;919;45
2017-07-24;993;6649;25709;0;795;36
2017-07-23;1048;6731;25763;0;827;41
2017-07-22;1031;6662;25791;0;801;49
2017-07-21;1070;6584;25916;1;819;46
2017-07-20;1066;6571;26004;0;777;55
2017-07-19;1107;6606;26088;0;837;48
2017-07-18;1082;6548;26131;0;801;41
2017-07-17;1105;6443;26146;0;833;41
2017-07-16;1009;6356;26117;0;794;44
2017-07-15;967;6263;26172;0;739;53
2017-07-14;1053;6304;26282;0;813;52
2017-07-13;1074;6323;26383;0;838;52
2017-07-12;1035;6139;26562;0;776;50
2017-07-11;946;6153;26675;0;709;50
2017-07-10;958;6293;26811;0;733;50
2017-07-09;913;6360;26920;0;695;50
2017-07-08;1029;6559;27102;1;782;51
2017-07-07;1065;6494;27121;1;831;49
2017-07-06;853;6460;27137;1;648;50
2017-07-05;1052;6628;27330;1;805;46
2017-07-04;1100;6687;27431;1;847;53
2017-07-03;1046;6770;27492;1;779;48
2017-07-02;1128;6855;27542;1;857;47
2017-07-01;969;6836;27690;1;750;53
2017-06-30;1043;6893;27825;1;796;52
2017-06-29;1075;7026;28024;2;814;52
2017-06-28;1117;7134;28241;1;857;55
2017-06-27;1183;7132;28366;1;905;53
2017-06-26;1149;7152;28581;3;867;55
2017-06-25;1066;7144;28670;1;810;52
2017-06-24;1054;7161;28840;0;789;52
2017-06-23;1194;7112;29115;1;926;52
2017-06-22;1196;7022;29109;0;905;51
2017-06-21;1129;6982;28940;0;864;55
2017-06-20;1180;7035;28876;0;861;45
2017-06-19;1160;7191;29096;0;902;46
2017-06-18;1080;7163;29294;0;818;46
2017-06-17;1005;7185;29345;0;749;56
2017-06-16;1112;7302;29504;0;845;54
2017-06-15;1166;7266;29560;0;895;55
2017-06-14;1181;7210;29395;1;903;47
2017-06-13;1293;7094;29254;1;1015;45
2017-06-12;1141;6946;29323;1;876;54
2017-06-11;1108;6971;29444;1;850;52
2017-06-10;1117;6980;29486;0;830;52
2017-06-09;1063;7026;29355;0;819;51
2017-06-08;1087;7196;29299;0;847;54
2017-06-07;1052;7271;29393;0;789;50
2017-06-06;1145;7498;29817;0;863;52
2017-06-05;1208;7667;30159;0;921;57
2017-06-04;1112;7751;30229;0;857;57
2017-06-03;1162;8008;30271;0;883;61
2017-06-02;1257;8146;30160;0;951;56
2017-06-01;1197;8141;29907;0;929;56
2017-05-31;1297;8267;29676;1;976;52
2017-05-30;1308;8150;29771;3;991;54
2017-05-29;1298;7894;29947;3;966;50
2017-05-28;1373;7687;30043;3;1054;52
2017-05-27;1316;7719;29916;3;1018;54
2017-05-26;1262;7754;29681;3;976;55
2017-05-25;1349;7699;29460;3;1048;51
2017-05-24;1172;7560;29253;3;868;53
2017-05-23;1031;7575;29203;2;751;54
2017-05-22;1059;7530;29561;2;793;53
2017-05-21;1410;7465;29990;4;1078;50
2017-05-20;1364;7461;29864;4;1062;49
2017-05-19;1193;7431;29590;3;917;52
2017-05-18;1199;7403;29385;1;894;54
2017-05-17;1171;7182;29203;3;890;56
2017-05-16;985;7005;28979;1;748;53
2017-05-15;971;7298;29292;0;722;54
2017-05-14;1419;7827;29608;0;1067;54
2017-05-13;1381;7957;29381;0;1064;55
2017-05-12;1176;7823;28957;1;900;61
2017-05-11;938;7829;28681;1;708;55
2017-05-10;953;7889;28523;1;702;53
2017-05-09;1302;7885;28463;2;980;52
2017-05-08;1555;7630;28274;2;1180;54
2017-05-07;1532;7475;27984;2;1210;51
2017-05-06;1258;7429;27476;2;980;42
2017-05-05;1199;7542;27099;2;906;51
2017-05-04;1001;7562;26700;1;759;51
2017-05-03;924;7589;26488;1;693;52
2017-05-02;1014;7673;26344;1;746;46
2017-05-01;1369;7789;26457;0;1059;55
2017-04-30;1481;7484;26123;0;1180;54
2017-04-29;1412;7445;25890;0;1084;47
2017-04-28;1209;7616;25675;1;953;51
2017-04-27;1053;7662;25773;2;805;58
2017-04-26;990;7706;25841;2;751;62
2017-04-25;1121;7685;26108;2;830;57
2017-04-24;1002;7562;25903;1;773;59
2017-04-23;1450;7451;26123;2;1119;69
2017-04-22;1641;7400;25723;2;1266;53
2017-04-21;1303;7152;25031;1;1004;44
2017-04-20;1111;6977;24579;3;849;44
2017-04-19;971;6772;24450;4;715;39
2017-04-18;969;6658;24345;4;729;39
2017-04-17;911;6488;24239;4;679;37
2017-04-16;1360;6398;24262;3;1083;43
2017-04-15;1361;6140;23953;2;1071;40
2017-04-14;1101;5973;23533;3;854;43
2017-04-13;880;5839;23291;2;672;46
2017-04-12;830;5733;23243;2;616;48
2017-04-11;777;5660;23230;5;561;48
2017-04-10;811;5636;23597;4;603;42
2017-04-09;1096;5583;23923;7;842;46
2017-04-08;1190;5563;23800;6;920;46
2017-04-07;955;5393;23507;5;735;42
2017-04-06;770;5548;23787;5;572;38
2017-04-05;750;5930;24120;2;548;36
2017-04-04;750;6418;24092;1;567;46
2017-04-03;739;6829;24423;0;541;40
2017-04-02;1077;7348;24747;1;818;48
2017-04-01;1009;7153;24690;0;790;44
2017-03-31;1142;7394;24497;1;871;44
2017-03-30;1181;7168;24098;1;937;41
2017-03-29;1281;6866;23743;2;996;44
2017-03-28;1235;6403;23302;2;989;37
2017-03-27;1309;6053;23069;2;1051;36
2017-03-26;827;5640;22809;1;666;36
2017-03-25;1241;5601;23026;1;1000;34
2017-03-24;845;5285;22979;1;675;34
2017-03-23;801;5384;22906;1;606;38
2017-03-22;732;5436;22885;1;567;43
2017-03-21;863;5488;22900;2;657;43
2017-03-20;880;5446;23098;2;678;39
2017-03-19;820;5398;23445;3;653;42
2017-03-18;899;5702;23509;3;695;42
2017-03-17;972;5939;23370;2;740;44
2017-03-16;841;5897;23122;3;627;49
2017-03-15;819;5913;23085;3;622;53
2017-03-14;825;6324;22927;2;624;53
2017-03-13;798;6625;23107;4;597;42
2017-03-12;1175;6550;23419;2;919;41
2017-03-11;1144;6528;23145;3;864;30
2017-03-10;974;6516;22796;4;749;40
2017-03-09;836;6543;22796;3;634;41
2017-03-08;1282;6452;22759;3;990;41
2017-03-07;1190;5931;22449;3;938;35
2017-03-06;708;5499;22292;4;525;32
2017-03-05;1165;5541;22650;6;917;34
2017-03-04;1117;5425;22537;6;865;33
2017-03-03;976;5349;22277;4;763;33
2017-03-02;758;5480;22162;5;563;26
2017-03-01;701;5846;22211;4;526;30
2017-02-28;735;6010;22274;3;551;33
2017-02-27;741;6040;22503;3;556;29
2017-02-26;1021;6076;22878;4;779;30
2017-02-25;1025;6183;22982;2;768;28
2017-02-24;1131;6351;22860;2;869;29
2017-02-23;1158;6206;22610;2;891;26
2017-02-22;896;5856;22379;2;682;29
2017-02-21;782;5710;22281;2;587;29
2017-02-20;785;5642;22576;2;625;29
2017-02-19;1112;5551;22975;3;873;26
2017-02-18;1216;5461;22926;3;982;25
2017-02-17;960;5306;22624;2;757;27
2017-02-16;748;5207;22541;2;584;25
2017-02-15;716;5194;22494;1;580;24
2017-02-14;675;5293;22517;1;530;28
2017-02-13;673;5440;22732;0;515;22
2017-02-12;990;5523;23287;0;798;22
