﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2019-03-17;1848;12341;51963;11;1583;134
2019-03-16;1591;12778;51942;15;1333;123
2019-03-15;1847;12738;52439;18;1518;117
2019-03-14;1924;12305;52903;14;1598;118
2019-03-13;2035;12031;53295;16;1745;120
2019-03-12;1978;12070;53523;15;1689;120
2019-03-11;2130;12075;53671;12;1820;120
2019-03-10;2317;12055;53315;15;2016;129
2019-03-09;1556;11765;53197;11;1289;132
2019-03-08;1351;11953;53920;13;1108;125
2019-03-07;1613;12681;54906;16;1334;127
2019-03-06;2079;13209;55769;15;1783;139
2019-03-05;1990;13296;56117;14;1678;141
2019-03-04;2086;13449;56379;13;1774;136
2019-03-03;1991;13571;56231;14;1717;135
2019-03-02;1759;13498;56590;11;1475;138
2019-03-01;2104;13285;57479;8;1786;132
2019-02-28;2165;13097;58380;9;1842;131
2019-02-27;2215;13118;59407;10;1877;132
2019-02-26;2154;13203;60609;8;1819;137
2019-02-25;2225;13358;61571;6;1897;122
2019-02-24;1921;13245;61930;6;1646;122
2019-02-23;1521;13248;62756;7;1242;134
2019-02-22;1944;13450;63909;8;1616;133
2019-02-21;2195;13390;64492;11;1816;134
2019-02-20;2285;13357;64845;11;1941;131
2019-02-19;2310;13368;64925;14;1948;144
2019-02-18;2115;13394;64945;13;1796;136
2019-02-17;1927;13568;64724;13;1625;134
2019-02-16;1744;13777;64912;12;1436;137
2019-02-15;1874;13783;65748;12;1564;140
2019-02-14;2146;14139;66613;12;1815;136
2019-02-13;2307;14359;67108;13;1963;135
2019-02-12;2349;14487;67354;14;1992;141
2019-02-11;2284;14682;67530;15;1951;135
2019-02-10;2131;14849;67547;11;1796;138
2019-02-09;1754;14969;68183;12;1457;147
2019-02-08;2223;15125;69161;11;1876;152
2019-02-07;2363;15328;69473;11;1995;146
2019-02-06;2436;15681;69150;8;2071;152
2019-02-05;2548;16288;68543;7;2174;139
2019-02-04;2477;16976;67780;9;2103;141
2019-02-03;2255;17954;67076;9;1919;150
2019-02-02;1921;18828;66610;9;1602;160
2019-02-01;2422;19493;66405;9;2058;162
2019-01-31;2717;19913;65705;9;2358;163
2019-01-30;3088;19952;64431;13;2708;156
2019-01-29;3240;19437;62583;15;2841;143
2019-01-28;3514;18770;60847;15;3085;142
2019-01-27;3163;17680;58982;13;2780;144
2019-01-26;2604;16878;57689;10;2250;143
2019-01-25;2845;16166;56983;9;2490;138
2019-01-24;2792;15480;56166;16;2400;142
2019-01-23;2591;15369;55528;13;2205;135
2019-01-22;2594;15618;55155;12;2198;143
2019-01-21;2366;15771;54683;11;2044;144
2019-01-20;2295;15984;54016;11;1945;139
2019-01-19;1875;16217;53770;13;1583;122
2019-01-18;2154;16627;54118;11;1802;134
2019-01-17;2661;17290;54242;12;2280;131
2019-01-16;2848;17467;53923;12;2452;132
2019-01-15;2759;17206;53508;11;2371;122
2019-01-14;2606;16502;53010;10;2236;128
2019-01-13;2540;15714;52224;10;2166;127
2019-01-12;2347;14941;51766;10;2002;125
2019-01-11;2806;14335;51804;6;2457;134
2019-01-10;2856;13307;51444;9;2484;135
2019-01-09;2568;12190;51100;11;2233;143
2019-01-08;2020;11281;51238;11;1689;134
2019-01-07;1764;10647;51555;10;1452;140
2019-01-06;1690;10017;51691;10;1436;142
2019-01-05;1697;9700;52047;10;1416;141
2019-01-04;1771;9556;52758;8;1454;142
2019-01-03;1692;9596;53586;11;1399;139
2019-01-02;1635;9788;54679;9;1373;143
2019-01-01;1344;10129;55716;8;1105;153
2018-12-31;1079;10822;56885;10;855;175
2018-12-30;1371;11814;57845;8;1086;187
2018-12-29;1571;12497;58811;8;1242;174
2018-12-28;1817;12631;59880;8;1486;156
2018-12-27;1903;12831;60753;11;1546;155
2018-12-26;1991;13188;61669;14;1666;155
2018-12-25;2079;13451;62879;16;1727;155
2018-12-24;2139;13667;63248;16;1792;166
2018-12-23;2059;13893;63145;12;1743;185
2018-12-22;1684;14011;63288;14;1372;178
2018-12-21;2054;14075;64143;13;1676;170
2018-12-20;2262;14080;64707;13;1915;171
2018-12-19;2278;14200;64980;14;1910;172
2018-12-18;2305;14387;65306;18;1948;165
2018-12-17;2364;14574;65426;19;2008;168
2018-12-16;2197;14942;65415;22;1843;201
2018-12-15;1759;15101;66115;20;1469;199
2018-12-14;2049;15256;67479;21;1683;201
2018-12-13;2419;15355;68690;21;2015;206
2018-12-12;2508;15431;69559;20;2087;197
2018-12-11;2528;15585;70332;19;2104;187
2018-12-10;2774;15960;71087;21;2356;186
2018-12-09;2353;16040;71085;21;1974;207
2018-12-08;1973;16316;70973;17;1578;202
2018-12-07;2148;16538;72436;18;1783;202
2018-12-06;2483;16811;73635;17;2083;204
2018-12-05;2660;17017;74536;18;2263;213
2018-12-04;2916;17109;75281;19;2474;204
2018-12-03;2862;17068;75816;19;2390;207
2018-12-02;2663;17598;76874;18;2241;208
2018-12-01;2193;17429;78449;18;1789;188
2018-11-30;2465;17330;80746;13;2016;184
2018-11-29;2755;17173;83029;11;2268;184
2018-11-28;2811;17091;85083;11;2339;180
2018-11-27;2855;16969;86833;16;2397;179
2018-11-26;3347;16699;88467;18;2870;183
2018-11-25;2492;16024;89059;15;2084;190
2018-11-24;2069;15990;90871;15;1700;196
2018-11-23;2249;16269;93608;20;1867;192
2018-11-22;2629;16946;96424;21;2174;197
2018-11-21;2666;17548;98688;19;2191;195
2018-11-20;2586;18236;100989;17;2177;195
2018-11-19;2661;18944;102631;15;2197;216
2018-11-18;2441;19594;103280;14;2014;223
2018-11-17;2372;20451;104215;15;1895;240
2018-11-16;2949;20852;105497;14;2396;232
2018-11-15;3242;20175;106053;10;2699;234
2018-11-14;3364;20456;106088;8;2813;235
2018-11-13;3356;20551;103773;9;2796;227
2018-11-12;3317;20689;100989;10;2766;230
2018-11-11;3352;20855;98241;10;2813;218
2018-11-10;2784;20981;96234;9;2292;204
2018-11-09;2218;22118;96559;10;1799;193
2018-11-08;3580;24205;97307;11;2961;178
2018-11-07;3463;25294;97044;10;2904;183
2018-11-06;3491;26718;96714;10;2904;158
2018-11-05;3516;28161;96102;10;2918;156
2018-11-04;3505;29352;95121;12;2932;160
2018-11-03;3995;30469;94363;15;3345;178
2018-11-02;4419;30563;93517;12;3735;192
2018-11-01;4723;30740;92453;15;4033;180
2018-10-31;4981;31163;90934;14;4247;183
2018-10-30;5026;31631;89141;13;4302;167
2018-10-29;4804;31800;87096;14;4075;153
2018-10-28;4696;32297;84809;13;4037;159
2018-10-27;4101;32111;82901;12;3458;163
2018-10-26;4620;31518;81794;15;3917;168
2018-10-25;5253;30542;80236;13;4513;161
2018-10-24;5457;29191;78237;11;4768;152
2018-10-23;5186;27402;76028;13;4525;144
2018-10-22;5284;25589;73793;11;4631;143
2018-10-21;4452;21274;70973;3;3904;144
2018-10-20;3394;17191;69185;1;2939;150
2018-10-19;3556;14091;68693;1;3048;147
2018-10-18;3802;11739;68135;2;3303;147
2018-10-17;3561;11071;67496;2;3092;136
2018-10-16;3295;10563;68137;2;2886;131
2018-10-15;631;10431;68852;3;545;130
2018-10-14;38;12644;71021;3;5;141
2018-10-13;55;15118;73584;5;10;153
2018-10-12;993;17218;75826;10;767;171
2018-10-11;3103;18738;77270;12;2609;180
2018-10-10;3038;18643;76798;14;2527;182
2018-10-09;3245;18811;76640;12;2736;184
2018-10-08;3066;18606;75961;9;2539;171
2018-10-07;2759;18478;75144;8;2311;171
2018-10-06;2380;18416;74646;13;1967;175
2018-10-05;2639;18277;74962;10;2190;181
2018-10-04;3018;18233;74960;13;2497;191
2018-10-03;3202;18085;74588;14;2716;191
2018-10-02;3003;17701;73828;14;2510;200
2018-10-01;2914;17705;73046;13;2458;195
2018-09-30;2687;17851;72107;14;2277;191
2018-09-29;2225;17864;71650;14;1828;197
2018-09-28;2589;17831;71710;17;2147;196
2018-09-27;2843;17813;71582;16;2394;198
2018-09-26;2829;17837;71074;17;2375;189
2018-09-25;2994;17969;70604;17;2526;196
2018-09-24;3082;18089;69769;20;2561;189
2018-09-23;2694;19283;68756;16;2277;178
2018-09-22;2178;20648;68229;16;1807;185
2018-09-21;2541;21592;68272;16;2105;175
2018-09-20;2881;22092;68094;18;2422;200
2018-09-19;2946;21947;67510;17;2475;197
2018-09-18;3173;21693;66965;19;2624;205
2018-09-17;4316;21180;66144;16;3746;192
2018-09-16;4131;19764;64013;14;3640;190
2018-09-15;3196;18157;62269;11;2753;194
2018-09-14;3075;17102;61436;12;2630;184
2018-09-13;2721;16272;60819;12;2273;206
2018-09-12;2663;16285;60459;12;2240;206
2018-09-11;2564;16238;60145;13;2146;199
2018-09-10;2825;16251;59663;17;2411;203
2018-09-09;2469;15834;58794;20;2048;209
2018-09-08;2111;15506;58583;23;1717;200
2018-09-07;2274;15308;58785;20;1856;190
2018-09-06;2722;15276;58839;17;2280;206
2018-09-05;2650;14879;58480;17;2218;206
2018-09-04;2597;14686;58176;19;2147;203
2018-09-03;2405;14439;57747;16;1981;204
2018-09-02;2129;14355;57364;15;1711;203
2018-09-01;1896;14346;57415;17;1517;195
2018-08-31;2250;14380;57963;17;1804;209
2018-08-30;2328;14310;58100;16;1893;212
2018-08-29;2438;14253;58315;16;2018;211
2018-08-28;2334;14183;58282;15;1893;207
2018-08-27;2338;14116;58216;12;1921;216
2018-08-26;2080;14140;57942;13;1711;210
2018-08-25;1932;14240;58185;12;1574;211
2018-08-24;2159;14303;58582;13;1733;213
2018-08-23;2263;14474;58803;13;1838;214
2018-08-22;2373;14580;58896;13;1925;219
2018-08-21;2296;14680;58946;14;1860;212
2018-08-20;2401;14779;58902;13;1943;216
2018-08-19;2211;14760;58706;12;1781;216
2018-08-18;2010;14620;58973;14;1641;222
2018-08-17;2343;14543;59336;15;1906;206
2018-08-16;2399;14479;59648;15;1938;214
2018-08-15;2475;14474;59785;21;2000;212
2018-08-14;2437;14368;59828;20;1958;211
2018-08-13;2395;14296;59630;20;1940;214
2018-08-12;2047;14281;59384;22;1651;219
2018-08-11;1948;14346;59723;21;1545;220
2018-08-10;2266;14410;60176;18;1851;208
2018-08-09;2370;14316;60352;18;1923;209
2018-08-08;2332;14429;60511;20;1911;199
2018-08-07;2331;14476;60727;19;1907;195
2018-08-06;2358;14703;60564;21;1919;206
2018-08-05;2140;14783;60286;22;1708;222
2018-08-04;2016;14884;60484;20;1608;208
2018-08-03;2172;14921;60976;21;1746;197
2018-08-02;2492;15139;61358;21;2018;196
2018-08-01;2378;15057;61343;22;1934;184
2018-07-31;2567;15056;61413;22;2084;189
2018-07-30;2471;14899;61167;20;1984;190
2018-07-29;2268;14892;60953;21;1825;198
2018-07-28;2064;14896;61173;21;1657;192
2018-07-27;2415;14991;61642;18;1928;191
2018-07-26;2407;15114;62020;16;1973;186
2018-07-25;2385;15158;62451;16;1956;171
2018-07-24;2373;15429;62851;18;1932;205
2018-07-23;2468;15591;63310;20;2004;217
2018-07-22;2248;15637;63781;20;1765;226
2018-07-21;2195;15582;64924;21;1769;216
2018-07-20;2544;15485;66577;20;2026;210
2018-07-19;2462;15405;68110;24;1998;199
2018-07-18;2693;15387;69726;22;2176;190
2018-07-17;2567;15213;71119;23;2068;203
2018-07-16;2495;15220;72294;23;2019;212
2018-07-15;2182;15366;73207;23;1746;201
2018-07-14;2109;15356;74726;23;1704;212
2018-07-13;2479;15289;76329;25;1967;219
2018-07-12;2445;15149;77604;28;1957;218
2018-07-11;2501;15238;78585;30;2007;205
2018-07-10;2554;15355;79152;36;2034;210
2018-07-09;2632;15274;79499;34;2151;220
2018-07-08;2157;15096;79850;31;1719;222
2018-07-07;2011;15226;81007;28;1607;230
2018-07-06;2310;15368;82671;27;1856;239
2018-07-05;2542;15572;84658;25;2034;236
2018-07-04;2616;15607;86579;23;2115;236
2018-07-03;2460;15767;88499;24;1944;227
2018-07-02;2434;16220;90190;23;1958;246
2018-07-01;2284;16611;91539;25;1794;252
2018-06-30;2209;17169;93413;22;1768;265
2018-06-29;2534;17871;95719;24;1980;274
2018-06-28;2620;18797;97800;24;2130;261
2018-06-27;2785;20094;99811;22;2207;262
2018-06-26;2947;21452;102507;21;2378;260
2018-06-25;2841;22665;104279;19;2257;267
2018-06-24;2864;23980;105804;19;2293;278
2018-06-23;2952;24944;107675;24;2370;289
2018-06-22;3465;25468;109614;25;2796;289
2018-06-21;4032;25881;111325;31;3283;296
2018-06-20;4211;25820;112811;29;3448;291
2018-06-19;4254;25515;113993;34;3518;283
2018-06-18;4236;24841;114829;37;3454;298
2018-06-17;3843;23841;115177;33;3162;301
2018-06-16;3546;22938;116434;39;2864;306
2018-06-15;3920;22499;118278;40;3166;299
2018-06-14;3988;22110;120146;39;3241;296
2018-06-13;3903;22065;121985;36;3162;287
2018-06-12;3551;22646;124016;34;2844;286
2018-06-11;3191;23740;125946;31;2536;296
2018-06-10;2921;25276;127462;31;2297;307
2018-06-09;3079;26636;129611;29;2441;319
2018-06-08;3526;27520;131673;31;2796;310
2018-06-07;3961;28373;131835;31;3127;299
2018-06-06;4573;29282;131148;33;3725;299
2018-06-05;4698;29578;130314;31;3889;309
2018-06-04;4810;29794;129087;35;3933;308
2018-06-03;4354;30776;127320;34;3586;302
2018-06-02;4046;31319;126260;36;3286;296
2018-06-01;4405;31805;125657;37;3620;273
2018-05-31;4873;32370;124541;36;4007;269
2018-05-30;4872;32678;122625;35;4012;247
2018-05-29;4940;33189;120579;30;4072;251
2018-05-28;5790;33901;118605;27;4891;246
2018-05-27;4912;33635;115984;28;4170;238
2018-05-26;4517;33869;114473;30;3777;240
2018-05-25;5002;33905;113597;27;4147;229
2018-05-24;5179;34211;112516;32;4370;219
2018-05-23;5387;34637;111213;29;4548;235
2018-05-22;5677;35221;109790;24;4771;241
2018-05-21;5527;35580;107809;23;4670;227
2018-05-20;5187;36159;105422;23;4413;229
2018-05-19;4602;36579;103631;28;3853;236
2018-05-18;5291;36831;102797;27;4464;223
2018-05-17;5602;36868;101348;27;4767;228
2018-05-16;5973;36666;99575;34;5110;224
2018-05-15;6021;34480;97415;33;5188;219
2018-05-14;6114;31681;94971;31;5265;218
2018-05-13;5606;29265;91994;32;4905;218
2018-05-12;4844;26968;89763;31;4178;216
2018-05-11;5305;24899;88587;29;4557;204
2018-05-10;5368;22830;87316;29;4673;199
2018-05-09;3603;20790;86094;32;3057;210
2018-05-08;3081;20259;86379;32;2520;210
2018-05-07;3548;19823;86735;32;2954;205
2018-05-06;3198;18787;86275;29;2685;208
2018-05-05;2698;18233;86661;27;2211;211
2018-05-04;3118;18325;87903;25;2577;210
2018-05-03;3258;18435;89094;24;2710;203
2018-05-02;3052;18685;90233;18;2548;221
2018-05-01;2593;19312;91620;23;2124;224
2018-04-30;2449;20371;93443;24;1994;230
2018-04-29;2624;21604;95240;25;2152;246
2018-04-28;2820;22285;95965;24;2276;247
2018-04-27;3259;22328;96551;25;2667;247
2018-04-26;3538;22322;96653;26;2947;246
2018-04-25;3706;22410;96462;29;3102;255
2018-04-24;3698;22358;96183;33;3114;253
2018-04-23;3772;22238;95656;34;3172;239
2018-04-22;3357;21977;94963;33;2790;243
2018-04-21;2813;21926;94941;29;2270;237
2018-04-20;3252;21924;95768;28;2638;243
2018-04-19;3622;21942;96346;27;2997;237
2018-04-18;3672;21929;96520;29;3083;241
2018-04-17;3597;22118;96871;33;3005;243
2018-04-16;3513;22583;97404;32;2900;241
2018-04-15;3298;23008;98670;36;2734;252
2018-04-14;2786;23140;100529;37;2275;264
2018-04-13;3258;23362;103209;37;2668;277
2018-04-12;3587;23758;105536;35;2952;256
2018-04-11;3907;24228;107594;37;3242;266
2018-04-10;4074;24747;109181;32;3410;275
2018-04-09;3945;25152;110594;29;3309;265
2018-04-08;3419;25786;111362;25;2852;273
2018-04-07;3032;26896;112471;23;2480;284
2018-04-06;3659;28239;113494;23;3022;289
2018-04-05;4081;28046;114201;27;3365;256
2018-04-04;4473;27505;115377;27;3678;265
2018-04-03;4550;26490;116452;33;3788;273
2018-04-02;4624;25344;117385;34;3884;271
2018-04-01;4619;24219;117464;34;3916;291
2018-03-31;4415;22793;117884;32;3733;285
2018-03-30;3463;21440;118797;29;2852;278
2018-03-29;3471;21299;120770;31;2805;278
2018-03-28;3402;21535;123107;31;2728;282
2018-03-27;3381;22024;125297;31;2744;308
2018-03-26;3457;22428;127186;32;2805;317
2018-03-25;3119;23034;128333;32;2509;332
2018-03-24;3058;24069;129662;38;2447;329
2018-03-23;3338;25853;129581;33;2718;330
2018-03-22;3735;27818;131673;33;3022;330
2018-03-21;3860;29817;133234;30;3163;325
2018-03-20;3854;31715;134836;30;3146;338
2018-03-19;4101;33633;135966;32;3371;352
2018-03-18;4170;35113;136143;28;3439;352
2018-03-17;4919;36527;135165;29;4027;353
2018-03-16;5433;36540;131138;32;4478;346
2018-03-15;5868;35878;126661;33;4874;332
2018-03-14;5886;34354;121790;36;4942;302
2018-03-13;5896;33035;116852;28;4969;264
2018-03-12;5697;32603;111884;27;4782;232
2018-03-11;5668;32558;107104;26;4809;198
2018-03-10;4946;32525;102295;27;4122;157
2018-03-09;4723;32391;98174;27;3968;80
2018-03-08;4224;32882;94212;30;3485;0
2018-03-07;4522;34166;90728;36;3739;0
2018-03-06;5474;35382;86989;30;4655;0
2018-03-05;5691;36006;82336;34;4838;0
2018-03-04;5620;36234;77499;34;4856;0
2018-03-03;4852;36157;72643;28;4140;0
2018-03-02;5295;36137;68503;33;4536;0
2018-03-01;5583;35521;63967;31;4865;0
2018-02-28;5750;33078;59102;19;5024;0
2018-02-27;6117;33101;54080;24;5366;0
2018-02-26;5919;32555;48715;21;5255;0
2018-02-25;5511;32353;43460;19;4932;0
2018-02-24;4762;32000;38528;17;4233;0
2018-02-23;4578;31599;34295;11;4125;0
2018-02-22;2949;30142;30171;8;2633;0
2018-02-21;5688;27510;27538;0;5192;0
2018-02-20;5484;22319;22349;0;5067;0
2018-02-19;5641;17256;17285;0;5266;0
2018-02-18;5122;11993;12020;0;4829;0
2018-02-17;4337;7165;7193;0;4170;1
2018-02-16;2984;2997;3024;0;2984;0
2018-02-15;1;13;43;0;1;0
2018-02-14;1;13;44;0;0;0
2018-02-13;4;19;47;0;2;2
2018-02-12;4;16;47;0;3;3
2018-02-11;1;13;45;0;1;2
2018-02-10;2;14;49;0;2;3
2018-02-09;0;13;55;0;0;1
2018-02-08;1;13;58;0;1;3
2018-02-07;7;12;58;0;2;4
2018-02-06;4;9;59;0;0;3
2018-02-05;6;9;60;0;0;3
2018-02-04;2;9;60;0;2;2
2018-02-03;5;8;61;0;1;3
2018-02-02;1;5;61;0;0;1
2018-02-01;1;7;62;0;0;3
2018-01-31;2;8;63;0;0;3
2018-01-30;2;11;63;0;0;3
2018-01-29;3;12;65;0;2;3
2018-01-28;1;13;63;0;1;2
2018-01-27;1;16;64;0;0;3
2018-01-26;4;17;65;0;1;3
2018-01-25;2;18;65;0;0;3
2018-01-24;5;19;65;0;2;3
2018-01-23;2;19;67;0;1;3
2018-01-22;6;20;66;0;2;3
2018-01-21;8;21;64;0;3;2
2018-01-20;3;20;61;0;1;2
2018-01-19;2;20;62;0;2;3
2018-01-18;1;24;60;0;1;2
2018-01-17;3;32;59;0;3;3
2018-01-16;2;32;56;0;2;3
2018-01-15;5;31;55;0;3;3
2018-01-14;7;30;54;0;2;2
2018-01-13;5;29;52;0;0;2
2018-01-12;11;29;52;0;6;3
2018-01-11;14;25;51;0;10;2
2018-01-10;5;16;44;0;3;3
2018-01-09;4;14;43;0;1;3
2018-01-08;5;14;43;0;4;2
2018-01-07;2;12;42;0;1;2
2018-01-06;0;13;45;0;0;2
2018-01-05;4;13;46;0;3;2
2018-01-04;2;12;47;0;1;2
2018-01-03;3;12;50;0;1;3
2018-01-02;2;12;50;0;1;3
2018-01-01;4;11;50;0;0;2
2017-12-31;5;13;53;0;3;2
2017-12-30;2;10;51;0;0;2
2017-12-29;4;12;53;0;2;2
2017-12-28;1;9;51;0;1;1
2017-12-27;1;11;53;0;1;2
2017-12-26;0;10;57;0;0;2
2017-12-25;4;11;62;0;4;2
2017-12-24;1;7;60;0;0;2
2017-12-23;3;8;63;0;0;2
2017-12-22;1;10;67;0;0;2
2017-12-21;5;10;68;0;2;2
2017-12-20;0;8;70;0;0;2
2017-12-19;5;13;76;0;1;2
2017-12-18;0;13;78;0;0;3
2017-12-17;2;15;81;0;1;3
2017-12-16;3;15;83;0;2;3
2017-12-15;0;16;85;0;0;3
2017-12-14;2;21;89;1;0;3
2017-12-13;6;22;93;1;5;3
2017-12-12;4;21;89;0;2;3
2017-12-11;3;23;97;0;2;5
2017-12-10;2;22;99;0;1;4
2017-12-09;5;22;104;0;3;5
2017-12-08;7;22;108;0;4;6
2017-12-07;4;19;109;0;1;5
2017-12-06;4;20;116;0;3;5
2017-12-05;6;17;120;0;4;6
2017-12-04;2;17;126;0;1;6
2017-12-03;2;21;130;0;0;7
2017-12-02;6;26;139;0;2;9
2017-12-01;5;25;151;0;1;10
2017-11-30;3;26;164;0;1;11
2017-11-29;2;30;184;0;0;9
2017-11-28;9;31;208;0;3;10
2017-11-27;12;32;249;0;4;9
2017-11-26;6;33;304;1;2;8
2017-11-25;6;34;426;1;1;7
2017-11-24;8;35;5387;1;0;7
2017-11-23;9;37;11305;1;3;9
2017-11-22;7;37;17090;1;1;9
2017-11-21;10;41;22999;1;4;11
2017-11-20;12;42;28427;1;5;9
2017-11-19;9;38;32790;1;1;9
2017-11-18;7;45;37646;0;2;8
2017-11-17;11;46;43148;0;2;10
2017-11-16;15;50;48766;0;3;9
2017-11-15;12;52;54273;0;2;10
2017-11-14;10;55;59730;0;3;13
2017-11-13;7;59;64735;1;1;15
2017-11-12;14;65;68705;0;5;16
2017-11-11;8;66;73318;0;1;14
2017-11-10;14;70;78356;1;5;15
2017-11-09;14;72;83603;0;6;14
2017-11-08;14;81;88759;0;0;15
2017-11-07;19;94;93765;0;3;15
2017-11-06;13;108;98623;0;4;17
2017-11-05;23;125;102256;0;7;19
2017-11-04;17;159;106474;0;3;15
2017-11-03;16;215;111178;0;6;25
2017-11-02;26;332;115786;2;10;33
2017-11-01;31;5283;120623;2;8;126
2017-10-31;35;11194;125121;2;13;190
2017-10-30;37;16968;129445;3;10;242
2017-10-29;62;22871;130322;5;17;265
2017-10-28;84;28282;130336;4;21;290
2017-10-27;164;32627;130346;6;40;300
2017-10-26;5081;37446;130371;23;4157;301
2017-10-25;6283;38508;127807;22;5284;287
2017-10-24;6256;38553;127116;26;5182;245
2017-10-23;6450;38592;126322;27;5392;227
2017-10-22;6000;38404;124342;27;5032;209
2017-10-21;4932;38146;123309;24;4062;187
2017-10-20;5503;37890;123790;27;4532;209
2017-10-19;6191;37775;123712;25;5185;245
2017-10-18;6333;37433;123137;25;5321;263
2017-10-17;6217;37183;122245;23;5272;237
2017-10-16;6192;36960;121211;25;5172;221
2017-10-15;5653;36677;119403;22;4833;207
2017-10-14;4646;36663;118333;21;3797;196
2017-10-13;5390;36463;118856;22;4476;212
2017-10-12;5854;36135;118889;25;4892;239
2017-10-11;6084;35900;118254;27;5097;238
2017-10-10;6006;35402;117276;23;5083;205
2017-10-09;5813;35160;116050;28;4939;197
2017-10-08;5642;34766;114383;28;4830;182
2017-10-07;4390;34274;113115;24;3622;166
2017-10-06;5044;31321;113572;9;4203;178
2017-10-05;5590;26833;113572;3;4694;198
2017-10-04;5569;21821;112936;2;4664;192
2017-10-03;5776;16822;111906;3;4914;179
2017-10-02;5389;13230;110343;3;4578;179
2017-10-01;5121;13286;108799;2;4523;182
2017-09-30;1109;13169;107224;4;942;176
2017-09-29;63;15903;109582;3;17;184
2017-09-28;87;20273;112903;4;24;225
2017-09-27;129;25149;115070;4;36;247
2017-09-26;1968;29893;118364;18;1528;249
2017-09-25;5411;33181;119959;22;4509;244
2017-09-24;5147;33106;118309;20;4316;245
2017-09-23;4128;32993;117111;22;3367;262
2017-09-22;4843;33037;117150;20;3985;252
2017-09-21;5418;32807;116709;23;4539;245
2017-09-20;5306;32546;115643;20;4440;256
2017-09-19;5495;32610;114616;17;4599;238
2017-09-18;5360;32294;113075;14;4466;232
2017-09-17;5031;31948;111442;13;4266;238
2017-09-16;4151;31570;110239;17;3427;243
2017-09-15;4601;31382;110024;16;3805;242
2017-09-14;5142;31136;109464;19;4326;248
2017-09-13;5402;30910;108341;20;4575;235
2017-09-12;5124;30533;106886;26;4295;226
2017-09-11;4921;30290;105541;31;4102;229
2017-09-10;4662;29802;104151;25;3902;229
2017-09-09;3983;29260;103422;21;3270;227
2017-09-08;4366;28991;103357;21;3612;235
2017-09-07;4906;28259;102949;20;4102;244
2017-09-06;5062;27437;102089;19;4299;231
2017-09-05;4829;26460;101095;19;4140;218
2017-09-04;4336;24451;100051;14;3653;218
2017-09-03;4032;24161;99083;13;3353;221
2017-09-02;3678;23929;98710;17;3027;217
2017-09-01;3610;23750;98902;17;2967;231
2017-08-31;4033;23971;99207;19;3304;237
2017-08-30;4060;24075;99092;16;3353;222
2017-08-29;2736;24327;98910;16;2260;221
2017-08-28;4017;25649;99527;22;3303;229
2017-08-27;3784;25776;99019;19;3138;219
2017-08-26;3503;25715;98814;21;2894;220
2017-08-25;3839;25684;99081;19;3158;228
2017-08-24;4117;25615;99193;22;3399;229
2017-08-23;4311;25414;98922;20;3545;212
2017-08-22;4209;25078;98518;22;3455;226
2017-08-21;4188;24841;97965;20;3438;220
2017-08-20;3734;24505;97190;18;3075;216
2017-08-19;3480;24379;97105;19;2856;215
2017-08-18;3801;24254;97423;16;3092;213
2017-08-17;3900;24350;97492;12;3209;218
2017-08-16;3925;24359;97446;12;3208;207
2017-08-15;3931;24356;97401;15;3240;220
2017-08-14;3831;24328;97025;18;3121;217
2017-08-13;3584;24517;96581;19;2943;204
2017-08-12;3335;24701;96641;20;2735;208
2017-08-11;3881;24661;97069;16;3152;219
2017-08-10;3951;24459;96999;22;3247;229
2017-08-09;3926;24411;96921;16;3223;213
2017-08-08;3934;24455;96743;16;3215;215
2017-08-07;4042;24453;96420;15;3340;212
2017-08-06;3777;24240;95722;18;3112;206
2017-08-05;3287;24010;95722;17;2685;207
2017-08-04;3640;24144;96217;18;2986;218
2017-08-03;3876;24096;96396;22;3193;227
2017-08-02;3954;24071;96454;24;3286;241
2017-08-01;3915;24090;96336;24;3275;241
2017-07-31;3844;23960;96013;26;3180;240
2017-07-30;3526;23941;95579;27;2896;230
2017-07-29;3397;23955;95703;29;2780;234
2017-07-28;3566;23830;96071;26;2957;231
2017-07-27;3823;23892;96215;27;3139;227
2017-07-26;3977;23903;96360;23;3268;226
2017-07-25;3802;23809;96391;22;3125;234
2017-07-24;3869;23842;96221;22;3199;227
2017-07-23;3526;23818;95784;22;2892;233
2017-07-22;3284;23827;95981;21;2687;231
2017-07-21;3638;23821;96633;27;2978;219
2017-07-20;3830;23871;96964;24;3150;223
2017-07-19;3887;23880;97162;31;3184;221
2017-07-18;3858;23786;97335;26;3174;225
2017-07-17;3907;23778;97142;25;3199;225
2017-07-16;3502;23602;96782;22;2876;221
2017-07-15;3310;23641;97342;21;2670;217
2017-07-14;3692;23610;98647;22;3077;214
2017-07-13;3855;23669;99154;24;3149;226
2017-07-12;3791;23709;99435;21;3126;224
2017-07-11;3852;23778;99658;24;3195;232
2017-07-10;3746;23827;99478;21;3027;244
2017-07-09;3531;23963;99204;18;2910;247
2017-07-08;3259;23988;99464;25;2639;242
2017-07-07;3797;24075;100224;29;3095;225
2017-07-06;3877;23978;100589;25;3160;238
2017-07-05;3885;23966;100918;25;3158;240
2017-07-04;3915;23904;101193;22;3230;232
2017-07-03;3834;23968;101189;22;3139;229
2017-07-02;3581;24119;101043;23;2937;233
2017-07-01;3366;24129;101203;25;2752;232
