﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-05-12;20;101;290;1;8;2
2018-05-11;17;89;284;1;8;2
2018-05-10;18;81;287;1;11;3
2018-05-09;15;73;281;1;9;4
2018-05-08;16;60;258;1;6;5
2018-05-07;17;49;273;0;5;3
2018-05-06;15;39;256;0;8;2
2018-05-05;4;30;271;0;2;2
2018-05-04;7;38;280;0;5;2
2018-05-03;7;45;294;0;4;3
2018-05-02;4;54;281;0;3;4
2018-05-01;2;67;297;0;1;4
2018-04-30;9;77;299;0;8;3
2018-04-29;4;83;277;0;2;4
2018-04-28;10;91;278;0;5;4
2018-04-27;15;97;292;0;8;4
2018-04-26;20;99;289;0;9;4
2018-04-25;16;99;285;0;6;3
2018-04-24;15;101;286;0;9;3
2018-04-23;19;97;258;0;12;3
2018-04-22;12;99;271;0;5;3
2018-04-21;13;110;274;0;6;3
2018-04-20;19;107;257;0;8;3
2018-04-19;22;104;256;0;11;3
2018-04-18;19;101;249;0;9;3
2018-04-17;18;104;244;0;12;3
2018-04-16;19;100;257;0;12;3
2018-04-15;23;91;226;0;18;3
2018-04-14;15;82;215;1;8;3
2018-04-13;18;84;232;1;10;3
2018-04-12;18;84;228;1;11;3
2018-04-11;19;79;198;1;10;3
2018-04-10;11;88;188;1;7;3
2018-04-09;15;88;183;2;9;2
2018-04-08;17;84;197;2;14;2
2018-04-07;14;73;185;2;7;2
2018-04-06;16;66;158;2;12;2
2018-04-05;18;59;173;2;15;2
2018-04-04;21;51;160;2;19;2
2018-04-03;10;31;120;2;6;2
2018-04-02;5;28;120;2;3;2
2018-04-01;5;29;126;2;2;2
2018-03-31;7;38;152;2;4;3
2018-03-30;5;39;151;2;3;3
2018-03-29;7;36;128;2;5;3
2018-03-28;7;41;128;3;4;2
2018-03-27;7;44;128;3;3;2
2018-03-26;7;45;128;3;4;3
2018-03-25;6;45;126;2;3;3
2018-03-24;8;51;155;2;4;3
2018-03-23;12;49;161;2;9;3
2018-03-22;13;48;159;2;10;3
2018-03-21;10;38;128;2;7;3
2018-03-20;8;36;121;2;5;3
2018-03-19;7;33;121;2;3;3
2018-03-18;8;29;124;2;4;3
2018-03-17;6;32;152;1;2;3
2018-03-16;11;27;124;1;7;2
2018-03-15;9;26;153;1;4;2
2018-03-14;7;17;125;1;5;2
2018-03-13;5;22;157;1;2;2
2018-03-12;3;17;124;1;0;2
2018-03-11;3;19;125;1;2;2
2018-03-10;3;27;157;1;2;2
2018-03-09;3;30;128;0;1;2
2018-03-08;4;35;133;0;2;2
2018-03-07;8;40;169;0;5;2
2018-03-06;5;34;134;0;2;2
2018-03-05;3;43;173;0;2;2
2018-03-04;7;39;143;0;4;2
2018-03-03;11;37;145;0;10;2
2018-03-02;6;37;170;0;5;2
2018-03-01;4;31;139;0;1;2
2018-02-28;7;40;139;0;5;2
2018-02-27;5;48;173;0;5;2
2018-02-26;5;48;170;0;4;2
2018-02-25;4;45;167;1;3;2
2018-02-24;5;39;131;1;1;2
2018-02-23;9;42;142;0;8;2
2018-02-22;11;46;177;0;10;2
2018-02-21;7;30;151;0;5;2
2018-02-20;7;40;187;0;5;2
2018-02-19;2;44;193;0;1;2
2018-02-18;7;36;169;0;5;2
2018-02-17;6;32;179;0;6;2
2018-02-16;2;27;182;0;2;2
2018-02-15;5;27;191;0;4;2
2018-02-14;8;36;223;1;6;2
2018-02-13;7;29;203;1;6;2
2018-02-12;7;34;224;1;5;2
2018-02-11;3;26;203;1;1;2
2018-02-10;2;32;213;0;1;2
2018-02-09;4;46;238;0;1;2
2018-02-08;7;44;224;0;6;2
2018-02-07;8;39;224;0;6;2
2018-02-06;6;40;224;0;4;2
2018-02-05;6;38;223;0;4;4
2018-02-04;7;45;240;0;5;3
2018-02-03;8;34;223;0;7;3
2018-02-02;6;31;240;0;6;3
2018-02-01;2;22;226;1;1;3
2018-01-31;10;34;235;2;8;4
2018-01-30;4;42;242;2;1;3
2018-01-29;7;53;233;2;5;4
2018-01-28;5;63;253;1;1;9
2018-01-27;3;66;243;0;0;8
2018-01-26;5;81;262;0;2;11
2018-01-25;16;90;258;0;12;7
2018-01-24;14;87;252;0;9;5
2018-01-23;20;91;262;0;9;5
2018-01-22;12;93;256;0;1;7
2018-01-21;13;99;253;0;2;10
2018-01-20;21;104;265;1;6;6
2018-01-19;25;100;257;1;9;6
2018-01-18;18;102;269;1;10;5
2018-01-17;19;96;270;2;8;4
2018-01-16;21;93;265;2;12;5
2018-01-15;25;86;257;2;12;5
2018-01-14;17;80;247;2;6;7
2018-01-13;17;72;240;2;8;6
2018-01-12;23;68;241;2;15;6
2018-01-11;16;53;241;2;8;5
2018-01-10;14;52;238;2;9;4
2018-01-09;8;51;242;2;6;5
2018-01-08;11;60;243;2;5;4
2018-01-07;6;64;250;1;3;4
2018-01-06;10;70;255;1;5;4
2018-01-05;8;74;247;1;3;3
2018-01-04;15;74;259;2;8;2
2018-01-03;14;73;275;2;7;0
2018-01-02;19;77;284;2;10;0
2018-01-01;14;72;280;2;6;0
2017-12-31;20;74;278;3;13;0
2017-12-30;17;61;270;3;13;0
2017-12-29;7;55;272;3;4;0
2017-12-28;10;58;275;3;7;0
2017-12-27;14;57;272;3;10;0
2017-12-26;11;63;274;3;6;0
2017-12-25;14;75;281;3;10;0
2017-12-24;9;69;287;3;4;0
2017-12-23;11;69;293;2;7;0
2017-12-22;12;64;297;2;8;0
2017-12-21;12;63;301;2;6;0
2017-12-20;21;67;309;2;15;0
2017-12-19;24;58;290;0;17;0
2017-12-18;8;45;287;0;4;0
2017-12-17;6;54;293;0;4;0
2017-12-16;6;57;293;0;3;0
2017-12-15;8;63;290;0;5;0
2017-12-14;12;67;303;0;9;0
2017-12-13;9;59;302;0;9;0
2017-12-12;5;65;306;0;5;0
2017-12-11;12;79;300;0;11;0
2017-12-10;7;86;300;0;7;0
2017-12-09;12;85;296;0;10;0
2017-12-08;9;77;291;0;9;0
2017-12-07;4;81;287;0;4;0
2017-12-06;15;86;297;0;15;0
2017-12-05;20;78;286;0;19;0
2017-12-04;19;62;273;0;17;0
2017-12-03;5;53;253;0;5;0
2017-12-02;4;64;266;0;4;0
2017-12-01;12;73;259;0;10;0
2017-11-30;9;76;268;0;9;0
2017-11-29;7;78;269;0;7;0
2017-11-28;4;84;270;0;4;0
2017-11-27;12;95;275;0;9;0
2017-11-26;16;89;259;0;10;0
2017-11-25;17;83;255;0;12;0
2017-11-24;15;83;261;0;8;0
2017-11-23;16;79;270;0;12;0
2017-11-22;20;77;265;0;15;0
2017-11-21;23;74;255;0;17;0
2017-11-20;11;60;234;0;11;0
2017-11-19;5;63;227;0;4;1
2017-11-18;10;70;236;0;10;0
2017-11-17;3;61;225;0;3;0
2017-11-16;10;63;235;0;10;0
2017-11-15;12;58;233;0;11;0
2017-11-14;9;53;229;0;8;0
2017-11-13;15;56;216;0;13;0
2017-11-12;12;49;216;0;9;0
2017-11-11;3;44;214;0;3;0
2017-11-10;5;48;219;0;5;0
2017-11-09;5;52;219;0;5;0
2017-11-08;7;56;221;0;7;0
2017-11-07;12;54;216;0;11;0
2017-11-06;4;54;216;0;4;0
2017-11-05;6;58;214;0;6;1
2017-11-04;7;62;216;0;6;2
2017-11-03;7;56;210;0;7;1
2017-11-02;9;56;214;0;8;0
2017-11-01;9;56;213;0;7;0
2017-10-31;10;66;213;0;10;1
2017-10-30;8;65;209;0;7;1
2017-10-29;10;62;202;0;9;1
2017-10-28;4;58;202;0;4;0
2017-10-27;6;58;203;0;6;0
2017-10-26;10;58;204;0;7;0
2017-10-25;20;58;198;0;19;0
2017-10-24;9;45;181;0;9;0
2017-10-23;5;44;174;0;5;0
2017-10-22;5;46;170;0;5;1
2017-10-21;4;43;165;0;4;1
2017-10-20;7;44;160;0;6;1
2017-10-19;7;46;169;0;7;1
2017-10-18;7;47;165;0;6;1
2017-10-17;8;47;160;0;7;1
2017-10-16;7;48;156;1;6;1
2017-10-15;3;53;154;1;2;1
2017-10-14;8;52;151;1;7;1
2017-10-13;9;49;162;1;8;1
2017-10-12;9;49;158;1;8;1
2017-10-11;7;48;159;1;5;1
2017-10-10;10;49;157;0;8;1
2017-10-09;10;45;148;0;9;1
2017-10-08;6;43;154;0;5;1
2017-10-07;3;44;153;0;1;1
2017-10-06;9;47;160;0;8;1
2017-10-05;8;44;158;0;7;1
2017-10-04;6;42;158;0;6;0
2017-10-03;7;43;157;0;7;1
2017-10-02;7;37;155;0;7;1
2017-10-01;6;32;151;0;6;1
2017-09-30;5;28;150;0;5;1
2017-09-29;4;22;142;0;4;1
2017-09-28;5;18;140;1;4;1
2017-09-27;8;21;147;1;6;0
2017-09-26;3;24;145;1;1;1
2017-09-25;3;26;144;1;1;1
2017-09-24;4;26;146;1;2;1
2017-09-23;2;26;147;1;1;1
2017-09-22;1;29;149;1;0;0
2017-09-21;7;33;142;1;6;1
2017-09-20;10;40;154;1;8;0
2017-09-19;5;36;148;0;4;1
2017-09-18;2;41;149;0;1;1
2017-09-17;4;43;150;0;3;1
2017-09-16;5;48;155;0;4;1
2017-09-15;6;52;155;0;5;0
2017-09-14;14;51;157;0;13;1
2017-09-13;5;45;147;0;5;0
2017-09-12;5;42;138;0;5;1
2017-09-11;3;45;139;0;3;1
2017-09-10;8;47;141;0;8;0
2017-09-09;8;45;134;0;8;0
2017-09-08;4;40;132;0;4;0
2017-09-07;7;39;130;0;7;0
2017-09-06;7;39;133;0;6;0
2017-09-05;7;34;123;0;6;0
2017-09-04;6;32;125;0;5;0
2017-09-03;7;31;120;0;5;0
2017-09-02;4;25;119;0;2;0
2017-09-01;5;24;124;0;5;0
2017-08-31;6;23;126;0;6;0
2017-08-30;2;20;121;0;2;0
2017-08-29;3;19;114;0;3;0
2017-08-28;4;28;123;0;4;0
2017-08-27;0;24;118;0;0;0
2017-08-26;3;31;128;0;3;0
2017-08-25;4;30;127;0;3;0
2017-08-24;4;36;128;0;3;0
2017-08-23;3;37;127;0;2;0
2017-08-22;11;40;124;0;10;0
2017-08-21;3;33;118;0;2;0
2017-08-20;5;36;116;0;5;0
2017-08-19;2;31;116;0;2;0
2017-08-18;9;34;115;0;8;0
2017-08-17;5;27;113;0;5;0
2017-08-16;7;28;109;0;7;0
2017-08-15;2;28;102;0;2;0
2017-08-14;6;31;103;0;6;0
2017-08-13;0;26;94;0;0;0
2017-08-12;5;30;97;0;5;0
2017-08-11;1;25;98;0;1;0
2017-08-10;6;28;100;0;5;0
2017-08-09;8;27;96;0;8;0
2017-08-08;3;27;90;0;3;0
2017-08-07;3;26;89;0;3;0
2017-08-06;2;25;88;0;2;0
2017-08-05;0;28;94;0;0;0
2017-08-04;4;34;102;0;3;0
2017-08-03;7;35;108;0;7;0
2017-08-02;8;30;106;0;7;0
2017-08-01;3;27;103;0;3;0
2017-07-31;2;25;102;0;1;0
2017-07-30;6;29;105;0;6;0
2017-07-29;5;23;100;0;5;0
2017-07-28;4;18;99;0;4;0
2017-07-27;2;19;99;0;2;0
2017-07-26;5;18;98;0;5;0
2017-07-25;2;19;98;0;2;0
2017-07-24;5;18;97;0;5;0
2017-07-23;0;17;93;0;0;0
2017-07-22;0;17;101;0;0;0
2017-07-21;5;17;105;0;5;0
2017-07-20;1;12;109;0;1;0
2017-07-19;6;17;115;0;5;0
2017-07-18;2;15;119;0;2;0
2017-07-17;4;17;121;0;4;0
2017-07-16;0;15;116;0;0;0
2017-07-15;0;16;121;0;0;0
2017-07-14;0;18;124;0;0;0
2017-07-13;6;27;131;0;5;0
2017-07-12;3;28;133;0;3;0
2017-07-11;4;34;131;0;3;0
2017-07-10;3;36;131;0;3;0
2017-07-09;1;37;129;0;1;0
2017-07-08;2;39;130;0;2;0
2017-07-07;9;41;131;0;9;0
2017-07-06;7;33;124;0;7;0
2017-07-05;9;30;122;0;8;0
2017-07-04;5;25;115;0;4;0
2017-07-03;4;21;116;0;2;0
2017-07-02;3;24;117;0;3;0
2017-07-01;4;22;120;0;2;0
2017-06-30;3;21;124;0;2;0
2017-06-29;7;27;127;0;6;0
2017-06-28;4;24;122;0;4;0
2017-06-27;1;29;125;0;1;0
2017-06-26;5;35;128;0;5;0
2017-06-25;1;39;129;0;1;0
2017-06-24;1;42;136;0;1;0
2017-06-23;8;42;148;0;8;0
2017-06-22;4;40;141;0;4;0
2017-06-21;9;39;138;0;9;0
2017-06-20;5;34;130;0;5;0
2017-06-19;9;36;131;0;8;0
2017-06-18;4;29;125;0;4;0
2017-06-17;1;28;126;0;1;0
2017-06-16;6;28;128;0;5;0
2017-06-15;3;25;129;0;3;0
2017-06-14;6;26;130;0;5;0
2017-06-13;8;23;130;0;7;0
2017-06-12;2;20;123;0;2;0
2017-06-11;3;20;121;0;3;0
2017-06-10;1;22;121;0;1;1
2017-06-09;3;24;123;0;2;1
2017-06-08;4;27;122;0;4;1
2017-06-07;2;30;121;0;2;1
2017-06-06;5;33;124;0;5;1
2017-06-05;2;29;120;0;2;1
2017-06-04;5;34;121;0;4;1
2017-06-03;4;34;120;0;3;0
2017-06-02;6;37;120;0;6;0
2017-06-01;7;39;119;0;6;0
2017-05-31;5;45;116;0;4;0
2017-05-30;1;42;115;0;1;0
2017-05-29;9;42;114;0;7;1
2017-05-28;5;40;112;0;4;1
2017-05-27;6;40;113;0;6;0
2017-05-26;7;34;107;0;7;0
2017-05-25;13;34;107;0;12;0
2017-05-24;1;25;100;0;1;0
2017-05-23;2;30;104;0;1;0
2017-05-22;6;32;106;0;4;1
2017-05-21;6;33;105;0;5;0
2017-05-20;2;28;105;0;2;0
2017-05-19;6;26;107;0;6;0
2017-05-18;3;23;113;0;3;0
2017-05-17;6;23;115;0;6;0
2017-05-16;5;18;118;0;5;0
2017-05-15;5;16;114;0;5;0
2017-05-14;1;16;114;0;0;0
2017-05-13;0;16;121;0;0;0
2017-05-12;3;19;123;0;3;0
2017-05-11;3;19;127;0;2;0
2017-05-10;1;19;129;0;1;0
2017-05-09;3;24;137;0;3;0
2017-05-08;5;26;136;0;5;0
2017-05-07;1;24;134;0;1;0
2017-05-06;3;23;138;0;3;0
2017-05-05;3;25;143;0;2;0
2017-05-04;3;27;149;0;3;0
2017-05-03;6;27;152;0;5;0
2017-05-02;5;27;151;0;4;0
2017-05-01;4;28;158;0;4;0
2017-04-30;0;29;159;0;0;0
2017-04-29;5;33;168;0;4;0
2017-04-28;5;31;170;0;5;0
2017-04-27;3;31;168;0;2;0
2017-04-26;6;32;171;0;4;0
2017-04-25;5;38;173;0;5;0
2017-04-24;5;39;173;0;5;0
2017-04-23;4;43;170;0;3;0
2017-04-22;3;40;171;0;2;0
2017-04-21;5;42;173;0;5;0
2017-04-20;4;45;181;0;4;0
2017-04-19;12;43;181;0;11;0
2017-04-18;6;39;172;0;4;0
2017-04-17;10;38;169;0;8;0
2017-04-16;1;40;164;0;1;0
2017-04-15;4;40;159;0;4;0
2017-04-14;8;41;171;0;8;0
2017-04-13;3;39;174;0;2;0
2017-04-12;9;45;178;0;8;0
2017-04-11;4;45;176;0;4;0
2017-04-10;10;46;167;0;10;0
2017-04-09;3;41;163;0;2;0
2017-04-08;4;49;172;0;4;0
2017-04-07;6;53;177;0;6;0
2017-04-06;8;51;169;0;7;0
2017-04-05;8;51;173;0;8;0
2017-04-04;7;46;172;0;7;0
2017-04-03;4;45;172;0;4;0
2017-04-02;11;47;178;0;11;0
2017-04-01;8;41;172;0;8;0
2017-03-31;5;34;162;0;5;0
2017-03-30;7;33;164;0;6;0
2017-03-29;3;30;163;0;3;0
2017-03-28;6;40;162;0;5;0
2017-03-27;6;38;159;0;6;0
2017-03-26;5;34;158;0;5;0
2017-03-25;2;30;158;0;2;0
2017-03-24;4;31;157;0;4;0
2017-03-23;4;28;156;0;2;0
2017-03-22;13;35;156;0;12;0
2017-03-21;4;35;150;0;4;0
2017-03-20;2;38;149;0;2;0
2017-03-19;1;43;151;0;1;0
2017-03-18;3;42;155;0;3;0
2017-03-17;1;41;156;0;1;0
2017-03-16;11;51;158;0;11;0
2017-03-15;12;49;153;0;11;0
2017-03-14;7;40;148;0;7;0
2017-03-13;8;41;144;0;7;0
2017-03-12;0;41;137;0;0;0
2017-03-11;3;48;141;0;3;1
2017-03-10;12;56;142;0;10;1
2017-03-09;10;50;141;0;10;1
2017-03-08;2;42;134;0;2;1
2017-03-07;8;44;133;0;8;1
2017-03-06;7;41;128;0;5;1
2017-03-05;7;38;125;0;7;0
2017-03-04;11;32;130;0;9;1
2017-03-03;5;27;127;0;4;1
2017-03-02;4;28;126;0;2;1
2017-03-01;5;27;126;0;5;0
2017-02-28;6;25;128;0;5;0
2017-02-27;2;25;124;0;2;1
2017-02-26;2;27;124;0;2;0
2017-02-25;6;28;128;0;6;1
2017-02-24;6;26;128;0;5;1
2017-02-23;1;27;129;0;1;1
2017-02-22;3;30;132;0;3;0
2017-02-21;5;33;136;0;5;1
2017-02-20;5;33;134;0;4;1
2017-02-19;3;34;137;0;3;1
2017-02-18;4;35;142;0;4;0
2017-02-17;6;32;140;0;4;0
2017-02-16;4;30;141;0;2;0
2017-02-15;7;31;140;0;7;0
2017-02-14;5;34;142;0;5;0
2017-02-13;7;33;137;0;5;0
2017-02-12;5;28;137;0;3;0
2017-02-11;1;27;143;0;1;0
2017-02-10;3;28;146;0;3;0
2017-02-09;5;38;166;0;3;0
2017-02-08;10;39;179;0;9;0
2017-02-07;5;34;172;0;3;0
2017-02-06;2;35;172;0;1;0
2017-02-05;3;41;180;0;3;0
2017-02-04;2;39;182;0;2;0
2017-02-03;14;39;180;0;13;0
2017-02-02;7;32;168;0;6;0
2017-02-01;6;33;167;0;2;0
2017-01-31;5;36;176;0;4;0
2017-01-30;7;35;178;0;7;0
2017-01-29;1;35;171;0;1;0
2017-01-28;2;37;171;0;2;0
2017-01-27;7;42;171;0;6;0
2017-01-26;7;43;168;0;7;0
2017-01-25;7;38;171;0;7;0
2017-01-24;4;36;173;0;3;0
2017-01-23;7;33;170;0;7;0
2017-01-22;3;35;163;0;3;0
2017-01-21;7;33;160;0;7;0
2017-01-20;8;31;155;0;8;0
2017-01-19;2;33;156;0;2;1
2017-01-18;4;34;158;0;4;1
2017-01-17;1;53;167;0;1;1
2017-01-16;9;69;168;0;9;1
2017-01-15;1;62;161;0;1;0
2017-01-14;5;64;164;0;4;0
2017-01-13;10;69;161;0;5;0
2017-01-12;4;66;160;0;4;0
2017-01-11;24;62;162;0;21;0
2017-01-10;18;40;147;0;18;0
2017-01-09;2;27;130;0;2;0
2017-01-08;3;36;137;0;3;0
2017-01-07;9;36;134;0;6;0
2017-01-06;4;28;135;0;4;0
2017-01-05;0;25;141;0;0;0
2017-01-04;1;27;145;0;1;0
2017-01-03;5;29;151;0;5;0
2017-01-02;12;34;149;0;9;0
2017-01-01;8;34;142;0;8;0
2016-12-31;0;26;139;0;0;0
2016-12-30;1;27;148;0;1;0
2016-12-29;2;27;152;0;2;0
2016-12-28;3;28;156;0;2;0
2016-12-27;10;34;156;0;9;0
2016-12-26;10;32;147;0;10;0
2016-12-25;0;32;137;0;0;0
2016-12-24;1;35;145;0;0;0
2016-12-23;1;37;147;0;0;0
2016-12-22;4;41;151;0;4;0
2016-12-21;9;39;151;0;9;0
2016-12-20;8;34;147;0;8;0
2016-12-19;10;33;144;0;9;0
2016-12-18;3;29;139;0;3;0
2016-12-17;3;27;143;0;2;0
2016-12-16;4;36;141;0;4;0
2016-12-15;3;37;146;0;3;0
2016-12-14;4;41;150;0;4;0
2016-12-13;7;47;154;0;7;0
2016-12-12;6;42;161;0;6;0
2016-12-11;1;44;160;0;1;0
2016-12-10;9;45;162;0;8;0
2016-12-09;5;38;159;0;5;0
2016-12-08;7;41;158;0;7;0
2016-12-07;10;41;156;0;10;0
2016-12-06;2;36;151;0;2;0
2016-12-05;8;40;153;0;8;0
2016-12-04;4;34;146;0;4;0
2016-12-03;2;30;146;0;2;0
2016-12-02;7;30;146;0;7;0
2016-12-01;7;28;143;0;6;0
2016-11-30;6;24;143;0;6;0
2016-11-29;6;22;146;0;5;0
2016-11-28;2;20;145;0;2;0
2016-11-27;0;23;142;0;0;0
2016-11-26;3;28;152;0;3;0
2016-11-25;5;29;156;0;4;0
2016-11-24;2;32;152;0;2;1
2016-11-23;4;30;154;0;3;0
2016-11-22;6;36;159;0;6;0
2016-11-21;5;37;157;0;5;0
2016-11-20;5;40;153;0;4;1
2016-11-19;5;50;155;0;4;1
2016-11-18;7;52;154;0;6;1
2016-11-17;1;53;157;0;0;1
2016-11-16;9;54;160;0;9;0
2016-11-15;7;49;156;0;6;0
2016-11-14;9;48;154;0;9;0
2016-11-13;14;45;148;0;13;0
2016-11-12;6;33;137;0;4;0
2016-11-11;7;29;146;0;7;0
2016-11-10;2;27;144;0;2;0
2016-11-09;4;31;152;0;4;0
2016-11-08;5;28;156;0;5;0
2016-11-07;5;28;155;0;4;0
2016-11-06;5;33;154;0;4;0
2016-11-05;1;34;158;0;1;0
2016-11-04;5;36;162;0;4;0
2016-11-03;6;39;165;0;6;0
2016-11-02;1;40;165;0;1;0
2016-11-01;8;39;167;0;5;0
2016-10-31;9;37;163;0;9;0
2016-10-30;5;36;156;0;4;0
2016-10-29;5;36;156;0;4;0
2016-10-28;7;33;157;0;7;0
2016-10-27;8;32;161;0;8;0
2016-10-26;1;27;166;0;0;0
2016-10-25;4;35;168;0;3;0
2016-10-24;8;35;167;0;6;0
2016-10-23;5;33;162;0;5;0
2016-10-22;1;32;161;0;1;0
2016-10-21;7;36;170;0;7;0
2016-10-20;3;36;174;0;3;0
2016-10-19;9;43;181;0;9;0
2016-10-18;3;39;175;0;3;0
2016-10-17;5;46;173;0;5;0
2016-10-16;4;49;171;0;4;0
2016-10-15;3;51;169;0;2;0
2016-10-14;7;49;179;0;7;0
2016-10-13;10;50;179;0;8;0
2016-10-12;6;46;175;0;4;0
2016-10-11;12;49;171;0;11;0
2016-10-10;9;45;161;0;9;0
2016-10-09;8;39;153;0;7;0
2016-10-08;1;32;158;0;1;0
2016-10-07;8;34;166;0;8;0
2016-10-06;4;28;156;0;4;0
2016-10-05;6;29;158;0;6;0
2016-10-04;7;35;175;0;7;0
2016-10-03;3;41;178;0;3;0
2016-10-02;1;40;184;0;1;0
2016-10-01;3;41;191;0;3;1
2016-09-30;4;39;196;0;4;0
2016-09-29;5;39;197;0;5;0
2016-09-28;12;44;202;0;11;0
2016-09-27;13;44;197;0;12;0
2016-09-26;3;42;196;0;3;0
2016-09-25;2;42;200;0;2;0
2016-09-24;2;41;200;0;1;0
2016-09-23;4;44;202;0;4;0
2016-09-22;9;45;199;0;9;0
2016-09-21;11;45;197;0;10;0
2016-09-20;9;37;188;0;8;0
2016-09-19;4;36;186;0;4;0
2016-09-18;1;32;192;0;1;0
2016-09-17;3;30;193;0;2;0
2016-09-16;9;28;197;0;7;0
2016-09-15;5;32;199;0;4;0
2016-09-14;8;37;198;0;7;0
2016-09-13;4;35;197;0;4;0
2016-09-12;1;37;205;0;1;0
2016-09-11;2;54;210;0;1;0
2016-09-10;1;63;212;0;1;0
2016-09-09;12;71;216;0;12;0
2016-09-08;9;67;209;0;9;0
2016-09-07;6;66;205;0;6;0
2016-09-06;7;65;206;0;5;0
2016-09-05;19;69;203;0;18;0
2016-09-04;11;58;189;0;11;0
2016-09-03;9;58;180;0;9;0
2016-09-02;8;56;172;0;7;0
2016-09-01;8;50;168;0;8;0
2016-08-31;5;45;163;0;5;0
2016-08-30;10;47;161;0;9;0
2016-08-29;7;40;155;0;7;0
2016-08-28;11;38;150;0;10;0
2016-08-27;7;31;146;0;7;0
2016-08-26;2;37;143;0;2;0
2016-08-25;3;42;145;0;3;0
2016-08-24;7;45;144;0;7;0
2016-08-23;3;44;143;0;3;1
2016-08-22;6;44;145;0;6;1
2016-08-21;3;45;146;0;3;1
2016-08-20;10;50;147;0;9;1
2016-08-19;7;47;144;0;7;1
2016-08-18;6;43;138;0;6;1
2016-08-17;6;43;136;0;5;1
2016-08-16;3;43;132;0;1;2
2016-08-15;6;46;129;0;4;0
2016-08-14;12;47;133;0;9;0
2016-08-13;11;40;128;0;9;0
2016-08-12;5;35;122;0;4;0
2016-08-11;7;33;122;0;6;0
2016-08-10;5;28;118;0;5;0
2016-08-09;6;27;117;0;6;0
2016-08-08;8;24;120;0;7;0
2016-08-07;2;21;115;0;2;0
2016-08-06;4;22;119;0;4;0
2016-08-05;2;20;115;0;2;0
2016-08-04;1;24;115;0;0;0
2016-08-03;5;28;128;0;3;0
2016-08-02;3;29;130;0;3;0
2016-08-01;4;28;129;0;4;0
2016-07-31;4;30;130;0;3;0
2016-07-30;3;32;131;0;2;0
2016-07-29;7;39;137;0;5;1
2016-07-28;6;43;136;0;5;1
2016-07-27;5;41;136;0;5;1
2016-07-26;4;37;136;0;3;1
2016-07-25;6;37;134;0;6;1
2016-07-24;5;32;132;0;5;0
2016-07-23;7;26;119;0;4;0
2016-07-22;9;26;134;0;9;1
2016-07-21;3;21;131;0;3;1
2016-07-20;0;19;119;0;0;1
2016-07-19;4;24;138;0;4;1
2016-07-18;2;22;136;0;1;1
2016-07-17;2;24;122;0;2;0
2016-07-16;4;31;141;0;4;0
2016-07-15;4;29;140;0;4;1
2016-07-14;3;31;138;0;2;1
2016-07-13;5;30;138;0;5;1
2016-07-12;3;27;136;0;2;1
2016-07-11;4;38;140;0;3;1
2016-07-10;9;40;143;0;9;0
2016-07-09;3;33;138;0;3;0
2016-07-08;2;30;121;0;1;1
2016-07-07;1;33;141;0;1;1
2016-07-06;3;40;143;0;2;1
2016-07-05;12;37;125;0;12;1
2016-07-04;6;34;133;0;5;1
2016-07-03;2;34;131;0;2;0
2016-07-02;5;34;134;0;4;0
2016-07-01;3;30;118;0;3;1
2016-06-30;5;33;121;0;5;1
2016-06-29;4;36;132;0;4;1
2016-06-28;5;38;135;0;5;1
2016-06-27;6;38;133;0;6;1
2016-06-26;2;38;132;0;2;1
2016-06-25;5;31;121;0;3;1
2016-06-24;7;36;141;0;6;1
2016-06-23;6;36;142;0;6;1
2016-06-22;6;33;146;0;6;1
2016-06-21;4;23;126;0;4;1
2016-06-20;4;21;124;0;3;1
2016-06-19;1;19;126;0;1;1
2016-06-18;4;27;147;0;4;1
2016-06-17;5;22;134;0;4;0
2016-06-16;3;27;153;0;3;1
2016-06-15;3;33;155;0;2;1
2016-06-14;3;33;162;0;2;1
2016-06-13;1;28;144;0;1;1
2016-06-12;2;30;149;0;2;1
2016-06-11;6;30;165;0;6;1
2016-06-10;4;27;165;0;4;0
2016-06-09;9;28;170;0;8;0
2016-06-08;2;26;166;0;2;0
2016-06-07;4;30;166;0;2;0
2016-06-06;3;29;167;0;3;1
2016-06-05;2;33;167;0;2;1
2016-06-04;4;34;169;0;3;1
2016-06-03;5;38;169;0;5;0
2016-06-02;7;43;165;0;7;0
2016-06-01;6;41;160;0;6;0
2016-05-31;2;42;159;0;2;0
2016-05-30;3;42;143;0;3;2
2016-05-29;4;49;161;0;3;2
2016-05-28;6;44;164;0;4;1
2016-05-27;10;46;183;0;10;0
2016-05-26;3;39;173;0;3;0
2016-05-25;7;47;187;0;6;0
2016-05-24;11;49;192;0;10;0
2016-05-23;7;44;186;0;6;1
2016-05-22;3;44;172;0;2;1
2016-05-21;5;44;191;0;5;1
2016-05-20;6;44;179;0;5;1
2016-05-19;9;46;191;0;7;0
2016-05-18;8;44;193;0;7;0
2016-05-17;4;43;178;0;4;0
2016-05-16;9;46;191;0;8;1
2016-05-15;1;40;190;0;1;1
2016-05-14;7;42;197;0;6;1
2016-05-13;9;39;196;0;7;1
2016-05-12;8;36;200;0;6;1
2016-05-11;9;30;185;0;8;1
2016-05-10;6;23;187;0;4;1
2016-05-09;3;21;203;0;2;1
2016-05-08;5;24;212;0;4;1
