﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-04-25;38;270;418;0;2;173
2018-04-24;37;277;419;0;3;153
2018-04-23;98;287;420;3;1;154
2018-04-22;110;290;421;3;3;138
2018-04-21;106;292;419;2;2;122
2018-04-20;95;294;419;1;7;77
2018-04-19;103;293;413;1;4;28
2018-04-18;113;290;409;0;2;0
2018-04-17;112;283;408;0;4;0
2018-04-16;80;291;407;0;7;0
2018-04-15;124;293;402;1;6;0
2018-04-14;109;291;401;0;7;0
2018-04-13;101;291;396;0;4;0
2018-04-12;85;294;394;0;6;0
2018-04-11;78;295;390;0;6;0
2018-04-10;89;295;388;1;9;0
2018-04-09;85;297;381;0;5;0
2018-04-08;95;294;382;0;6;0
2018-04-07;108;303;377;0;11;0
2018-04-06;85;300;367;0;18;0
2018-04-05;79;293;351;2;18;0
2018-04-04;104;284;333;0;28;0
2018-04-03;81;259;309;0;22;0
2018-04-02;84;237;289;0;21;0
2018-04-01;82;219;270;0;35;0
2018-03-31;104;187;236;0;68;0
2018-03-30;71;120;172;0;62;0
2018-03-29;45;58;113;0;45;0
2018-03-28;3;15;70;0;3;0
2018-03-27;0;13;69;0;0;0
2018-03-26;3;13;70;0;3;0
2018-03-25;4;11;73;0;4;0
2018-03-24;2;11;70;0;2;0
2018-03-23;1;11;71;0;1;0
2018-03-22;2;15;74;0;2;0
2018-03-21;1;15;72;0;1;0
2018-03-20;0;16;74;0;0;0
2018-03-19;1;18;75;0;1;0
2018-03-18;4;21;77;0;4;0
2018-03-17;2;19;73;0;2;0
2018-03-16;5;23;74;0;5;0
2018-03-15;2;19;70;0;2;0
2018-03-14;2;19;72;0;2;0
2018-03-13;2;19;72;0;2;0
2018-03-12;4;18;72;0;3;1
2018-03-11;2;18;72;0;2;1
2018-03-10;6;18;72;0;5;1
2018-03-09;1;14;68;0;1;1
2018-03-08;2;14;67;0;2;1
2018-03-07;2;16;66;0;2;1
2018-03-06;1;17;66;0;0;1
2018-03-05;5;19;68;0;4;1
2018-03-04;2;17;67;0;2;1
2018-03-03;3;16;65;1;2;1
2018-03-02;2;20;67;0;1;1
2018-03-01;5;20;71;0;4;1
2018-02-28;4;19;68;0;3;1
2018-02-27;3;20;66;0;2;1
2018-02-26;3;18;64;0;2;1
2018-02-25;2;19;65;0;1;1
2018-02-24;6;19;65;0;6;1
2018-02-23;2;17;60;0;0;1
2018-02-22;5;17;61;0;4;1
2018-02-21;5;16;59;0;4;1
2018-02-20;1;13;56;0;0;1
2018-02-19;4;17;58;0;3;1
2018-02-18;1;17;56;0;1;1
2018-02-17;4;18;56;0;4;1
2018-02-16;0;17;54;0;0;1
2018-02-15;4;19;56;0;3;1
2018-02-14;2;17;57;0;1;1
2018-02-13;4;16;57;0;4;1
2018-02-12;4;13;53;0;2;1
2018-02-11;3;12;54;0;2;1
2018-02-10;4;12;55;0;3;1
2018-02-09;3;12;56;0;2;0
2018-02-08;1;11;59;0;1;0
2018-02-07;0;14;62;0;0;0
2018-02-06;2;19;63;0;1;0
2018-02-05;3;19;65;0;2;0
2018-02-04;3;18;69;0;2;0
2018-02-03;3;16;68;0;3;0
2018-02-02;2;16;65;0;0;0
2018-02-01;5;17;66;0;4;0
2018-01-31;6;14;62;0;5;0
2018-01-30;3;10;58;0;1;0
2018-01-29;2;10;60;0;1;0
2018-01-28;1;10;61;0;0;0
2018-01-27;4;12;63;0;3;0
2018-01-26;1;10;62;0;1;0
2018-01-25;1;10;62;0;1;0
2018-01-24;1;11;64;0;1;0
2018-01-23;3;12;68;0;2;0
2018-01-22;2;14;69;0;1;0
2018-01-21;3;15;71;0;2;1
2018-01-20;2;13;71;0;2;1
2018-01-19;1;14;70;0;1;1
2018-01-18;2;16;71;0;2;1
2018-01-17;2;18;72;0;2;1
2018-01-16;4;21;74;0;4;1
2018-01-15;2;21;76;0;1;1
2018-01-14;0;21;78;0;0;1
2018-01-13;4;24;81;0;3;1
2018-01-12;3;27;82;0;3;1
2018-01-11;4;25;80;0;4;0
2018-01-10;5;21;79;0;5;0
2018-01-09;4;17;80;0;4;0
2018-01-08;1;13;84;0;1;0
2018-01-07;3;13;86;0;3;0
2018-01-06;7;13;89;0;6;0
2018-01-05;1;9;89;0;1;0
2018-01-04;1;10;91;0;0;0
2018-01-03;2;12;99;0;1;0
2018-01-02;1;12;109;0;0;0
2018-01-01;1;15;114;0;1;0
2017-12-31;3;19;116;0;3;0
2017-12-30;2;19;120;0;1;0
2017-12-29;3;20;119;0;2;0
2017-12-28;2;20;119;0;2;0
2017-12-27;1;19;120;0;1;0
2017-12-26;4;20;123;0;3;0
2017-12-25;5;20;123;0;5;0
2017-12-24;3;19;120;0;3;0
2017-12-23;4;22;121;0;3;0
2017-12-22;3;22;123;0;3;0
2017-12-21;1;23;124;0;1;0
2017-12-20;2;26;132;0;2;0
2017-12-19;3;25;135;0;3;0
2017-12-18;4;25;134;0;4;0
2017-12-17;6;27;133;0;6;0
2017-12-16;3;29;130;0;3;0
2017-12-15;4;29;129;0;4;0
2017-12-14;4;31;126;0;4;0
2017-12-13;1;33;127;0;1;0
2017-12-12;3;35;127;0;3;0
2017-12-11;6;40;127;0;6;0
2017-12-10;8;45;129;0;8;0
2017-12-09;3;42;126;0;3;0
2017-12-08;6;42;126;0;6;0
2017-12-07;6;43;130;0;5;0
2017-12-06;4;38;127;0;3;0
2017-12-05;8;37;127;0;8;0
2017-12-04;12;32;120;0;10;0
2017-12-03;6;26;112;0;6;0
2017-12-02;3;23;109;0;3;0
2017-12-01;7;22;112;0;7;0
2017-11-30;1;19;109;0;0;0
2017-11-29;3;24;110;0;2;0
2017-11-28;4;26;110;0;4;0
2017-11-27;4;31;108;0;4;0
2017-11-26;3;32;107;0;3;0
2017-11-25;2;31;110;0;2;0
2017-11-24;4;32;109;0;4;0
2017-11-23;5;31;106;0;4;0
2017-11-22;4;29;104;0;4;1
2017-11-21;9;26;102;0;8;1
2017-11-20;6;23;94;0;5;1
2017-11-19;2;19;91;0;2;1
2017-11-18;4;20;92;0;4;1
2017-11-17;4;24;92;0;4;1
2017-11-16;2;25;94;0;1;0
2017-11-15;1;27;96;0;1;1
2017-11-14;5;36;99;0;5;0
2017-11-13;1;33;97;0;1;0
2017-11-12;3;35;98;0;3;0
2017-11-11;8;33;101;0;8;0
2017-11-10;6;27;98;0;5;0
2017-11-09;3;25;100;0;1;0
2017-11-08;12;30;99;0;11;0
2017-11-07;2;23;92;0;2;0
2017-11-06;3;22;97;0;3;0
2017-11-05;1;21;96;0;1;0
2017-11-04;2;22;99;0;2;0
2017-11-03;4;23;97;0;3;0
2017-11-02;6;26;96;0;6;0
2017-11-01;5;21;94;0;4;0
2017-10-31;1;17;90;0;1;0
2017-10-30;2;19;91;0;2;0
2017-10-29;2;19;89;0;2;0
2017-10-28;3;17;91;0;3;0
2017-10-27;7;16;91;0;7;0
2017-10-26;1;12;89;0;1;0
2017-10-25;1;15;92;0;1;0
2017-10-24;3;20;95;0;3;0
2017-10-23;2;20;97;0;2;0
2017-10-22;0;22;96;0;0;0
2017-10-21;2;25;98;0;2;0
2017-10-20;3;25;99;0;3;0
2017-10-19;4;28;98;0;4;0
2017-10-18;6;29;97;0;6;0
2017-10-17;3;30;100;0;3;0
2017-10-16;4;27;99;0;4;0
2017-10-15;3;27;97;0;3;0
2017-10-14;2;31;99;0;2;0
2017-10-13;6;31;102;0;6;0
2017-10-12;5;29;100;0;4;0
2017-10-11;7;25;99;0;7;0
2017-10-10;0;20;94;0;0;0
2017-10-09;4;24;101;0;3;0
2017-10-08;8;21;101;0;7;0
2017-10-07;2;16;97;0;2;0
2017-10-06;5;14;103;0;4;0
2017-10-05;2;14;102;0;1;0
2017-10-04;2;16;104;0;2;0
2017-10-03;4;19;105;0;4;0
2017-10-02;0;19;103;0;0;0
2017-10-01;3;23;106;0;2;0
2017-09-30;0;25;106;0;0;0
2017-09-29;4;26;110;0;4;0
2017-09-28;3;24;112;0;3;0
2017-09-27;5;24;111;0;4;0
2017-09-26;5;22;108;0;5;0
2017-09-25;4;20;108;0;4;0
2017-09-24;5;25;105;0;5;0
2017-09-23;1;22;100;0;1;0
2017-09-22;2;23;102;0;2;0
2017-09-21;3;26;100;0;3;0
2017-09-20;2;28;100;0;2;0
2017-09-19;3;31;102;0;3;0
2017-09-18;9;31;100;0;8;0
2017-09-17;2;25;94;0;2;0
2017-09-16;2;30;93;0;2;0
2017-09-15;6;31;98;0;6;0
2017-09-14;5;28;94;0;5;0
2017-09-13;5;31;94;0;5;0
2017-09-12;3;29;90;0;3;0
2017-09-11;2;29;89;0;2;0
2017-09-10;7;30;89;0;7;0
2017-09-09;3;25;82;0;3;0
2017-09-08;3;25;89;0;2;0
2017-09-07;8;25;88;0;8;0
2017-09-06;3;21;82;0;3;0
2017-09-05;4;24;84;0;4;0
2017-09-04;3;22;80;0;3;0
2017-09-03;2;20;77;0;2;0
2017-09-02;3;23;77;0;3;0
2017-09-01;2;21;77;0;2;0
2017-08-31;4;19;79;0;4;0
2017-08-30;6;18;76;0;6;0
2017-08-29;2;12;71;0;2;0
2017-08-28;1;13;70;0;1;0
2017-08-27;5;16;69;0;5;0
2017-08-26;1;12;69;0;1;0
2017-08-25;0;13;72;0;0;0
2017-08-24;3;14;76;0;3;0
2017-08-23;0;18;76;0;0;0
2017-08-22;3;20;77;0;2;0
2017-08-21;4;23;76;0;4;0
2017-08-20;1;20;75;0;1;0
2017-08-19;2;21;76;0;2;0
2017-08-18;1;21;78;0;1;0
2017-08-17;8;20;78;0;6;0
2017-08-16;3;23;74;0;3;0
2017-08-15;5;21;74;0;5;0
2017-08-14;1;18;70;0;1;0
2017-08-13;2;22;71;0;1;0
2017-08-12;3;21;71;0;2;0
2017-08-11;0;19;76;0;0;0
2017-08-10;10;21;79;0;10;0
2017-08-09;1;14;72;0;1;0
2017-08-08;2;17;75;0;2;0
2017-08-07;6;16;73;0;6;0
2017-08-06;0;11;67;0;0;0
2017-08-05;0;12;69;0;0;0
2017-08-04;2;12;71;0;2;0
2017-08-03;3;15;70;0;3;0
2017-08-02;4;17;67;0;4;0
2017-08-01;1;17;64;0;1;0
2017-07-31;1;19;65;0;1;0
2017-07-30;1;19;64;0;1;0
2017-07-29;0;19;66;0;0;0
2017-07-28;5;22;70;0;5;0
2017-07-27;5;19;69;0;3;0
2017-07-26;6;20;69;0;6;0
2017-07-25;3;15;65;0;3;0
2017-07-24;1;14;63;0;0;0
2017-07-23;1;17;64;0;1;0
2017-07-22;4;17;63;0;2;0
2017-07-21;3;17;67;0;3;0
2017-07-20;5;15;67;0;5;0
2017-07-19;1;17;64;0;1;0
2017-07-18;2;19;65;0;2;0
2017-07-17;3;20;64;0;3;0
2017-07-16;1;21;63;0;1;0
2017-07-15;2;20;65;0;2;0
2017-07-14;1;18;68;0;1;0
2017-07-13;7;19;71;0;7;0
2017-07-12;3;14;70;0;3;0
2017-07-11;3;12;67;0;3;0
2017-07-10;4;9;66;0;4;0
2017-07-09;0;6;63;0;0;0
2017-07-08;0;8;68;0;0;0
2017-07-07;2;8;71;0;2;0
2017-07-06;2;9;72;0;2;0
2017-07-05;1;11;72;0;1;0
2017-07-04;0;14;72;0;0;0
2017-07-03;1;17;78;0;1;0
2017-07-02;2;18;80;0;2;0
2017-07-01;0;17;87;0;0;0
2017-06-30;3;18;94;0;3;0
2017-06-29;4;15;94;0;3;0
2017-06-28;5;18;92;0;5;0
2017-06-27;3;16;90;0;3;0
2017-06-26;2;15;90;0;2;0
2017-06-25;1;15;89;0;1;0
2017-06-24;1;15;90;0;1;0
2017-06-23;0;16;93;0;0;0
2017-06-22;6;19;96;0;6;0
2017-06-21;3;18;95;0;3;0
2017-06-20;2;19;95;0;2;0
2017-06-19;2;23;93;0;2;0
2017-06-18;1;21;96;0;1;0
2017-06-17;2;22;100;0;2;0
2017-06-16;3;21;102;0;3;0
2017-06-15;5;23;100;0;5;0
2017-06-14;4;21;97;0;4;0
2017-06-13;6;20;102;0;6;0
2017-06-12;0;16;98;0;0;0
2017-06-11;2;17;101;0;2;0
2017-06-10;1;21;103;0;1;0
2017-06-09;5;23;106;0;5;0
2017-06-08;3;27;106;0;3;0
2017-06-07;3;31;106;0;3;0
2017-06-06;2;31;105;0;2;0
2017-06-05;1;30;105;0;1;0
2017-06-04;6;32;111;0;6;0
2017-06-03;3;29;107;0;3;0
2017-06-02;9;27;111;0;8;0
2017-06-01;7;21;105;0;7;0
2017-05-31;3;18;101;0;3;0
2017-05-30;1;18;98;0;1;0
2017-05-29;3;22;101;0;3;0
2017-05-28;4;22;99;0;4;0
2017-05-27;1;18;98;0;1;0
2017-05-26;2;22;100;0;2;0
2017-05-25;4;25;106;0;4;0
2017-05-24;3;25;104;0;3;0
2017-05-23;5;23;107;0;5;0
2017-05-22;3;20;105;0;3;0
2017-05-21;0;26;104;0;0;1
2017-05-20;5;28;107;0;4;1
2017-05-19;5;26;107;0;5;1
2017-05-18;4;25;106;0;4;1
2017-05-17;1;25;107;0;1;1
2017-05-16;2;29;113;0;2;0
2017-05-15;9;30;114;0;8;1
2017-05-14;2;24;109;0;2;1
2017-05-13;3;24;114;0;3;1
2017-05-12;4;28;117;0;4;1
2017-05-11;5;26;113;0;4;1
2017-05-10;6;29;114;0;5;1
2017-05-09;3;25;114;0;2;0
2017-05-08;3;27;116;0;2;1
2017-05-07;2;24;119;0;2;1
2017-05-06;7;27;126;0;7;1
2017-05-05;2;21;129;0;2;1
2017-05-04;7;22;129;0;7;1
2017-05-03;2;18;123;0;2;1
2017-05-02;4;24;127;0;3;1
2017-05-01;0;23;127;0;0;1
2017-04-30;5;29;134;0;4;1
2017-04-29;1;27;138;0;1;1
2017-04-28;4;28;144;0;3;1
2017-04-27;4;28;143;0;3;1
2017-04-26;8;29;142;0;8;1
2017-04-25;2;25;137;0;1;1
2017-04-24;6;29;139;0;6;1
2017-04-23;3;30;136;0;3;1
2017-04-22;2;30;135;0;2;1
2017-04-21;3;31;135;0;2;1
2017-04-20;7;36;138;0;6;1
2017-04-19;4;36;134;0;4;1
2017-04-18;5;32;139;0;5;1
2017-04-17;7;32;138;0;6;1
2017-04-16;3;30;136;0;3;0
2017-04-15;3;32;136;0;3;0
2017-04-14;7;36;145;0;7;0
2017-04-13;7;38;141;0;6;0
2017-04-12;0;42;135;0;0;0
2017-04-11;6;44;139;0;5;0
2017-04-10;5;40;136;0;5;0
2017-04-09;5;41;135;0;5;0
2017-04-08;7;39;136;0;5;0
2017-04-07;10;40;137;0;9;0
2017-04-06;11;39;131;0;9;0
2017-04-05;3;36;132;0;3;0
2017-04-04;2;35;131;0;0;0
2017-04-03;8;37;137;0;7;0
2017-04-02;3;33;139;0;3;0
2017-04-01;7;33;138;0;7;0
2017-03-31;9;29;141;0;7;0
2017-03-30;7;23;141;0;7;0
2017-03-29;3;19;140;0;2;0
2017-03-28;2;22;143;0;2;0
2017-03-27;4;22;143;0;4;0
2017-03-26;3;27;147;0;3;0
2017-03-25;3;28;150;0;3;0
2017-03-24;2;30;154;0;2;0
2017-03-23;3;31;154;0;3;0
2017-03-22;5;40;162;0;5;0
2017-03-21;2;39;165;0;2;0
2017-03-20;9;37;165;0;6;0
2017-03-19;4;34;163;0;3;0
2017-03-18;5;33;162;0;4;0
2017-03-17;3;33;168;0;3;0
2017-03-16;15;37;168;0;10;0
2017-03-15;7;31;165;0;6;0
2017-03-14;2;28;164;0;0;0
2017-03-13;5;38;168;0;5;0
2017-03-12;2;35;169;0;2;0
2017-03-11;4;39;174;0;4;0
2017-03-10;8;44;177;0;6;0
2017-03-09;7;39;175;0;6;0
2017-03-08;4;45;177;0;4;0
2017-03-07;10;48;182;0;10;0
2017-03-06;2;44;177;0;2;0
2017-03-05;6;47;177;0;6;0
2017-03-04;9;43;176;0;8;0
2017-03-03;3;43;179;0;2;0
2017-03-02;13;47;186;0;10;0
2017-03-01;10;44;180;0;10;0
2017-02-28;6;36;174;0;6;0
2017-02-27;5;41;174;0;5;0
2017-02-26;2;44;173;0;2;0
2017-02-25;8;44;174;0;8;0
2017-02-24;6;40;173;0;5;0
2017-02-23;8;37;172;0;8;0
2017-02-22;2;39;170;0;2;0
2017-02-21;11;40;172;0;11;0
2017-02-20;8;36;162;0;8;0
2017-02-19;2;33;154;0;2;0
2017-02-18;4;35;154;0;4;0
2017-02-17;2;37;155;0;1;0
2017-02-16;11;44;161;0;11;0
2017-02-15;3;40;158;0;3;0
2017-02-14;7;41;164;0;7;0
2017-02-13;5;42;161;0;5;0
2017-02-12;4;46;164;0;4;0
2017-02-11;6;47;162;0;6;0
2017-02-10;8;43;158;0;7;0
2017-02-09;7;41;157;0;7;0
2017-02-08;4;45;153;0;3;0
2017-02-07;9;50;150;0;8;0
2017-02-06;9;45;146;0;9;0
2017-02-05;5;40;139;0;5;0
2017-02-04;2;41;136;0;2;0
2017-02-03;5;43;134;0;5;0
2017-02-02;11;41;133;0;10;0
2017-02-01;10;38;126;0;10;0
2017-01-31;4;33;122;0;4;0
2017-01-30;4;35;122;0;4;0
2017-01-29;6;35;118;0;5;0
2017-01-28;4;30;114;0;4;0
2017-01-27;3;26;114;0;3;0
2017-01-26;7;25;121;0;7;0
2017-01-25;5;23;116;0;5;0
2017-01-24;6;25;114;0;6;0
2017-01-23;4;28;112;0;4;0
2017-01-22;1;33;115;0;1;0
2017-01-21;0;36;117;0;0;0
2017-01-20;2;44;118;0;2;0
2017-01-19;5;44;120;0;5;1
2017-01-18;7;41;120;0;7;1
2017-01-17;9;40;116;0;8;1
2017-01-16;9;34;111;0;9;0
2017-01-15;4;26;105;0;4;0
2017-01-14;8;26;102;0;8;0
2017-01-13;2;20;100;0;2;0
2017-01-12;2;20;104;0;2;1
2017-01-11;6;18;104;0;6;0
2017-01-10;3;16;104;0;1;0
2017-01-09;1;16;110;0;0;0
2017-01-08;4;23;113;0;4;0
2017-01-07;2;24;114;0;2;0
2017-01-06;2;22;116;0;2;0
2017-01-05;0;22;118;0;0;0
2017-01-04;4;26;124;0;4;0
2017-01-03;3;32;124;0;3;0
2017-01-02;8;31;123;0;8;0
2017-01-01;5;26;118;0;4;0
2016-12-31;0;25;114;0;0;0
2016-12-30;2;32;115;0;1;0
2016-12-29;5;34;122;0;4;0
2016-12-28;11;31;130;0;9;0
2016-12-27;4;26;126;0;3;0
2016-12-26;4;28;125;0;3;0
2016-12-25;4;28;126;0;4;0
2016-12-24;7;27;124;0;7;0
2016-12-23;4;23;122;0;3;0
2016-12-22;2;21;125;0;1;0
2016-12-21;4;25;128;0;4;0
2016-12-20;5;27;126;0;5;0
2016-12-19;3;24;125;0;2;0
2016-12-18;3;27;126;0;3;0
2016-12-17;3;31;129;0;3;0
2016-12-16;1;31;132;0;1;0
2016-12-15;6;35;138;0;6;0
2016-12-14;6;34;138;0;6;0
2016-12-13;2;32;140;0;2;0
2016-12-12;6;37;142;0;6;0
2016-12-11;7;35;139;0;7;0
2016-12-10;3;31;138;0;3;0
2016-12-09;5;31;143;0;5;0
2016-12-08;5;26;146;0;4;0
2016-12-07;4;23;147;0;4;0
2016-12-06;7;27;150;0;7;0
2016-12-05;4;32;147;0;3;0
2016-12-04;3;34;148;0;2;0
2016-12-03;4;33;151;0;4;0
2016-12-02;1;33;154;0;0;0
2016-12-01;1;34;164;0;1;0
2016-11-30;8;38;169;0;7;0
2016-11-29;12;36;169;0;10;0
2016-11-28;6;29;163;0;6;0
2016-11-27;2;25;158;0;2;0
2016-11-26;4;27;161;0;4;0
2016-11-25;2;26;160;0;2;1
2016-11-24;5;30;164;0;5;1
2016-11-23;6;32;165;0;6;1
2016-11-22;4;34;161;0;4;1
2016-11-21;2;36;159;0;2;1
2016-11-20;4;42;162;0;4;1
2016-11-19;3;42;162;0;2;1
2016-11-18;6;43;170;0;5;1
2016-11-17;7;43;174;0;6;1
2016-11-16;8;44;173;0;8;1
2016-11-15;6;44;168;0;6;1
2016-11-14;8;43;164;0;8;1
2016-11-13;4;42;158;0;4;1
2016-11-12;4;43;161;0;3;1
2016-11-11;6;44;159;0;6;1
2016-11-10;8;43;162;0;8;1
2016-11-09;8;43;159;0;8;1
2016-11-08;6;46;156;0;5;1
2016-11-07;7;48;156;0;7;1
2016-11-06;6;48;151;0;4;1
2016-11-05;5;47;154;0;4;1
2016-11-04;5;44;154;0;5;1
2016-11-03;8;44;152;0;7;1
2016-11-02;11;39;150;0;11;1
2016-11-01;7;34;143;0;7;1
2016-10-31;7;33;139;0;7;1
2016-10-30;4;29;136;0;4;1
2016-10-29;2;27;141;0;1;1
2016-10-28;5;31;145;0;5;1
2016-10-27;4;30;141;0;3;1
2016-10-26;7;37;140;0;6;1
2016-10-25;7;40;139;0;6;1
2016-10-24;4;39;135;0;3;2
2016-10-23;2;39;135;0;1;2
2016-10-22;6;40;135;0;5;2
2016-10-21;5;37;136;0;4;2
2016-10-20;11;40;138;0;10;2
2016-10-19;11;31;134;0;9;2
2016-10-18;5;30;132;0;5;1
2016-10-17;4;31;132;0;3;2
2016-10-16;2;33;129;0;1;2
2016-10-15;3;38;136;0;2;2
2016-10-14;8;38;142;0;7;2
2016-10-13;1;38;139;0;1;2
2016-10-12;9;41;142;0;9;2
2016-10-11;7;35;141;0;5;2
2016-10-10;6;35;137;0;5;2
2016-10-09;8;34;138;1;5;2
2016-10-08;4;31;136;0;3;2
2016-10-07;9;32;144;0;7;2
2016-10-06;6;34;147;0;4;2
2016-10-05;4;35;145;0;3;2
2016-10-04;7;33;148;0;5;2
2016-10-03;6;30;143;0;3;2
2016-10-02;3;32;143;0;3;2
2016-10-01;5;31;144;1;4;2
2016-09-30;11;30;152;0;10;2
2016-09-29;6;21;151;0;5;1
2016-09-28;3;22;154;0;1;1
2016-09-27;3;27;167;0;2;1
2016-09-26;6;31;171;0;4;1
2016-09-25;3;34;179;0;2;1
2016-09-24;3;37;182;0;2;1
2016-09-23;2;34;188;0;1;1
2016-09-22;8;41;198;0;6;1
2016-09-21;8;42;198;0;6;1
2016-09-20;7;40;199;0;6;1
2016-09-19;8;38;199;0;5;1
2016-09-18;7;40;205;0;6;1
2016-09-17;1;37;204;0;0;1
2016-09-16;10;43;212;0;7;1
2016-09-15;10;39;212;0;9;1
2016-09-14;6;41;214;0;4;1
2016-09-13;6;47;217;0;4;1
2016-09-12;9;45;220;0;7;1
2016-09-11;3;43;216;0;2;0
2016-09-10;6;40;218;0;6;0
2016-09-09;4;37;222;0;4;0
2016-09-08;11;37;229;0;11;0
2016-09-07;11;39;222;0;10;0
2016-09-06;2;38;216;0;2;0
2016-09-05;6;44;218;0;6;0
2016-09-04;1;52;215;0;0;0
2016-09-03;4;58;221;0;3;0
2016-09-02;5;67;222;0;4;2
2016-09-01;13;68;228;0;11;2
2016-08-31;10;64;223;0;10;2
2016-08-30;8;65;220;0;8;2
2016-08-29;14;63;214;0;14;2
2016-08-28;7;57;203;0;6;1
2016-08-27;13;57;204;0;9;0
2016-08-26;7;58;207;0;5;0
2016-08-25;11;58;208;0;8;0
2016-08-24;13;58;213;0;11;0
2016-08-23;9;54;221;0;6;0
2016-08-22;9;59;218;0;9;0
2016-08-21;6;58;214;0;5;0
2016-08-20;14;61;218;0;12;0
2016-08-19;5;52;214;0;3;0
2016-08-18;10;53;218;0;8;0
2016-08-17;11;55;222;0;9;0
2016-08-16;11;57;226;0;11;0
2016-08-15;10;50;220;0;8;0
2016-08-14;10;46;221;0;7;0
2016-08-13;3;42;218;0;3;0
2016-08-12;6;42;225;0;4;0
2016-08-11;12;44;229;0;10;0
2016-08-10;13;38;231;0;11;0
2016-08-09;6;39;229;0;4;0
2016-08-08;6;41;233;0;5;0
2016-08-07;5;43;232;0;5;0
2016-08-06;3;40;236;0;3;0
2016-08-05;6;40;241;0;6;0
2016-08-04;4;41;246;0;4;0
2016-08-03;12;49;257;0;9;0
2016-08-02;8;45;256;0;7;0
2016-08-01;7;51;252;0;7;0
2016-07-31;2;63;256;0;2;0
2016-07-30;3;64;259;0;3;0
2016-07-29;7;66;265;0;7;0
2016-07-28;12;68;264;0;12;0
2016-07-27;7;64;258;0;6;0
2016-07-26;13;65;258;0;13;0
2016-07-25;19;64;255;0;19;0
2016-07-24;3;58;242;0;2;0
2016-07-23;7;62;251;0;7;0
2016-07-22;9;64;256;0;8;0
2016-07-21;8;59;255;0;8;0
2016-07-20;7;61;253;0;7;0
2016-07-19;12;63;255;0;12;0
2016-07-18;13;63;248;0;12;0
2016-07-17;6;60;243;0;5;0
2016-07-16;9;62;249;0;8;0
2016-07-15;4;57;254;0;4;0
2016-07-14;10;62;272;0;10;0
2016-07-13;9;60;276;0;8;0
2016-07-12;12;63;279;0;12;0
2016-07-11;10;66;278;0;10;0
2016-07-10;8;65;275;0;8;0
2016-07-09;4;60;289;0;4;0
2016-07-08;9;67;292;0;8;0
2016-07-07;9;64;299;0;9;0
2016-07-06;12;64;295;0;12;0
2016-07-05;15;58;288;0;14;0
2016-07-04;9;50;283;0;8;0
2016-07-03;3;48;278;0;3;0
2016-07-02;13;55;288;0;13;0
2016-07-01;5;48;285;0;5;0
2016-06-30;9;55;285;0;9;0
2016-06-29;6;58;283;0;6;0
2016-06-28;6;59;292;0;6;0
2016-06-27;6;59;292;0;6;0
2016-06-26;10;62;291;0;9;0
2016-06-25;6;59;287;0;6;0
2016-06-24;13;60;294;0;12;0
2016-06-23;12;58;296;0;10;0
2016-06-22;8;62;294;0;7;0
2016-06-21;7;77;296;0;7;0
2016-06-20;10;84;294;0;8;0
2016-06-19;6;86;293;0;5;0
2016-06-18;8;91;299;0;8;0
2016-06-17;11;90;300;0;9;0
2016-06-16;15;102;306;0;11;0
2016-06-15;26;98;303;0;22;0
2016-06-14;16;91;303;0;14;0
2016-06-13;12;82;294;0;12;0
2016-06-12;11;76;292;0;11;0
2016-06-11;7;74;291;0;7;0
2016-06-10;23;70;292;0;23;0
2016-06-09;7;60;283;0;7;0
2016-06-08;17;63;283;0;15;0
2016-06-07;5;54;282;0;5;0
2016-06-06;7;56;285;0;6;0
2016-06-05;9;64;283;0;8;0
2016-06-04;3;61;282;0;3;0
2016-06-03;13;63;288;0;13;0
2016-06-02;11;55;283;0;10;0
2016-06-01;6;57;285;0;5;0
2016-05-31;8;66;285;0;8;0
2016-05-30;15;67;285;0;15;0
2016-05-29;6;61;275;0;6;0
2016-05-28;5;61;276;0;4;0
2016-05-27;6;64;281;0;5;0
2016-05-26;14;70;280;0;14;0
2016-05-25;14;65;279;0;13;0
2016-05-24;9;67;284;0;9;0
2016-05-23;9;67;284;0;9;0
2016-05-22;6;81;287;0;5;0
2016-05-21;7;80;292;0;7;0
2016-05-20;11;83;295;0;11;0
2016-05-19;9;82;307;0;9;0
2016-05-18;16;81;309;0;14;0
2016-05-17;10;81;309;0;9;0
2016-05-16;24;79;309;0;24;0
2016-05-15;6;69;288;0;6;0
2016-05-14;10;71;291;0;10;0
2016-05-13;10;65;295;0;10;0
2016-05-12;8;62;297;0;8;0
2016-05-11;14;63;298;0;13;0
2016-05-10;7;58;290;0;7;0
2016-05-09;14;63;292;0;11;0
2016-05-08;10;56;291;0;10;0
2016-05-07;4;54;286;0;4;0
2016-05-06;7;55;291;0;7;0
2016-05-05;10;55;291;0;9;0
2016-05-04;8;54;289;0;8;0
2016-05-03;12;50;293;0;12;0
2016-05-02;5;51;295;0;4;0
2016-05-01;9;65;300;0;9;0
2016-04-30;5;66;306;0;5;0
2016-04-29;7;73;314;0;7;0
2016-04-28;9;76;320;0;9;0
2016-04-27;4;77;324;0;4;0
2016-04-26;13;97;332;0;13;0
2016-04-25;18;95;328;0;15;0
2016-04-24;12;94;317;0;11;0
2016-04-23;12;91;315;0;12;0
2016-04-22;10;82;314;0;9;0
2016-04-21;11;82;313;0;10;0
