﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-04-18;1;2;9;0;0;1
2018-04-17;1;4;9;0;0;2
2018-04-16;2;5;10;0;0;2
2018-04-15;1;5;10;0;0;2
2018-04-14;1;6;12;0;0;2
2018-04-13;1;8;12;0;0;2
2018-04-12;0;8;12;0;0;2
2018-04-11;3;24;84;1;0;2
2018-04-10;2;7;12;1;0;2
2018-04-09;3;7;12;1;0;2
2018-04-08;4;7;12;1;0;2
2018-04-07;3;6;14;1;2;2
2018-04-06;2;4;12;1;0;2
2018-04-05;1;4;12;1;0;2
2018-04-04;2;4;13;1;1;2
2018-04-03;2;4;14;1;0;2
2018-04-02;3;4;15;1;0;2
2018-04-01;1;4;23;1;0;3
2018-03-31;2;4;24;1;0;2
2018-03-30;2;5;24;1;0;2
2018-03-29;1;5;24;1;0;2
2018-03-28;3;5;24;1;0;2
2018-03-27;1;20;102;1;0;3
2018-03-26;2;4;24;1;0;3
2018-03-25;2;4;25;1;0;3
2018-03-24;2;5;25;1;0;2
2018-03-23;1;15;102;1;0;1
2018-03-22;3;6;25;1;0;1
2018-03-21;1;6;25;1;0;1
2018-03-20;3;6;25;1;0;2
2018-03-19;2;6;25;1;0;1
2018-03-18;3;21;99;1;1;1
2018-03-17;1;25;101;1;0;1
2018-03-16;4;4;24;1;2;1
2018-03-15;1;5;22;0;0;1
2018-03-14;2;6;22;0;0;2
2018-03-13;2;7;22;0;0;2
2018-03-12;1;9;22;0;0;2
2018-03-11;2;11;22;1;0;2
2018-03-10;2;12;22;1;0;2
2018-03-09;4;20;22;1;0;2
2018-03-08;4;20;22;1;1;2
2018-03-07;3;19;21;1;0;2
2018-03-06;5;19;21;0;2;2
2018-03-05;5;40;93;0;0;2
2018-03-04;5;17;19;0;0;2
2018-03-03;16;17;19;0;13;2
2018-03-02;3;5;7;0;0;2
2018-03-01;3;5;7;0;0;2
2018-02-28;1;5;7;0;0;2
2018-02-27;2;5;9;1;0;2
2018-02-26;1;4;12;1;0;2
2018-02-25;1;4;13;1;0;2
2018-02-24;3;4;13;1;1;2
2018-02-23;2;3;12;1;0;2
2018-02-22;3;3;12;1;0;2
2018-02-21;1;3;16;1;0;2
2018-02-20;2;3;17;1;0;2
2018-02-19;1;16;95;1;0;2
2018-02-18;1;2;18;1;0;2
2018-02-17;2;21;101;0;0;2
2018-02-16;1;3;22;0;0;2
2018-02-15;1;3;23;0;0;2
2018-02-14;1;3;23;0;0;2
2018-02-13;2;17;101;0;0;2
2018-02-12;1;4;26;0;0;3
2018-02-11;1;14;101;0;1;3
2018-02-10;1;3;27;0;0;3
2018-02-09;1;19;103;0;0;3
2018-02-08;1;3;27;0;0;3
2018-02-07;1;4;29;0;0;3
2018-02-06;3;5;30;0;0;4
2018-02-05;2;5;33;0;0;4
2018-02-04;0;7;34;0;0;4
2018-02-03;1;10;34;1;0;4
2018-02-02;1;11;35;1;0;4
2018-02-01;3;11;35;1;0;5
2018-01-31;2;10;35;1;0;5
2018-01-30;2;10;38;1;0;6
2018-01-29;3;14;40;1;1;6
2018-01-28;6;13;39;1;1;5
2018-01-27;2;12;38;1;0;5
2018-01-26;2;12;38;1;0;6
2018-01-25;3;17;38;1;0;5
2018-01-24;4;17;38;1;1;3
2018-01-23;7;17;37;1;2;4
2018-01-22;2;15;35;1;0;4
2018-01-21;5;15;35;1;1;2
2018-01-20;3;17;34;1;0;0
2018-01-19;9;19;34;1;4;0
2018-01-18;1;15;30;1;0;0
2018-01-17;2;15;30;1;1;0
2018-01-16;4;15;29;2;0;0
2018-01-15;3;16;29;2;0;0
2018-01-14;11;17;29;2;3;0
2018-01-13;6;16;26;2;2;0
2018-01-12;2;17;24;1;0;0
2018-01-11;3;24;40;1;0;0
2018-01-10;5;18;24;1;0;0
2018-01-09;7;24;38;1;1;0
2018-01-08;6;17;23;1;0;0
2018-01-07;10;23;35;1;5;0
2018-01-06;7;18;18;1;1;0
2018-01-05;8;21;28;0;2;0
2018-01-04;7;15;15;0;3;0
2018-01-03;2;14;23;0;0;0
2018-01-02;1;12;12;0;0;0
2018-01-01;8;14;23;0;6;0
2017-12-31;6;8;18;0;6;0
